createdAt,value
2023-05-14T00:00:04.618Z,10.54
2023-05-14T00:01:04.658Z,10.54
2023-05-14T00:02:04.679Z,10.54
2023-05-14T00:03:04.880Z,10.53
2023-05-14T00:04:04.738Z,10.53
2023-05-14T00:05:04.701Z,10.53
2023-05-14T00:06:04.712Z,10.53
2023-05-14T00:07:04.750Z,10.54
2023-05-14T00:08:04.766Z,10.54
2023-05-14T00:09:04.775Z,10.56
2023-05-14T00:10:04.784Z,10.57
2023-05-14T00:11:04.808Z,10.56
2023-05-14T00:12:04.823Z,10.57
2023-05-14T00:13:04.831Z,10.57
2023-05-14T00:14:04.832Z,10.59
2023-05-14T00:15:04.854Z,10.60
2023-05-14T00:16:04.937Z,10.60
2023-05-14T00:17:04.877Z,10.60
2023-05-14T00:18:04.932Z,10.60
2023-05-14T00:19:04.963Z,10.60
2023-05-14T00:20:04.920Z,10.60
2023-05-14T00:21:04.955Z,10.61
2023-05-14T00:22:04.952Z,10.60
2023-05-14T00:23:04.973Z,10.61
2023-05-14T00:24:04.971Z,10.67
2023-05-14T00:25:05.028Z,10.63
2023-05-14T00:26:05.016Z,10.61
2023-05-14T00:27:05.029Z,10.64
2023-05-14T00:28:05.043Z,10.63
2023-05-14T00:29:05.064Z,10.64
2023-05-14T00:30:05.086Z,10.64
2023-05-14T00:31:05.100Z,10.64
2023-05-14T00:32:05.105Z,10.67
2023-05-14T00:33:05.194Z,10.67
2023-05-14T00:34:05.142Z,10.67
2023-05-14T00:35:05.177Z,10.68
2023-05-14T00:36:05.163Z,10.64
2023-05-14T00:37:05.174Z,10.63
2023-05-14T00:38:05.195Z,10.61
2023-05-14T00:39:05.242Z,10.64
2023-05-14T00:40:05.247Z,10.63
2023-05-14T00:41:05.255Z,10.61
2023-05-14T00:42:05.258Z,10.61
2023-05-14T00:43:05.277Z,10.63
2023-05-14T00:44:05.311Z,10.63
2023-05-14T00:45:05.307Z,10.64
2023-05-14T00:46:05.313Z,10.63
2023-05-14T00:47:05.507Z,10.59
2023-05-14T00:48:05.384Z,10.59
2023-05-14T00:49:05.396Z,10.60
2023-05-14T00:50:05.382Z,10.61
2023-05-14T00:51:05.401Z,10.61
2023-05-14T00:52:05.406Z,10.63
2023-05-14T00:53:05.452Z,10.63
2023-05-14T00:54:05.470Z,10.60
2023-05-14T00:55:05.467Z,10.60
2023-05-14T00:56:05.473Z,10.59
2023-05-14T00:57:05.495Z,10.57
2023-05-14T00:58:05.541Z,10.57
2023-05-14T00:59:05.549Z,10.56
2023-05-14T01:00:05.537Z,10.57
2023-05-14T01:01:05.623Z,10.59
2023-05-14T01:02:05.588Z,10.56
2023-05-14T01:03:05.629Z,10.56
2023-05-14T01:04:05.609Z,10.57
2023-05-14T01:05:05.605Z,10.60
2023-05-14T01:06:05.618Z,10.61
2023-05-14T01:07:05.649Z,10.61
2023-05-14T01:08:05.628Z,10.60
2023-05-14T01:09:05.649Z,10.59
2023-05-14T01:10:05.663Z,10.59
2023-05-14T01:11:05.681Z,10.56
2023-05-14T01:12:05.710Z,10.54
2023-05-14T01:13:05.731Z,10.53
2023-05-14T01:14:05.735Z,10.54
2023-05-14T01:15:05.740Z,10.57
2023-05-14T01:16:05.791Z,10.56
2023-05-14T01:17:05.786Z,10.54
2023-05-14T01:18:05.836Z,10.56
2023-05-14T01:19:05.810Z,10.56
2023-05-14T01:20:05.821Z,10.57
2023-05-14T01:21:05.837Z,10.57
2023-05-14T01:22:05.854Z,10.61
2023-05-14T01:23:05.832Z,10.60
2023-05-14T01:24:05.860Z,10.60
2023-05-14T01:25:05.882Z,10.59
2023-05-14T01:26:05.908Z,10.57
2023-05-14T01:27:05.913Z,10.57
2023-05-14T01:28:05.918Z,10.56
2023-05-14T01:29:05.924Z,10.59
2023-05-14T01:30:05.934Z,10.60
2023-05-14T01:31:05.966Z,10.59
2023-05-14T01:32:06.047Z,10.59
2023-05-14T01:33:06.036Z,10.59
2023-05-14T01:34:05.999Z,10.56
2023-05-14T01:35:06.026Z,10.54
2023-05-14T01:36:06.029Z,10.56
2023-05-14T01:37:06.033Z,10.56
2023-05-14T01:38:06.057Z,10.57
2023-05-14T01:39:06.067Z,10.56
2023-05-14T01:40:06.099Z,10.54
2023-05-14T01:41:06.093Z,10.53
2023-05-14T01:42:06.121Z,10.53
2023-05-14T01:43:06.173Z,10.56
2023-05-14T01:44:06.167Z,10.57
2023-05-14T01:45:06.185Z,10.57
2023-05-14T01:46:06.257Z,10.57
2023-05-14T01:47:06.195Z,10.56
2023-05-14T01:48:06.258Z,10.56
2023-05-14T01:49:06.226Z,10.53
2023-05-14T01:50:06.223Z,10.56
2023-05-14T01:51:06.243Z,10.57
2023-05-14T01:52:06.291Z,10.56
2023-05-14T01:53:06.270Z,10.57
2023-05-14T01:54:06.318Z,10.54
2023-05-14T01:55:06.303Z,10.51
2023-05-14T01:56:06.332Z,10.51
2023-05-14T01:57:06.338Z,10.53
2023-05-14T01:58:06.364Z,10.51
2023-05-14T01:59:06.405Z,10.54
2023-05-14T02:00:06.396Z,10.51
2023-05-14T02:01:06.501Z,10.53
2023-05-14T02:02:06.419Z,10.54
2023-05-14T02:03:06.480Z,10.51
2023-05-14T02:04:06.481Z,10.49
2023-05-14T02:05:07.136Z,10.53
2023-05-14T02:06:06.500Z,10.53
2023-05-14T02:07:06.514Z,10.54
2023-05-14T02:08:06.515Z,10.53
2023-05-14T02:09:06.526Z,10.53
2023-05-14T02:10:06.546Z,10.53
2023-05-14T02:11:06.558Z,10.53
2023-05-14T02:12:06.589Z,10.51
2023-05-14T02:13:06.591Z,10.54
2023-05-14T02:14:06.604Z,10.56
2023-05-14T02:15:06.609Z,10.59
2023-05-14T02:16:06.656Z,10.57
2023-05-14T02:17:06.678Z,10.59
2023-05-14T02:18:06.685Z,10.60
2023-05-14T02:19:06.741Z,10.63
2023-05-14T02:20:06.704Z,10.64
2023-05-14T02:21:06.727Z,10.67
2023-05-14T02:22:06.753Z,10.67
2023-05-14T02:23:06.737Z,10.67
2023-05-14T02:24:06.782Z,10.69
2023-05-14T02:25:06.773Z,10.69
2023-05-14T02:26:06.809Z,10.64
2023-05-14T02:27:06.797Z,10.61
2023-05-14T02:28:06.797Z,10.60
2023-05-14T02:29:06.826Z,10.59
2023-05-14T02:30:06.835Z,10.57
2023-05-14T02:31:06.922Z,10.54
2023-05-14T02:32:06.904Z,10.53
2023-05-14T02:33:06.945Z,10.49
2023-05-14T02:34:06.882Z,10.49
2023-05-14T02:35:06.936Z,10.49
2023-05-14T02:36:06.946Z,10.48
2023-05-14T02:37:06.939Z,10.48
2023-05-14T02:38:06.946Z,10.49
2023-05-14T02:39:06.974Z,10.48
2023-05-14T02:40:06.997Z,10.48
2023-05-14T02:41:07.006Z,10.46
2023-05-14T02:42:07.003Z,10.44
2023-05-14T02:43:07.056Z,10.44
2023-05-14T02:44:07.048Z,10.44
2023-05-14T02:45:07.061Z,10.44
2023-05-14T02:46:07.071Z,10.42
2023-05-14T02:47:07.216Z,10.42
2023-05-14T02:48:07.176Z,10.41
2023-05-14T02:49:07.140Z,10.42
2023-05-14T02:50:07.160Z,10.41
2023-05-14T02:51:07.142Z,10.42
2023-05-14T02:52:07.149Z,10.44
2023-05-14T02:53:07.169Z,10.46
2023-05-14T02:54:07.198Z,10.48
2023-05-14T02:55:07.200Z,10.48
2023-05-14T02:56:07.207Z,10.49
2023-05-14T02:57:07.230Z,10.49
2023-05-14T02:58:07.264Z,10.46
2023-05-14T02:59:07.289Z,10.46
2023-05-14T03:00:07.314Z,10.44
2023-05-14T03:01:07.359Z,10.44
2023-05-14T03:02:07.321Z,10.42
2023-05-14T03:03:07.384Z,10.42
2023-05-14T03:04:07.340Z,10.40
2023-05-14T03:05:07.362Z,10.40
2023-05-14T03:06:07.365Z,10.37
2023-05-14T03:07:07.384Z,10.37
2023-05-14T03:08:07.409Z,10.38
2023-05-14T03:09:07.410Z,10.40
2023-05-14T03:10:07.416Z,10.37
2023-05-14T03:11:07.463Z,10.33
2023-05-14T03:12:07.484Z,10.33
2023-05-14T03:13:07.481Z,10.31
2023-05-14T03:14:07.471Z,10.31
2023-05-14T03:15:07.524Z,10.33
2023-05-14T03:16:07.512Z,10.31
2023-05-14T03:17:07.614Z,10.33
2023-05-14T03:18:07.610Z,10.31
2023-05-14T03:19:07.677Z,10.31
2023-05-14T03:20:07.563Z,10.31
2023-05-14T03:21:07.649Z,10.30
2023-05-14T03:22:07.616Z,10.28
2023-05-14T03:23:07.613Z,10.25
2023-05-14T03:24:07.648Z,10.26
2023-05-14T03:25:07.647Z,10.26
2023-05-14T03:26:07.665Z,10.28
2023-05-14T03:27:07.687Z,10.30
2023-05-14T03:28:07.677Z,10.28
2023-05-14T03:29:07.701Z,10.28
2023-05-14T03:30:07.711Z,10.23
2023-05-14T03:31:07.856Z,10.25
2023-05-14T03:32:07.746Z,10.25
2023-05-14T03:33:07.760Z,10.26
2023-05-14T03:34:07.772Z,10.28
2023-05-14T03:35:07.800Z,10.23
2023-05-14T03:36:07.837Z,10.23
2023-05-14T03:37:07.822Z,10.26
2023-05-14T03:38:07.833Z,10.25
2023-05-14T03:39:07.847Z,10.22
2023-05-14T03:40:07.887Z,10.22
2023-05-14T03:41:07.888Z,10.23
2023-05-14T03:42:07.881Z,10.23
2023-05-14T03:43:07.906Z,10.25
2023-05-14T03:44:07.913Z,10.26
2023-05-14T03:45:07.947Z,10.26
2023-05-14T03:46:07.939Z,10.22
2023-05-14T03:47:07.963Z,10.22
2023-05-14T03:48:08.096Z,10.22
2023-05-14T03:49:08.107Z,10.22
2023-05-14T03:50:08.019Z,10.22
2023-05-14T03:51:08.019Z,10.20
2023-05-14T03:52:08.031Z,10.22
2023-05-14T03:53:08.048Z,10.20
2023-05-14T03:54:08.072Z,10.20
2023-05-14T03:55:08.087Z,10.17
2023-05-14T03:56:08.118Z,10.16
2023-05-14T03:57:08.095Z,10.17
2023-05-14T03:58:08.104Z,10.19
2023-05-14T03:59:08.141Z,10.16
2023-05-14T04:00:08.135Z,10.15
2023-05-14T04:01:08.156Z,10.13
2023-05-14T04:02:08.175Z,10.15
2023-05-14T04:03:08.274Z,10.13
2023-05-14T04:04:08.353Z,10.13
2023-05-14T04:05:08.210Z,10.13
2023-05-14T04:06:08.213Z,10.13
2023-05-14T04:07:08.233Z,10.13
2023-05-14T04:08:08.255Z,10.15
2023-05-14T04:09:08.265Z,10.15
2023-05-14T04:10:08.280Z,10.17
2023-05-14T04:11:08.298Z,10.19
2023-05-14T04:12:08.299Z,10.19
2023-05-14T04:13:08.347Z,10.17
2023-05-14T04:14:08.341Z,10.17
2023-05-14T04:15:08.366Z,10.17
2023-05-14T04:16:08.427Z,10.20
2023-05-14T04:17:08.381Z,10.17
2023-05-14T04:18:08.425Z,10.22
2023-05-14T04:19:08.451Z,10.20
2023-05-14T04:20:08.427Z,10.22
2023-05-14T04:21:08.439Z,10.22
2023-05-14T04:22:08.478Z,10.17
2023-05-14T04:23:08.506Z,10.19
2023-05-14T04:24:08.483Z,10.20
2023-05-14T04:25:08.495Z,10.22
2023-05-14T04:26:08.511Z,10.23
2023-05-14T04:27:08.536Z,10.25
2023-05-14T04:28:08.532Z,10.23
2023-05-14T04:29:08.542Z,10.25
2023-05-14T04:30:08.594Z,10.23
2023-05-14T04:31:08.593Z,10.22
2023-05-14T04:32:08.653Z,10.23
2023-05-14T04:33:08.617Z,10.25
2023-05-14T04:34:08.603Z,10.28
2023-05-14T04:35:08.625Z,10.30
2023-05-14T04:36:08.647Z,10.28
2023-05-14T04:37:08.654Z,10.25
2023-05-14T04:38:08.657Z,10.28
2023-05-14T04:39:08.684Z,10.28
2023-05-14T04:40:08.702Z,10.30
2023-05-14T04:41:08.727Z,10.30
2023-05-14T04:42:08.714Z,10.28
2023-05-14T04:43:08.728Z,10.26
2023-05-14T04:44:08.733Z,10.25
2023-05-14T04:45:08.784Z,10.28
2023-05-14T04:46:08.830Z,10.26
2023-05-14T04:47:08.786Z,10.28
2023-05-14T04:48:08.970Z,10.33
2023-05-14T04:49:08.816Z,10.31
2023-05-14T04:50:08.841Z,10.30
2023-05-14T04:51:08.848Z,10.33
2023-05-14T04:52:08.858Z,10.37
2023-05-14T04:53:08.877Z,10.35
2023-05-14T04:54:08.899Z,10.35
2023-05-14T04:55:08.918Z,10.34
2023-05-14T04:56:08.910Z,10.35
2023-05-14T04:57:08.938Z,10.37
2023-05-14T04:58:08.945Z,10.38
2023-05-14T04:59:08.977Z,10.38
2023-05-14T05:00:09.094Z,10.41
2023-05-14T05:01:09.016Z,10.41
2023-05-14T05:02:09.017Z,10.44
2023-05-14T05:03:09.129Z,10.48
2023-05-14T05:04:09.101Z,10.46
2023-05-14T05:05:09.060Z,10.44
2023-05-14T05:06:09.069Z,10.44
2023-05-14T05:07:09.104Z,10.46
2023-05-14T05:08:09.102Z,10.41
2023-05-14T05:09:09.140Z,10.41
2023-05-14T05:10:09.138Z,10.41
2023-05-14T05:11:09.153Z,10.41
2023-05-14T05:12:09.163Z,10.37
2023-05-14T05:13:09.203Z,10.31
2023-05-14T05:14:09.238Z,10.34
2023-05-14T05:15:09.226Z,10.35
2023-05-14T05:16:09.254Z,10.40
2023-05-14T05:17:09.256Z,10.40
2023-05-14T05:18:09.334Z,10.38
2023-05-14T05:19:09.345Z,10.40
2023-05-14T05:20:09.297Z,10.41
2023-05-14T05:21:09.311Z,10.42
2023-05-14T05:22:09.333Z,10.41
2023-05-14T05:23:09.366Z,10.42
2023-05-14T05:24:09.352Z,10.41
2023-05-14T05:25:09.386Z,10.40
2023-05-14T05:26:09.377Z,10.38
2023-05-14T05:27:09.427Z,10.40
2023-05-14T05:28:09.422Z,10.40
2023-05-14T05:29:09.436Z,10.42
2023-05-14T05:30:09.456Z,10.48
2023-05-14T05:31:09.499Z,10.48
2023-05-14T05:32:09.489Z,10.53
2023-05-14T05:33:09.580Z,10.51
2023-05-14T05:34:09.505Z,10.49
2023-05-14T05:35:09.520Z,10.51
2023-05-14T05:36:09.526Z,10.53
2023-05-14T05:37:09.571Z,10.51
2023-05-14T05:38:09.567Z,10.53
2023-05-14T05:39:09.578Z,10.57
2023-05-14T05:40:09.593Z,10.59
2023-05-14T05:41:09.629Z,10.57
2023-05-14T05:42:09.644Z,10.60
2023-05-14T05:43:09.638Z,10.60
2023-05-14T05:44:09.640Z,10.61
2023-05-14T05:45:09.661Z,10.63
2023-05-14T05:46:09.801Z,10.60
2023-05-14T05:47:09.685Z,10.63
2023-05-14T05:48:09.700Z,10.63
2023-05-14T05:49:09.710Z,10.64
2023-05-14T05:50:09.769Z,10.60
2023-05-14T05:51:09.755Z,10.56
2023-05-14T05:52:09.748Z,10.57
2023-05-14T05:53:09.777Z,10.60
2023-05-14T05:54:09.782Z,10.63
2023-05-14T05:55:09.826Z,10.63
2023-05-14T05:56:09.839Z,10.68
2023-05-14T05:57:09.838Z,10.69
2023-05-14T05:58:09.852Z,10.71
2023-05-14T05:59:09.873Z,10.71
2023-05-14T06:00:09.885Z,10.72
2023-05-14T06:01:09.891Z,10.72
2023-05-14T06:02:09.934Z,10.72
2023-05-14T06:03:09.966Z,10.74
2023-05-14T06:04:09.937Z,10.71
2023-05-14T06:05:10.052Z,10.75
2023-05-14T06:06:09.969Z,10.76
2023-05-14T06:07:09.978Z,10.78
2023-05-14T06:08:10.011Z,10.76
2023-05-14T06:09:10.026Z,10.79
2023-05-14T06:10:10.058Z,10.81
2023-05-14T06:11:10.039Z,10.86
2023-05-14T06:12:10.046Z,10.90
2023-05-14T06:13:10.074Z,10.97
2023-05-14T06:14:10.101Z,11.02
2023-05-14T06:15:10.111Z,11.07
2023-05-14T06:16:10.151Z,11.10
2023-05-14T06:17:10.130Z,11.17
2023-05-14T06:18:10.202Z,11.18
2023-05-14T06:19:10.271Z,11.19
2023-05-14T06:20:10.170Z,11.19
2023-05-14T06:21:10.194Z,11.19
2023-05-14T06:22:10.204Z,11.15
2023-05-14T06:23:10.237Z,11.17
2023-05-14T06:24:10.227Z,11.17
2023-05-14T06:25:10.245Z,11.15
2023-05-14T06:26:10.255Z,11.12
2023-05-14T06:27:10.280Z,11.15
2023-05-14T06:28:10.296Z,11.17
2023-05-14T06:29:10.299Z,11.15
2023-05-14T06:30:10.314Z,11.15
2023-05-14T06:31:10.336Z,11.14
2023-05-14T06:32:10.469Z,11.17
2023-05-14T06:33:10.503Z,11.19
2023-05-14T06:34:10.375Z,11.23
2023-05-14T06:35:10.389Z,11.22
2023-05-14T06:36:10.397Z,11.12
2023-05-14T06:37:10.459Z,11.10
2023-05-14T06:38:10.429Z,11.11
2023-05-14T06:39:10.451Z,11.14
2023-05-14T06:40:10.472Z,11.14
2023-05-14T06:41:10.476Z,11.14
2023-05-14T06:42:10.518Z,11.14
2023-05-14T06:43:10.507Z,11.07
2023-05-14T06:44:10.517Z,11.00
2023-05-14T06:45:10.549Z,10.94
2023-05-14T06:46:10.554Z,10.93
2023-05-14T06:47:10.572Z,10.93
2023-05-14T06:48:10.696Z,10.93
2023-05-14T06:49:10.680Z,10.93
2023-05-14T06:50:11.019Z,10.93
2023-05-14T06:51:10.631Z,10.94
2023-05-14T06:52:10.630Z,10.93
2023-05-14T06:53:10.637Z,10.90
2023-05-14T06:54:10.667Z,10.90
2023-05-14T06:55:10.675Z,10.89
2023-05-14T06:56:10.711Z,10.92
2023-05-14T06:57:10.696Z,10.89
2023-05-14T06:58:10.713Z,10.87
2023-05-14T06:59:10.716Z,10.86
2023-05-14T07:00:10.760Z,10.89
2023-05-14T07:01:10.774Z,10.84
2023-05-14T07:02:10.755Z,10.79
2023-05-14T07:03:10.810Z,10.82
2023-05-14T07:04:10.809Z,10.81
2023-05-14T07:05:10.839Z,10.79
2023-05-14T07:06:12.528Z,10.78
2023-05-14T07:07:10.827Z,10.79
2023-05-14T07:08:10.840Z,10.76
2023-05-14T07:09:10.879Z,10.74
2023-05-14T07:10:10.883Z,10.74
2023-05-14T07:11:10.894Z,10.72
2023-05-14T07:12:10.914Z,10.72
2023-05-14T07:13:10.920Z,10.74
2023-05-14T07:14:10.966Z,10.76
2023-05-14T07:15:10.959Z,10.78
2023-05-14T07:16:10.976Z,10.81
2023-05-14T07:17:11.008Z,10.79
2023-05-14T07:18:11.067Z,10.81
2023-05-14T07:19:11.231Z,10.79
2023-05-14T07:20:11.042Z,10.81
2023-05-14T07:21:11.055Z,10.82
2023-05-14T07:22:11.077Z,10.79
2023-05-14T07:23:11.089Z,10.81
2023-05-14T07:24:11.117Z,10.82
2023-05-14T07:25:11.103Z,10.87
2023-05-14T07:26:11.125Z,10.92
2023-05-14T07:27:11.130Z,10.92
2023-05-14T07:28:11.172Z,10.93
2023-05-14T07:29:11.165Z,10.96
2023-05-14T07:30:11.187Z,10.93
2023-05-14T07:31:11.218Z,10.90
2023-05-14T07:32:13.297Z,10.93
2023-05-14T07:33:11.310Z,10.96
2023-05-14T07:34:11.247Z,10.99
2023-05-14T07:35:11.256Z,11.04
2023-05-14T07:36:11.275Z,11.04
2023-05-14T07:37:11.299Z,11.05
2023-05-14T07:38:11.321Z,11.05
2023-05-14T07:39:11.311Z,10.99
2023-05-14T07:40:11.333Z,10.94
2023-05-14T07:41:11.330Z,10.96
2023-05-14T07:42:13.750Z,10.96
2023-05-14T07:43:11.358Z,10.97
2023-05-14T07:44:11.388Z,10.99
2023-05-14T07:45:11.398Z,10.97
2023-05-14T07:46:11.422Z,10.93
2023-05-14T07:47:11.537Z,10.96
2023-05-14T07:48:11.626Z,10.93
2023-05-14T07:49:11.444Z,10.92
2023-05-14T07:50:11.456Z,10.92
2023-05-14T07:51:11.498Z,10.93
2023-05-14T07:52:11.507Z,10.94
2023-05-14T07:53:11.500Z,10.99
2023-05-14T07:54:11.531Z,10.99
2023-05-14T07:55:11.525Z,10.96
2023-05-14T07:56:11.558Z,10.93
2023-05-14T07:57:11.560Z,10.92
2023-05-14T07:58:11.576Z,10.90
2023-05-14T07:59:11.597Z,10.87
2023-05-14T08:00:11.611Z,10.86
2023-05-14T08:01:11.630Z,10.82
2023-05-14T08:02:11.665Z,10.82
2023-05-14T08:03:11.767Z,10.78
2023-05-14T08:04:11.739Z,10.74
2023-05-14T08:05:11.693Z,10.71
2023-05-14T08:06:11.714Z,10.69
2023-05-14T08:07:11.742Z,10.64
2023-05-14T08:08:11.730Z,10.71
2023-05-14T08:09:11.730Z,10.74
2023-05-14T08:10:11.784Z,10.81
2023-05-14T08:11:11.794Z,10.86
2023-05-14T08:12:11.793Z,10.90
2023-05-14T08:13:11.797Z,10.86
2023-05-14T08:14:11.839Z,10.82
2023-05-14T08:15:11.844Z,10.82
2023-05-14T08:16:11.844Z,10.82
2023-05-14T08:17:11.941Z,10.84
2023-05-14T08:18:12.005Z,10.89
2023-05-14T08:19:12.025Z,10.87
2023-05-14T08:20:11.902Z,10.93
2023-05-14T08:21:11.913Z,11.00
2023-05-14T08:22:11.925Z,11.04
2023-05-14T08:23:11.942Z,11.08
2023-05-14T08:24:11.989Z,11.10
2023-05-14T08:25:12.005Z,11.08
2023-05-14T08:26:11.997Z,11.11
2023-05-14T08:27:12.012Z,11.17
2023-05-14T08:28:12.054Z,11.22
2023-05-14T08:29:13.418Z,11.29
2023-05-14T08:30:12.062Z,11.40
2023-05-14T08:31:12.124Z,11.33
2023-05-14T08:32:22.092Z,11.33
2023-05-14T08:33:12.160Z,11.41
2023-05-14T08:34:12.128Z,11.45
2023-05-14T08:35:12.131Z,11.50
2023-05-14T08:36:12.153Z,11.54
2023-05-14T08:37:12.163Z,11.57
2023-05-14T08:38:12.204Z,11.57
2023-05-14T08:39:12.188Z,11.59
2023-05-14T08:40:12.214Z,11.62
2023-05-14T08:41:12.221Z,11.62
2023-05-14T08:42:12.287Z,11.62
2023-05-14T08:43:12.301Z,11.54
2023-05-14T08:44:12.278Z,11.62
2023-05-14T08:45:12.318Z,11.75
2023-05-14T08:46:12.291Z,11.87
2023-05-14T08:47:12.314Z,11.97
2023-05-14T08:48:12.390Z,11.90
2023-05-14T08:49:12.371Z,12.02
2023-05-14T08:50:12.345Z,12.07
2023-05-14T08:51:12.357Z,12.07
2023-05-14T08:52:12.418Z,12.17
2023-05-14T08:53:12.403Z,12.25
2023-05-14T08:54:12.409Z,12.29
2023-05-14T08:55:12.431Z,12.32
2023-05-14T08:56:12.442Z,12.31
2023-05-14T08:57:12.467Z,12.32
2023-05-14T08:58:12.465Z,12.35
2023-05-14T08:59:12.479Z,12.28
2023-05-14T09:00:12.498Z,12.25
2023-05-14T09:01:12.536Z,12.25
2023-05-14T09:02:12.581Z,12.22
2023-05-14T09:03:12.600Z,12.22
2023-05-14T09:04:12.708Z,12.24
2023-05-14T09:05:12.631Z,12.25
2023-05-14T09:06:12.594Z,12.21
2023-05-14T09:07:12.598Z,12.20
2023-05-14T09:08:12.617Z,12.22
2023-05-14T09:09:12.634Z,12.27
2023-05-14T09:10:12.694Z,12.27
2023-05-14T09:11:12.681Z,12.25
2023-05-14T09:12:12.696Z,12.25
2023-05-14T09:13:12.700Z,12.24
2023-05-14T09:14:12.726Z,12.22
2023-05-14T09:15:12.756Z,12.22
2023-05-14T09:16:12.806Z,12.18
2023-05-14T09:17:12.771Z,12.25
2023-05-14T09:18:12.829Z,12.32
2023-05-14T09:19:12.954Z,12.43
2023-05-14T09:20:12.841Z,12.54
2023-05-14T09:21:12.828Z,12.62
2023-05-14T09:22:12.856Z,12.67
2023-05-14T09:23:12.875Z,12.76
2023-05-14T09:24:12.910Z,12.83
2023-05-14T09:25:12.905Z,12.90
2023-05-14T09:26:12.910Z,12.93
2023-05-14T09:27:12.921Z,13.00
2023-05-14T09:28:12.946Z,13.03
2023-05-14T09:29:12.968Z,13.01
2023-05-14T09:30:12.973Z,13.04
2023-05-14T09:31:13.022Z,12.95
2023-05-14T09:32:12.997Z,13.03
2023-05-14T09:33:13.034Z,13.00
2023-05-14T09:34:13.017Z,13.03
2023-05-14T09:35:13.049Z,13.16
2023-05-14T09:36:13.049Z,13.25
2023-05-14T09:37:13.060Z,13.23
2023-05-14T09:38:13.095Z,13.20
2023-05-14T09:39:13.090Z,13.13
2023-05-14T09:40:13.110Z,13.16
2023-05-14T09:41:13.129Z,13.20
2023-05-14T09:42:13.139Z,13.28
2023-05-14T09:43:13.163Z,13.35
2023-05-14T09:44:13.177Z,13.44
2023-05-14T09:45:13.207Z,13.44
2023-05-14T09:46:13.203Z,13.39
2023-05-14T09:47:13.261Z,13.47
2023-05-14T09:48:13.346Z,13.52
2023-05-14T09:49:13.243Z,13.52
2023-05-14T09:50:13.327Z,13.47
2023-05-14T09:51:13.282Z,13.33
2023-05-14T09:52:13.318Z,13.39
2023-05-14T09:53:13.297Z,13.49
2023-05-14T09:54:13.324Z,13.53
2023-05-14T09:55:13.326Z,13.53
2023-05-14T09:56:13.379Z,13.53
2023-05-14T09:57:13.404Z,13.57
2023-05-14T09:58:13.381Z,13.57
2023-05-14T09:59:13.401Z,13.47
2023-05-14T10:00:13.429Z,13.46
2023-05-14T10:01:13.450Z,13.49
2023-05-14T10:02:13.435Z,13.53
2023-05-14T10:03:13.479Z,13.57
2023-05-14T10:04:13.498Z,13.53
2023-05-14T10:05:13.579Z,13.52
2023-05-14T10:06:13.522Z,13.57
2023-05-14T10:07:13.511Z,13.57
2023-05-14T10:08:13.529Z,13.68
2023-05-14T10:09:13.594Z,13.74
2023-05-14T10:10:13.614Z,13.83
2023-05-14T10:11:13.577Z,13.90
2023-05-14T10:12:13.616Z,13.92
2023-05-14T10:13:13.597Z,13.95
2023-05-14T10:14:13.618Z,13.95
2023-05-14T10:15:13.642Z,13.78
2023-05-14T10:16:13.646Z,13.59
2023-05-14T10:17:13.689Z,13.47
2023-05-14T10:18:13.697Z,13.39
2023-05-14T10:19:13.721Z,13.44
2023-05-14T10:20:13.726Z,13.50
2023-05-14T10:21:13.705Z,13.50
2023-05-14T10:22:13.726Z,13.54
2023-05-14T10:23:13.732Z,13.59
2023-05-14T10:24:13.782Z,13.63
2023-05-14T10:25:13.790Z,13.65
2023-05-14T10:26:13.781Z,13.63
2023-05-14T10:27:13.791Z,13.63
2023-05-14T10:28:13.802Z,13.59
2023-05-14T10:29:13.835Z,13.62
2023-05-14T10:30:13.836Z,13.70
2023-05-14T10:31:13.895Z,13.67
2023-05-14T10:32:13.874Z,13.70
2023-05-14T10:33:13.927Z,13.70
2023-05-14T10:34:13.910Z,13.68
2023-05-14T10:35:13.907Z,13.67
2023-05-14T10:36:13.921Z,13.67
2023-05-14T10:37:13.934Z,13.62
2023-05-14T10:38:13.963Z,13.57
2023-05-14T10:39:13.954Z,13.67
2023-05-14T10:40:13.978Z,13.77
2023-05-14T10:41:13.994Z,13.83
2023-05-14T10:42:14.029Z,13.93
2023-05-14T10:43:14.059Z,14.03
2023-05-14T10:44:14.051Z,14.10
2023-05-14T10:45:14.070Z,14.23
2023-05-14T10:46:14.127Z,14.33
2023-05-14T10:47:14.106Z,14.37
2023-05-14T10:48:14.191Z,14.44
2023-05-14T10:49:14.117Z,14.44
2023-05-14T10:50:14.165Z,14.41
2023-05-14T10:51:14.235Z,14.36
2023-05-14T10:52:14.187Z,14.23
2023-05-14T10:53:14.183Z,14.20
2023-05-14T10:54:14.203Z,14.10
2023-05-14T10:55:14.239Z,13.89
2023-05-14T10:56:14.272Z,13.85
2023-05-14T10:57:14.267Z,13.85
2023-05-14T10:58:14.256Z,13.83
2023-05-14T10:59:14.286Z,13.85
2023-05-14T11:00:14.316Z,13.83
2023-05-14T11:01:14.328Z,13.83
2023-05-14T11:02:14.470Z,13.79
2023-05-14T11:03:14.368Z,13.78
2023-05-14T11:04:14.385Z,13.85
2023-05-14T11:05:14.457Z,13.86
2023-05-14T11:06:14.414Z,13.85
2023-05-14T11:07:14.425Z,13.86
2023-05-14T11:08:14.425Z,13.89
2023-05-14T11:09:14.467Z,13.90
2023-05-14T11:10:14.472Z,13.97
2023-05-14T11:11:14.487Z,14.10
2023-05-14T11:12:14.472Z,14.23
2023-05-14T11:13:20.501Z,14.35
2023-05-14T11:14:14.526Z,14.45
2023-05-14T11:15:14.543Z,14.50
2023-05-14T11:16:22.569Z,14.41
2023-05-14T11:17:14.581Z,14.32
2023-05-14T11:18:14.630Z,14.30
2023-05-14T11:19:14.610Z,14.36
2023-05-14T11:20:14.641Z,14.48
2023-05-14T11:21:14.651Z,14.59
2023-05-14T11:22:14.654Z,14.73
2023-05-14T11:23:14.653Z,14.85
2023-05-14T11:24:14.655Z,14.94
2023-05-14T11:25:15.118Z,14.96
2023-05-14T11:26:14.732Z,14.85
2023-05-14T11:27:14.708Z,14.92
2023-05-14T11:28:14.715Z,15.02
2023-05-14T11:29:14.759Z,15.07
2023-05-14T11:30:14.792Z,15.21
2023-05-14T11:31:14.794Z,15.28
2023-05-14T11:32:14.777Z,15.31
2023-05-14T11:33:14.876Z,15.33
2023-05-14T11:34:14.830Z,15.39
2023-05-14T11:35:14.838Z,15.52
2023-05-14T11:36:14.852Z,15.51
2023-05-14T11:37:14.888Z,15.42
2023-05-14T11:38:14.871Z,15.52
2023-05-14T11:39:14.907Z,15.59
2023-05-14T11:40:14.901Z,15.84
2023-05-14T11:41:14.915Z,15.88
2023-05-14T11:42:14.923Z,15.83
2023-05-14T11:43:14.967Z,15.91
2023-05-14T11:44:14.961Z,15.86
2023-05-14T11:45:14.974Z,15.95
2023-05-14T11:46:15.134Z,16.16
2023-05-14T11:47:15.004Z,16.16
2023-05-14T11:48:15.144Z,16.43
2023-05-14T11:49:15.037Z,16.51
2023-05-14T11:50:15.038Z,16.29
2023-05-14T11:51:15.072Z,16.15
2023-05-14T11:52:15.079Z,16.24
2023-05-14T11:53:15.106Z,16.23
2023-05-14T11:54:15.099Z,16.20
2023-05-14T11:55:15.112Z,16.20
2023-05-14T11:56:15.136Z,16.21
2023-05-14T11:57:15.163Z,16.26
2023-05-14T11:58:15.174Z,16.33
2023-05-14T11:59:15.172Z,16.15
2023-05-14T12:00:15.179Z,15.90
2023-05-14T12:01:15.193Z,16.01
2023-05-14T12:02:15.250Z,16.08
2023-05-14T12:03:15.316Z,16.13
2023-05-14T12:04:15.292Z,16.36
2023-05-14T12:05:15.252Z,16.53
2023-05-14T12:06:15.279Z,16.61
2023-05-14T12:07:15.294Z,16.56
2023-05-14T12:08:15.287Z,16.50
2023-05-14T12:09:15.309Z,16.50
2023-05-14T12:10:15.439Z,16.58
2023-05-14T12:11:15.377Z,16.42
2023-05-14T12:12:15.357Z,16.36
2023-05-14T12:13:15.371Z,16.31
2023-05-14T12:14:15.383Z,16.39
2023-05-14T12:15:15.403Z,16.51
2023-05-14T12:16:15.454Z,16.56
2023-05-14T12:17:15.445Z,16.42
2023-05-14T12:18:24.243Z,16.31
2023-05-14T12:19:15.487Z,16.33
2023-05-14T12:20:15.503Z,16.35
2023-05-14T12:21:15.490Z,16.53
2023-05-14T12:22:15.498Z,16.53
2023-05-14T12:23:15.532Z,16.66
2023-05-14T12:24:15.535Z,16.64
2023-05-14T12:25:15.591Z,16.71
2023-05-14T12:26:15.560Z,16.94
2023-05-14T12:27:15.585Z,17.12
2023-05-14T12:28:15.603Z,17.33
2023-05-14T12:29:15.616Z,17.49
2023-05-14T12:31:15.669Z,17.56
2023-05-14T12:32:15.654Z,17.70
2023-05-14T12:33:15.680Z,17.87
2023-05-14T12:34:15.707Z,17.98
2023-05-14T12:35:15.731Z,17.71
2023-05-14T12:36:21.800Z,17.65
2023-05-14T12:37:15.741Z,17.52
2023-05-14T12:38:15.747Z,17.24
2023-05-14T12:39:15.832Z,16.93
2023-05-14T12:40:15.823Z,16.83
2023-05-14T12:41:15.822Z,16.64
2023-05-14T12:42:15.816Z,16.66
2023-05-14T12:43:15.825Z,16.68
2023-05-14T12:44:15.896Z,16.72
2023-05-14T12:45:15.848Z,16.76
2023-05-14T12:46:15.867Z,16.84
2023-05-14T12:47:15.994Z,16.72
2023-05-14T12:48:15.944Z,16.68
2023-05-14T12:49:15.940Z,16.29
2023-05-14T12:50:15.933Z,16.13
2023-05-14T12:51:15.966Z,16.21
2023-05-14T12:53:15.996Z,16.31
2023-05-14T12:54:16.011Z,16.17