createdAt,value
2019-03-10T00:00:31.584Z,53.60
2019-03-10T00:03:00.280Z,53.60
2019-03-10T00:05:28.651Z,53.60
2019-03-10T00:07:56.866Z,54.50
2019-03-10T00:10:25.125Z,53.70
2019-03-10T00:12:53.431Z,53.70
2019-03-10T00:15:21.679Z,53.70
2019-03-10T00:17:49.926Z,53.70
2019-03-10T00:20:18.170Z,53.80
2019-03-10T00:22:46.419Z,53.70
2019-03-10T00:25:18.285Z,53.80
2019-03-10T00:27:46.537Z,53.70
2019-03-10T00:30:16.400Z,53.70
2019-03-10T00:32:44.684Z,53.70
2019-03-10T00:35:12.986Z,53.70
2019-03-10T00:37:41.261Z,53.70
2019-03-10T00:40:21.925Z,53.60
2019-03-10T00:43:13.269Z,53.70
2019-03-10T00:45:50.844Z,53.60
2019-03-10T00:48:39.701Z,53.60
2019-03-10T00:51:44.900Z,53.60
2019-03-10T00:54:13.139Z,53.60
2019-03-10T00:56:41.377Z,53.60
2019-03-10T00:59:09.638Z,53.70
2019-03-10T01:01:37.893Z,53.70
2019-03-10T01:04:06.125Z,53.70
2019-03-10T01:06:34.370Z,53.80
2019-03-10T01:09:04.076Z,53.70
2019-03-10T01:11:32.318Z,53.70
2019-03-10T01:14:00.572Z,53.80
2019-03-10T01:16:28.808Z,53.70
2019-03-10T01:18:57.044Z,53.70
2019-03-10T01:21:25.294Z,53.80
2019-03-10T01:23:53.532Z,53.80
2019-03-10T01:26:21.800Z,53.80
2019-03-10T01:28:50.082Z,53.90
2019-03-10T01:31:53.653Z,53.90
2019-03-10T01:34:40.134Z,53.90
2019-03-10T01:37:08.357Z,54.50
2019-03-10T01:39:37.038Z,53.90
2019-03-10T01:42:05.279Z,54.00
2019-03-10T01:44:33.518Z,54.00
2019-03-10T01:47:01.753Z,54.00
2019-03-10T01:49:30.097Z,54.00
2019-03-10T01:51:58.331Z,53.90
2019-03-10T01:54:26.577Z,54.00
2019-03-10T01:56:55.029Z,54.00
2019-03-10T01:59:23.259Z,54.00
2019-03-10T02:01:51.499Z,54.00
2019-03-10T02:04:19.757Z,54.10
2019-03-10T02:06:48.010Z,54.00
2019-03-10T02:09:17.879Z,54.10
2019-03-10T02:11:46.146Z,54.20
2019-03-10T02:14:14.377Z,54.00
2019-03-10T02:16:42.621Z,54.10
2019-03-10T02:19:10.876Z,54.20
2019-03-10T02:21:39.112Z,54.10
2019-03-10T02:24:07.364Z,54.20
2019-03-10T02:26:35.690Z,54.20
2019-03-10T02:29:04.725Z,54.30
2019-03-10T02:31:32.967Z,54.40
2019-03-10T02:34:01.303Z,54.30
2019-03-10T02:36:29.616Z,54.30
2019-03-10T02:38:58.072Z,54.30
2019-03-10T02:41:27.523Z,54.40
2019-03-10T02:43:55.815Z,54.50
2019-03-10T02:46:24.052Z,54.50
2019-03-10T02:48:52.304Z,54.50
2019-03-10T02:51:20.534Z,55.30
2019-03-10T02:53:48.850Z,54.70
2019-03-10T02:56:17.418Z,54.60
2019-03-10T02:58:45.673Z,54.70
2019-03-10T03:01:13.922Z,54.70
2019-03-10T03:03:42.213Z,54.80
2019-03-10T03:06:10.455Z,54.90
2019-03-10T03:08:38.705Z,55.00
2019-03-10T03:11:06.960Z,55.00
2019-03-10T03:13:35.201Z,55.10
2019-03-10T03:16:03.455Z,55.10
2019-03-10T03:18:31.766Z,55.10
2019-03-10T03:21:00.087Z,55.20
2019-03-10T03:23:28.317Z,55.30
2019-03-10T03:25:56.587Z,55.30
2019-03-10T03:28:24.815Z,55.40
2019-03-10T03:30:53.050Z,55.30
2019-03-10T03:33:21.390Z,55.40
2019-03-10T03:35:54.607Z,55.40
2019-03-10T03:38:26.041Z,55.50
2019-03-10T03:41:09.694Z,55.50
2019-03-10T03:43:37.922Z,55.60
2019-03-10T03:46:06.252Z,55.60
2019-03-10T03:48:34.728Z,56.30
2019-03-10T03:51:02.953Z,55.70
2019-03-10T03:53:31.173Z,55.80
2019-03-10T03:55:59.442Z,56.00
2019-03-10T03:58:27.754Z,55.80
2019-03-10T04:01:00.617Z,55.90
2019-03-10T04:03:28.908Z,55.90
2019-03-10T04:05:57.258Z,55.90
2019-03-10T04:08:27.136Z,56.00
2019-03-10T04:10:55.387Z,56.00
2019-03-10T04:13:25.333Z,56.00
2019-03-10T04:15:54.849Z,56.00
2019-03-10T04:18:23.103Z,56.00
2019-03-10T04:20:51.466Z,56.10
2019-03-10T04:23:19.745Z,56.10
2019-03-10T04:25:48.476Z,56.10
2019-03-10T04:28:16.970Z,56.20
2019-03-10T04:30:45.311Z,56.30
2019-03-10T04:33:13.716Z,56.30
2019-03-10T04:35:42.158Z,56.30
2019-03-10T04:38:10.531Z,56.30
2019-03-10T04:40:38.844Z,56.40
2019-03-10T04:43:07.109Z,56.50
2019-03-10T04:45:35.531Z,56.60
2019-03-10T04:48:03.812Z,56.40
2019-03-10T04:50:32.097Z,56.40
2019-03-10T04:53:00.390Z,56.50
2019-03-10T04:55:36.055Z,56.60
2019-03-10T04:58:06.562Z,56.50
2019-03-10T05:00:36.448Z,56.70
2019-03-10T05:03:05.068Z,56.60
2019-03-10T05:05:33.298Z,57.50
2019-03-10T05:08:01.578Z,56.80
2019-03-10T05:10:29.821Z,56.80
2019-03-10T05:12:58.063Z,56.70
2019-03-10T05:15:26.365Z,56.90
2019-03-10T05:17:54.624Z,57.00
2019-03-10T05:23:31.225Z,58.70
2019-03-10T05:25:59.610Z,57.80
2019-03-10T05:28:29.788Z,57.70
2019-03-10T05:30:58.047Z,57.80
2019-03-10T05:33:26.280Z,57.80
2019-03-10T05:35:54.523Z,57.90
2019-03-10T05:38:22.851Z,58.00
2019-03-10T05:40:51.105Z,57.80
2019-03-10T05:43:19.405Z,58.00
2019-03-10T05:45:47.649Z,58.10
2019-03-10T05:48:16.069Z,58.00
2019-03-10T05:50:44.416Z,57.80
2019-03-10T05:53:12.669Z,57.90
2019-03-10T05:55:40.910Z,58.00
2019-03-10T05:58:09.195Z,58.00
2019-03-10T06:00:42.715Z,58.00
2019-03-10T06:03:07.539Z,58.70
2019-03-10T06:05:35.766Z,58.10
2019-03-10T06:08:04.801Z,58.10
2019-03-10T06:10:33.032Z,58.10
2019-03-10T06:13:01.334Z,58.10
2019-03-10T06:15:29.576Z,58.80
2019-03-10T06:17:57.809Z,58.20
2019-03-10T06:20:26.033Z,58.30
2019-03-10T06:22:54.280Z,58.20
2019-03-10T06:25:22.523Z,58.10
2019-03-10T06:27:50.805Z,58.20
2019-03-10T06:30:19.066Z,58.30
2019-03-10T06:32:47.363Z,58.30
2019-03-10T06:35:15.613Z,58.40
2019-03-10T06:37:43.865Z,58.50
2019-03-10T06:40:12.225Z,58.50
2019-03-10T06:42:40.575Z,58.40
2019-03-10T06:45:08.837Z,58.50
2019-03-10T06:47:37.070Z,58.40
2019-03-10T06:50:12.200Z,58.60
2019-03-10T06:52:40.157Z,58.60
2019-03-10T06:55:08.462Z,58.60
2019-03-10T06:57:36.693Z,58.60
2019-03-10T07:00:09.546Z,58.70
2019-03-10T07:02:37.761Z,58.70
2019-03-10T07:05:08.230Z,58.70
2019-03-10T07:07:36.469Z,58.70
2019-03-10T07:10:10.725Z,58.60
2019-03-10T07:12:38.949Z,59.30
2019-03-10T07:15:12.714Z,58.70
2019-03-10T07:17:40.936Z,58.80
2019-03-10T07:20:11.961Z,58.80
2019-03-10T07:22:40.209Z,59.00
2019-03-10T07:25:08.449Z,59.00
2019-03-10T07:27:38.316Z,59.00
2019-03-10T07:30:26.993Z,59.10
2019-03-10T07:32:59.966Z,59.20
2019-03-10T07:35:32.540Z,59.30
2019-03-10T07:38:05.073Z,59.20
2019-03-10T07:40:34.940Z,59.10
2019-03-10T07:43:20.202Z,59.10
2019-03-10T07:45:52.506Z,59.10
2019-03-10T07:48:22.375Z,58.90
2019-03-10T07:50:52.261Z,59.70
2019-03-10T07:53:28.465Z,59.00
2019-03-10T07:56:01.288Z,59.20
2019-03-10T07:58:36.974Z,59.20
2019-03-10T08:01:09.901Z,59.30
2019-03-10T08:03:42.726Z,59.30
2019-03-10T08:06:18.427Z,59.40
2019-03-10T08:08:48.310Z,59.50
2019-03-10T08:11:18.174Z,59.40
2019-03-10T08:13:53.660Z,59.40
2019-03-10T08:16:32.763Z,59.40
2019-03-10T08:19:11.777Z,59.50
2019-03-10T08:21:59.955Z,59.50
2019-03-10T08:24:45.058Z,59.50
2019-03-10T08:27:14.921Z,59.60
2019-03-10T08:29:44.800Z,59.70
2019-03-10T08:32:20.285Z,59.80
2019-03-10T08:34:59.196Z,59.80
2019-03-10T08:37:41.394Z,60.00
2019-03-10T08:40:14.872Z,59.90
2019-03-10T08:42:44.789Z,59.90
2019-03-10T08:45:14.668Z,60.00
2019-03-10T08:47:44.545Z,60.00
2019-03-10T08:50:29.496Z,60.10
2019-03-10T08:52:59.373Z,59.90
2019-03-10T08:55:32.169Z,60.10
2019-03-10T08:58:07.769Z,60.30
2019-03-10T09:00:40.526Z,60.40
2019-03-10T09:03:22.758Z,60.30
2019-03-10T09:05:52.651Z,60.40
2019-03-10T09:08:31.565Z,60.30
2019-03-10T09:11:17.733Z,60.40
2019-03-10T09:13:56.573Z,60.30
2019-03-10T09:16:30.930Z,60.30
2019-03-10T09:19:06.647Z,60.30
2019-03-10T09:21:42.592Z,60.30
2019-03-10T09:24:30.599Z,60.40
2019-03-10T09:27:12.551Z,60.50
2019-03-10T09:29:42.712Z,60.40
2019-03-10T09:32:12.754Z,60.40
2019-03-10T09:34:45.317Z,60.60
2019-03-10T09:37:25.351Z,60.90
2019-03-10T09:40:01.211Z,60.90
2019-03-10T09:42:47.322Z,59.90
2019-03-10T09:45:20.003Z,60.00
2019-03-10T09:47:59.227Z,60.10
2019-03-10T09:50:29.478Z,60.20
2019-03-10T09:53:02.333Z,60.20
2019-03-10T09:55:47.377Z,60.30
2019-03-10T09:58:26.731Z,60.40
2019-03-10T10:01:08.705Z,60.50
2019-03-10T10:03:38.591Z,60.80
2019-03-10T10:06:20.574Z,60.80
2019-03-10T10:08:53.134Z,60.90
2019-03-10T10:11:31.909Z,61.10
2019-03-10T10:14:10.751Z,61.30
2019-03-10T10:16:49.300Z,62.30
2019-03-10T10:19:20.550Z,61.90
2019-03-10T10:21:56.168Z,62.20
2019-03-10T10:24:26.059Z,63.00
2019-03-10T10:26:55.937Z,63.40
2019-03-10T10:29:26.010Z,63.60
2019-03-10T10:32:13.811Z,63.70
2019-03-10T10:35:01.981Z,64.20
2019-03-10T10:37:37.790Z,65.00
2019-03-10T10:40:18.726Z,65.10
2019-03-10T10:43:01.225Z,65.20
2019-03-10T10:45:31.121Z,64.60
2019-03-10T10:48:06.914Z,64.10
2019-03-10T10:50:53.185Z,64.20
2019-03-10T10:53:32.217Z,64.10
2019-03-10T10:56:14.477Z,63.70
2019-03-10T10:58:49.858Z,63.40
2019-03-10T11:01:22.766Z,63.40
2019-03-10T11:04:04.874Z,63.40
2019-03-10T11:06:37.544Z,63.10
2019-03-10T11:09:23.929Z,63.30
2019-03-10T11:11:53.834Z,63.20
2019-03-10T11:14:40.067Z,62.80
2019-03-10T11:17:27.911Z,62.80
2019-03-10T11:20:03.890Z,62.80
2019-03-10T11:22:49.430Z,63.30
2019-03-10T11:25:19.307Z,62.40
2019-03-10T11:27:49.180Z,62.10
2019-03-10T11:30:25.098Z,61.70
2019-03-10T11:33:11.432Z,62.10
2019-03-10T11:35:58.067Z,61.50
2019-03-10T11:38:30.628Z,61.30
2019-03-10T11:41:00.510Z,61.20
2019-03-10T11:43:33.549Z,61.10
2019-03-10T11:46:24.751Z,61.20
2019-03-10T11:49:11.526Z,61.20
2019-03-10T11:51:47.375Z,61.30
2019-03-10T11:54:17.325Z,61.20
2019-03-10T11:56:59.182Z,61.40
2019-03-10T11:59:34.823Z,61.40
2019-03-10T12:02:15.440Z,61.50
2019-03-10T12:04:42.388Z,61.50
2019-03-10T12:07:12.331Z,61.40
2019-03-10T12:09:40.663Z,61.60
2019-03-10T12:12:08.899Z,61.70
2019-03-10T12:14:37.180Z,61.60
2019-03-10T12:17:05.579Z,61.80
2019-03-10T12:19:33.872Z,61.80
2019-03-10T12:22:02.273Z,61.90
2019-03-10T12:24:30.520Z,62.80
2019-03-10T12:26:58.761Z,62.00
2019-03-10T12:29:26.993Z,61.90
2019-03-10T12:31:55.241Z,60.70
2019-03-10T12:34:27.049Z,60.10
2019-03-10T12:36:55.382Z,59.40
2019-03-10T12:39:23.659Z,59.50
2019-03-10T12:41:58.465Z,58.50
2019-03-10T12:44:21.929Z,58.60
2019-03-10T12:46:50.350Z,58.60
2019-03-10T12:49:18.590Z,58.20
2019-03-10T12:51:46.833Z,57.70
2019-03-10T12:54:15.659Z,57.90
2019-03-10T12:56:43.889Z,57.40
2019-03-10T12:59:12.122Z,57.60
2019-03-10T13:01:40.485Z,57.60
2019-03-10T13:04:09.098Z,57.20
2019-03-10T13:06:37.343Z,57.00
2019-03-10T13:09:07.558Z,57.10
2019-03-10T13:11:35.823Z,57.20
2019-03-10T13:14:04.103Z,57.30
2019-03-10T13:16:32.396Z,57.50
2019-03-10T13:19:01.754Z,57.30
2019-03-10T13:21:30.206Z,57.20
2019-03-10T13:23:58.556Z,56.90
2019-03-10T13:26:26.894Z,57.00
2019-03-10T13:28:55.167Z,56.80
2019-03-10T13:31:23.481Z,56.90
2019-03-10T13:33:51.755Z,57.10
2019-03-10T13:36:20.059Z,57.10
2019-03-10T13:38:48.510Z,57.20
2019-03-10T13:41:16.748Z,57.10
2019-03-10T13:43:44.986Z,57.20
2019-03-10T13:46:14.853Z,57.40
2019-03-10T13:48:43.084Z,57.50
2019-03-10T13:51:11.313Z,57.70
2019-03-10T13:53:39.570Z,57.70
2019-03-10T13:56:07.822Z,57.80
2019-03-10T13:58:36.062Z,57.70
2019-03-10T14:01:05.514Z,57.80
2019-03-10T14:03:33.751Z,57.90
2019-03-10T14:06:02.270Z,57.80
2019-03-10T14:08:30.554Z,57.80
2019-03-10T14:10:59.695Z,57.90
2019-03-10T14:13:27.928Z,57.90
2019-03-10T14:15:56.183Z,58.00
2019-03-10T14:18:24.413Z,58.20
2019-03-10T14:20:52.655Z,58.20
2019-03-10T14:23:20.911Z,58.10
2019-03-10T14:25:49.144Z,58.10
2019-03-10T14:28:17.475Z,57.90
2019-03-10T14:30:45.738Z,57.60
2019-03-10T14:33:13.985Z,57.80
2019-03-10T14:35:42.215Z,57.80
2019-03-10T14:38:10.481Z,57.60
2019-03-10T14:40:38.711Z,57.30
2019-03-10T14:43:07.017Z,57.20
2019-03-10T14:45:35.261Z,57.30
2019-03-10T14:48:03.481Z,57.30
2019-03-10T14:50:31.730Z,57.20
2019-03-10T14:52:59.981Z,57.20
2019-03-10T14:55:28.211Z,57.30
2019-03-10T14:57:56.457Z,57.50
2019-03-10T15:00:26.842Z,57.70
2019-03-10T15:02:55.203Z,57.80
2019-03-10T15:05:23.430Z,58.00
2019-03-10T15:07:52.008Z,58.00
2019-03-10T15:10:20.230Z,58.10
2019-03-10T15:12:48.465Z,59.10
2019-03-10T15:15:22.683Z,59.00
2019-03-10T15:17:50.073Z,59.80
2019-03-10T15:20:18.381Z,59.50
2019-03-10T15:22:46.716Z,59.50
2019-03-10T15:25:16.585Z,59.60
2019-03-10T15:27:44.818Z,59.80
2019-03-10T15:30:24.123Z,59.80
2019-03-10T15:32:52.358Z,59.80
2019-03-10T15:35:20.580Z,60.00
2019-03-10T15:37:48.906Z,60.10
2019-03-10T15:40:18.045Z,60.20
2019-03-10T15:42:46.272Z,60.10
2019-03-10T15:45:16.651Z,60.20
2019-03-10T15:47:44.894Z,60.00
2019-03-10T15:50:18.904Z,60.20
2019-03-10T15:52:47.150Z,60.10
2019-03-10T15:55:15.386Z,60.10
2019-03-10T15:57:50.203Z,60.30
2019-03-10T16:00:20.877Z,60.30
2019-03-10T16:02:49.129Z,60.30
2019-03-10T16:05:17.365Z,60.30
2019-03-10T16:07:45.614Z,60.50
2019-03-10T16:10:14.793Z,60.60
2019-03-10T16:12:43.022Z,60.80
2019-03-10T16:15:21.702Z,60.80
2019-03-10T16:18:10.848Z,60.80
2019-03-10T16:20:39.796Z,60.70
2019-03-10T16:23:11.358Z,60.70
2019-03-10T16:25:56.591Z,61.00
2019-03-10T16:28:20.891Z,60.80
2019-03-10T16:30:49.117Z,60.90
2019-03-10T16:33:17.361Z,60.90
2019-03-10T16:35:45.590Z,60.90
2019-03-10T16:38:13.821Z,60.90
2019-03-10T16:40:42.066Z,61.90
2019-03-10T16:43:12.190Z,61.10
2019-03-10T16:45:40.413Z,61.20
2019-03-10T16:48:08.839Z,61.00
2019-03-10T16:50:37.071Z,61.20
2019-03-10T16:53:05.361Z,60.90
2019-03-10T16:55:33.613Z,61.40
2019-03-10T16:58:01.832Z,61.30
2019-03-10T17:00:30.154Z,61.30
2019-03-10T17:02:58.455Z,61.20
2019-03-10T17:05:26.689Z,61.40
2019-03-10T17:07:54.926Z,61.40
2019-03-10T17:10:27.370Z,61.40
2019-03-10T17:12:55.630Z,61.40
2019-03-10T17:15:24.697Z,61.40
2019-03-10T17:17:52.943Z,61.40
2019-03-10T17:20:21.179Z,61.30
2019-03-10T17:22:49.474Z,61.50
2019-03-10T17:25:17.805Z,61.40
2019-03-10T17:27:46.036Z,61.40
2019-03-10T17:30:22.406Z,61.40
2019-03-10T17:32:50.658Z,61.20
2019-03-10T17:35:19.622Z,60.90
2019-03-10T17:37:48.751Z,60.80
2019-03-10T17:40:24.512Z,60.60
2019-03-10T17:42:52.815Z,60.50
2019-03-10T17:45:22.180Z,60.40
2019-03-10T17:47:50.434Z,60.40
2019-03-10T17:50:19.106Z,60.10
2019-03-10T17:52:47.817Z,60.20
2019-03-10T17:55:20.375Z,60.20
2019-03-10T17:57:48.630Z,60.20
2019-03-10T18:00:34.732Z,60.00
2019-03-10T18:03:03.031Z,60.90
2019-03-10T18:05:31.254Z,60.40
2019-03-10T18:07:59.498Z,60.10
2019-03-10T18:10:28.999Z,60.00
2019-03-10T18:12:57.238Z,60.10
2019-03-10T18:15:25.501Z,60.20
2019-03-10T18:17:53.755Z,60.10
2019-03-10T18:20:23.027Z,60.20
2019-03-10T18:22:51.350Z,60.20
2019-03-10T18:25:19.578Z,60.20
2019-03-10T18:27:47.816Z,60.20
2019-03-10T18:30:21.086Z,60.20
2019-03-10T18:32:49.333Z,60.20
2019-03-10T18:35:17.556Z,60.30
2019-03-10T18:37:46.101Z,60.20
2019-03-10T18:40:22.180Z,60.30
2019-03-10T18:42:50.509Z,60.40
2019-03-10T18:45:19.581Z,60.40
2019-03-10T18:47:47.898Z,60.50
2019-03-10T18:50:17.971Z,60.60
2019-03-10T18:52:46.271Z,60.70
2019-03-10T18:55:15.584Z,60.70
2019-03-10T18:57:43.808Z,60.80
2019-03-10T19:00:26.506Z,60.60
2019-03-10T19:02:54.758Z,60.40
2019-03-10T19:05:22.984Z,60.20
2019-03-10T19:07:51.350Z,60.10
2019-03-10T19:10:21.089Z,59.80
2019-03-10T19:12:49.277Z,59.80
2019-03-10T19:15:19.087Z,60.00
2019-03-10T19:17:47.394Z,60.10
2019-03-10T19:20:15.802Z,60.00
2019-03-10T19:22:44.043Z,60.80
2019-03-10T19:25:15.911Z,60.10
2019-03-10T19:27:44.202Z,60.10
2019-03-10T19:30:17.289Z,60.10
2019-03-10T19:32:46.004Z,60.20
2019-03-10T19:35:14.249Z,60.10
2019-03-10T19:37:44.587Z,60.10
2019-03-10T19:40:14.365Z,60.10
2019-03-10T19:42:42.605Z,60.20
2019-03-10T19:45:19.068Z,60.00
2019-03-10T19:47:47.311Z,60.00
2019-03-10T19:50:18.809Z,60.00
2019-03-10T19:52:48.959Z,59.90
2019-03-10T19:55:17.258Z,60.00
2019-03-10T19:57:45.485Z,60.00
2019-03-10T20:00:20.711Z,60.00
2019-03-10T20:02:49.385Z,60.00
2019-03-10T20:05:17.962Z,60.10
2019-03-10T20:07:46.216Z,60.20
2019-03-10T20:10:19.361Z,60.20
2019-03-10T20:12:48.101Z,60.20
2019-03-10T20:15:17.665Z,61.00
2019-03-10T20:17:48.137Z,60.00
2019-03-10T20:20:30.276Z,60.20
2019-03-10T20:23:00.907Z,60.20
2019-03-10T20:25:28.464Z,60.30
2019-03-10T20:27:56.722Z,60.20
2019-03-10T20:30:27.988Z,60.30
2019-03-10T20:32:56.831Z,60.20
2019-03-10T20:35:25.160Z,60.60
2019-03-10T20:37:53.419Z,60.20
2019-03-10T20:40:28.525Z,60.20
2019-03-10T20:42:56.846Z,60.10
2019-03-10T20:45:31.709Z,60.20
2019-03-10T20:47:59.955Z,60.10
2019-03-10T20:50:28.226Z,60.10
2019-03-10T20:52:56.466Z,60.20
2019-03-10T20:55:24.765Z,60.30
2019-03-10T20:57:53.440Z,60.30
2019-03-10T21:00:25.202Z,60.30
2019-03-10T21:02:53.498Z,60.30
2019-03-10T21:05:21.801Z,60.30
2019-03-10T21:07:50.090Z,60.30
2019-03-10T21:10:25.675Z,60.30
2019-03-10T21:12:53.928Z,60.10
2019-03-10T21:15:25.853Z,60.30
2019-03-10T21:17:52.988Z,60.30
2019-03-10T21:20:23.426Z,60.30
2019-03-10T21:22:51.689Z,60.10
2019-03-10T21:25:22.723Z,60.00
2019-03-10T21:27:50.967Z,59.90
2019-03-10T21:30:41.067Z,59.90
2019-03-10T21:33:12.072Z,59.80
2019-03-10T21:35:40.310Z,59.90
2019-03-10T21:38:08.543Z,59.90
2019-03-10T21:40:39.159Z,59.80
2019-03-10T21:43:07.411Z,59.90
2019-03-10T21:45:35.639Z,59.80
2019-03-10T21:48:04.269Z,59.80
2019-03-10T21:50:32.531Z,59.80
2019-03-10T21:53:00.848Z,59.80
2019-03-10T21:55:29.145Z,59.80
2019-03-10T21:58:00.333Z,59.80
2019-03-10T22:00:28.571Z,59.90
2019-03-10T22:02:56.837Z,59.70
2019-03-10T22:05:25.070Z,59.70
2019-03-10T22:07:53.297Z,59.70
2019-03-10T22:10:27.510Z,59.70
2019-03-10T22:12:51.654Z,59.70
2019-03-10T22:15:20.825Z,59.70
2019-03-10T22:17:49.078Z,59.70
2019-03-10T22:20:20.574Z,59.60
2019-03-10T22:22:49.885Z,59.50
2019-03-10T22:25:18.920Z,59.60
2019-03-10T22:27:47.152Z,59.30
2019-03-10T22:30:21.915Z,59.30
2019-03-10T22:32:50.160Z,59.50
2019-03-10T22:35:18.491Z,59.60
2019-03-10T22:37:46.721Z,59.50
2019-03-10T22:40:16.019Z,59.60
2019-03-10T22:42:44.244Z,59.60
2019-03-10T22:45:17.821Z,59.40
2019-03-10T22:47:46.134Z,59.50
2019-03-10T22:50:15.126Z,59.40
2019-03-10T22:52:43.479Z,60.40
2019-03-10T22:55:12.709Z,59.50
2019-03-10T22:57:40.941Z,59.50
2019-03-10T23:00:23.169Z,59.50
2019-03-10T23:02:51.409Z,59.40
2019-03-10T23:05:19.648Z,59.20
2019-03-10T23:07:47.894Z,59.20
2019-03-10T23:10:16.293Z,59.90
2019-03-10T23:12:44.526Z,58.80
2019-03-10T23:15:14.033Z,57.90
2019-03-10T23:17:42.267Z,58.00
2019-03-10T23:20:12.629Z,58.10
2019-03-10T23:22:40.922Z,57.80
2019-03-10T23:25:09.164Z,57.60
2019-03-10T23:27:37.476Z,57.60
2019-03-10T23:30:11.883Z,57.70
2019-03-10T23:32:40.109Z,57.30
2019-03-10T23:35:08.346Z,57.00
2019-03-10T23:37:36.734Z,57.30
2019-03-10T23:40:17.136Z,57.30
2019-03-10T23:42:45.526Z,57.00
2019-03-10T23:45:15.125Z,57.10
2019-03-10T23:47:43.376Z,57.10
2019-03-10T23:50:14.197Z,56.90
2019-03-10T23:52:42.418Z,57.00
2019-03-10T23:55:11.989Z,57.00
2019-03-10T23:57:40.233Z,56.70
