createdAt,value
2023-03-26T00:01:21.361Z,71.01
2023-03-26T00:03:53.587Z,71.01
2023-03-26T00:06:23.008Z,71.23
2023-03-26T00:08:50.969Z,71.13
2023-03-26T00:11:19.165Z,71.12
2023-03-26T00:13:46.721Z,71.21
2023-03-26T00:16:19.925Z,71.04
2023-03-26T00:18:48.922Z,71.05
2023-03-26T00:21:20.744Z,71.00
2023-03-26T00:23:49.093Z,71.13
2023-03-26T00:26:17.833Z,71.26
2023-03-26T00:28:44.634Z,70.95
2023-03-26T00:31:13.695Z,71.26
2023-03-26T00:33:41.556Z,71.02
2023-03-26T00:36:17.462Z,71.15
2023-03-26T00:38:44.826Z,71.27
2023-03-26T00:41:34.016Z,71.14
2023-03-26T00:44:00.728Z,71.18
2023-03-26T00:46:29.949Z,71.27
2023-03-26T00:48:58.884Z,71.44
2023-03-26T00:51:26.679Z,71.18
2023-03-26T00:53:53.411Z,71.26
2023-03-26T00:56:20.567Z,71.24
2023-03-26T00:58:49.981Z,71.34
2023-03-26T01:01:27.168Z,71.34
2023-03-26T01:04:08.278Z,71.15
2023-03-26T01:06:38.955Z,71.37
2023-03-26T01:09:14.684Z,71.21
2023-03-26T01:11:41.894Z,71.25
2023-03-26T01:14:23.600Z,71.22
2023-03-26T01:16:54.988Z,71.21
2023-03-26T01:19:31.619Z,71.27
2023-03-26T01:21:58.914Z,71.33
2023-03-26T01:24:25.627Z,71.30
2023-03-26T01:27:17.751Z,71.11
2023-03-26T01:30:01.682Z,71.35
2023-03-26T01:32:58.015Z,71.10
2023-03-26T01:35:42.050Z,71.31
2023-03-26T01:38:15.947Z,71.42
2023-03-26T01:40:58.856Z,71.33
2023-03-26T01:43:44.430Z,71.37
2023-03-26T01:46:12.866Z,71.42
2023-03-26T01:48:41.866Z,71.44
2023-03-26T01:51:09.855Z,71.48
2023-03-26T01:53:44.551Z,71.70
2023-03-26T01:56:26.214Z,71.54
2023-03-26T01:59:29.370Z,71.33
2023-03-26T02:02:04.713Z,71.44
2023-03-26T02:04:53.475Z,71.62
2023-03-26T02:07:40.389Z,71.25
2023-03-26T02:10:38.971Z,71.29
2023-03-26T02:13:06.127Z,71.40
2023-03-26T02:15:33.072Z,71.29
2023-03-26T02:17:59.767Z,71.70
2023-03-26T02:20:30.049Z,71.36
2023-03-26T02:22:58.075Z,71.35
2023-03-26T02:25:25.397Z,71.29
2023-03-26T02:27:53.176Z,71.32
2023-03-26T02:30:29.612Z,71.18
2023-03-26T02:32:59.355Z,71.22
2023-03-26T02:35:31.270Z,71.00
2023-03-26T02:38:00.576Z,71.04
2023-03-26T02:40:27.330Z,71.42
2023-03-26T02:42:53.939Z,71.18
2023-03-26T02:45:22.249Z,71.04
2023-03-26T02:48:15.231Z,71.05
2023-03-26T02:50:56.443Z,70.85
2023-03-26T02:53:41.519Z,70.97
2023-03-26T02:56:29.887Z,71.09
2023-03-26T02:59:13.794Z,71.06
2023-03-26T03:01:45.254Z,71.24
2023-03-26T03:04:14.343Z,71.14
2023-03-26T03:06:41.929Z,71.17
2023-03-26T03:09:08.838Z,71.17
2023-03-26T03:11:36.095Z,71.13
2023-03-26T03:14:03.303Z,71.07
2023-03-26T03:16:32.018Z,71.21
2023-03-26T03:19:07.972Z,71.15
2023-03-26T03:21:39.389Z,71.08
2023-03-26T03:24:07.747Z,71.04
2023-03-26T03:26:37.644Z,70.91
2023-03-26T03:29:16.716Z,70.97
2023-03-26T03:31:43.303Z,70.92
2023-03-26T03:34:21.834Z,70.90
2023-03-26T03:36:50.711Z,71.01
2023-03-26T03:39:29.590Z,71.12
2023-03-26T03:41:56.140Z,71.00
2023-03-26T03:44:22.806Z,70.96
2023-03-26T03:46:53.993Z,71.09
2023-03-26T03:49:22.147Z,71.04
2023-03-26T03:51:48.952Z,70.92
2023-03-26T03:54:28.262Z,70.97
2023-03-26T03:57:09.233Z,70.99
2023-03-26T03:59:47.660Z,70.99
2023-03-26T04:02:26.000Z,71.07
2023-03-26T04:04:58.082Z,71.05
2023-03-26T04:07:26.096Z,71.29
2023-03-26T04:10:05.910Z,71.14
2023-03-26T04:13:14.997Z,71.19
2023-03-26T04:16:01.449Z,71.26
2023-03-26T04:18:30.273Z,71.10
2023-03-26T04:21:03.268Z,71.19
2023-03-26T04:23:31.657Z,71.23
2023-03-26T04:26:10.347Z,71.08
2023-03-26T04:29:03.371Z,71.21
2023-03-26T04:31:32.013Z,71.29
2023-03-26T04:34:07.095Z,71.22
2023-03-26T04:36:42.369Z,71.27
2023-03-26T04:39:13.196Z,71.15
2023-03-26T04:42:15.343Z,71.23
2023-03-26T04:44:54.637Z,70.90
2023-03-26T04:47:22.044Z,70.76
2023-03-26T04:49:48.779Z,70.92
2023-03-26T04:52:17.144Z,70.88
2023-03-26T04:55:07.924Z,70.88
2023-03-26T04:57:43.653Z,70.88
2023-03-26T05:00:21.320Z,70.93
2023-03-26T05:02:56.226Z,70.93
2023-03-26T05:05:24.262Z,70.81
2023-03-26T05:07:50.794Z,70.83
2023-03-26T05:10:22.695Z,70.99
2023-03-26T05:12:57.234Z,70.88
2023-03-26T05:15:27.315Z,70.71
2023-03-26T05:17:56.926Z,70.81
2023-03-26T05:20:46.363Z,70.68
2023-03-26T05:23:13.027Z,70.51
2023-03-26T05:25:47.184Z,70.63
2023-03-26T05:28:23.354Z,70.68
2023-03-26T05:31:09.370Z,70.46
2023-03-26T05:33:38.858Z,70.73
2023-03-26T05:36:13.380Z,70.63
2023-03-26T05:38:50.023Z,70.58
2023-03-26T05:41:42.866Z,70.59
2023-03-26T05:44:09.905Z,70.72
2023-03-26T05:46:36.455Z,70.52
2023-03-26T05:49:03.665Z,70.63
2023-03-26T05:51:33.704Z,70.86
2023-03-26T05:54:18.067Z,70.63
2023-03-26T05:57:03.073Z,70.62
2023-03-26T05:59:48.574Z,70.76
2023-03-26T06:02:35.932Z,70.78
2023-03-26T06:05:21.016Z,70.69
2023-03-26T06:07:59.216Z,70.59
2023-03-26T06:10:31.849Z,70.78
2023-03-26T06:12:58.473Z,70.68
2023-03-26T06:15:25.093Z,70.74
2023-03-26T06:18:05.238Z,70.55
2023-03-26T06:20:47.080Z,70.62
2023-03-26T06:23:25.242Z,70.61
2023-03-26T06:26:12.025Z,70.56
2023-03-26T06:28:47.546Z,70.51
2023-03-26T06:31:34.869Z,70.65
2023-03-26T06:34:14.311Z,70.33
2023-03-26T06:36:40.887Z,70.47
2023-03-26T06:39:08.367Z,70.26
2023-03-26T06:41:38.600Z,70.23
2023-03-26T06:44:19.859Z,70.18
2023-03-26T06:47:11.970Z,70.28
2023-03-26T06:49:50.633Z,70.07
2023-03-26T06:52:31.396Z,70.42
2023-03-26T06:55:24.159Z,70.08
2023-03-26T06:58:05.558Z,70.07
2023-03-26T07:00:43.687Z,70.60
2023-03-26T07:03:29.565Z,70.29
2023-03-26T07:06:14.927Z,70.24
2023-03-26T07:09:01.596Z,69.81
2023-03-26T07:11:31.780Z,70.06
2023-03-26T07:14:17.041Z,70.01
2023-03-26T07:17:01.985Z,69.98
2023-03-26T07:19:44.376Z,70.00
2023-03-26T07:22:20.781Z,69.93
2023-03-26T07:25:07.103Z,70.10
2023-03-26T07:28:32.193Z,70.05
2023-03-26T07:31:18.824Z,70.12
2023-03-26T07:34:09.905Z,69.87
2023-03-26T07:37:04.683Z,69.97
2023-03-26T07:40:09.751Z,70.02
2023-03-26T07:42:57.772Z,70.03
2023-03-26T07:45:54.241Z,69.92
2023-03-26T07:48:51.965Z,69.97
2023-03-26T07:51:33.141Z,70.06
2023-03-26T07:54:11.198Z,70.01
2023-03-26T07:57:04.440Z,69.92
2023-03-26T07:59:56.433Z,69.85
2023-03-26T08:03:08.477Z,69.83
2023-03-26T08:06:23.226Z,69.91
2023-03-26T08:09:28.133Z,69.78
2023-03-26T08:12:17.567Z,69.58
2023-03-26T08:15:03.129Z,69.55
2023-03-26T08:17:38.585Z,69.52
2023-03-26T08:20:12.136Z,69.26
2023-03-26T08:22:41.744Z,69.33
2023-03-26T08:25:17.859Z,69.12
2023-03-26T08:27:52.111Z,69.26
2023-03-26T08:30:23.566Z,69.13
2023-03-26T08:32:56.501Z,69.03
2023-03-26T08:35:25.477Z,68.94
2023-03-26T08:37:52.244Z,68.96
2023-03-26T08:40:53.020Z,68.90
2023-03-26T08:43:48.207Z,68.70
2023-03-26T08:46:15.574Z,68.92
2023-03-26T08:49:01.388Z,68.38
2023-03-26T08:51:57.808Z,68.24
2023-03-26T08:54:49.251Z,68.21
2023-03-26T08:57:49.081Z,67.62
2023-03-26T09:00:53.118Z,67.94
2023-03-26T09:03:39.303Z,67.72
2023-03-26T09:06:32.997Z,67.53
2023-03-26T09:09:27.586Z,67.29
2023-03-26T09:12:23.313Z,67.36
2023-03-26T09:15:19.101Z,67.30
2023-03-26T09:18:05.913Z,67.31
2023-03-26T09:20:56.396Z,67.03
2023-03-26T09:24:00.625Z,67.03
2023-03-26T09:26:39.306Z,67.18
2023-03-26T09:29:11.932Z,67.31
2023-03-26T09:32:28.981Z,67.19
2023-03-26T09:35:13.829Z,66.91
2023-03-26T09:38:00.204Z,66.85
2023-03-26T09:40:37.274Z,66.67
2023-03-26T09:43:43.006Z,66.83
2023-03-26T09:46:54.478Z,66.93
2023-03-26T09:49:56.901Z,66.58
2023-03-26T09:52:46.329Z,66.73
2023-03-26T09:55:40.182Z,66.20
2023-03-26T09:58:35.553Z,66.41
2023-03-26T10:01:22.340Z,66.24
2023-03-26T10:04:15.687Z,66.36
2023-03-26T10:07:08.693Z,66.51
2023-03-26T10:09:52.092Z,66.24
2023-03-26T10:12:27.908Z,66.34
2023-03-26T10:15:28.773Z,65.91
2023-03-26T10:18:27.120Z,66.02
2023-03-26T10:21:06.013Z,65.90
2023-03-26T10:23:59.575Z,65.78
2023-03-26T10:26:40.345Z,65.41
2023-03-26T10:30:04.226Z,64.97
2023-03-26T10:32:50.793Z,65.14
2023-03-26T10:35:30.258Z,65.37
2023-03-26T10:38:18.882Z,65.61
2023-03-26T10:41:08.924Z,64.98
2023-03-26T10:44:01.224Z,64.84
2023-03-26T10:46:37.252Z,64.66
2023-03-26T10:49:28.229Z,64.94
2023-03-26T10:52:50.728Z,64.69
2023-03-26T10:55:24.278Z,64.47
2023-03-26T10:57:56.252Z,64.35
2023-03-26T11:00:26.178Z,64.54
2023-03-26T11:03:16.633Z,63.98
2023-03-26T11:05:59.053Z,63.72
2023-03-26T11:08:44.507Z,63.59
2023-03-26T11:11:34.463Z,63.00
2023-03-26T11:14:34.813Z,63.62
2023-03-26T11:17:39.639Z,63.40
2023-03-26T11:20:35.238Z,63.14
2023-03-26T11:23:26.809Z,62.92
2023-03-26T11:26:07.825Z,63.11
2023-03-26T11:29:03.915Z,63.44
2023-03-26T11:31:49.536Z,63.51
2023-03-26T11:34:19.276Z,63.63
2023-03-26T11:36:53.949Z,63.31
2023-03-26T11:39:27.631Z,63.30
2023-03-26T11:42:08.079Z,63.32
2023-03-26T11:45:05.638Z,63.40
2023-03-26T11:47:44.765Z,63.51
2023-03-26T11:50:20.579Z,63.83
2023-03-26T11:52:48.654Z,63.88
2023-03-26T11:55:15.843Z,63.89
2023-03-26T11:57:50.115Z,63.82
2023-03-26T12:00:21.114Z,64.05
2023-03-26T12:02:49.723Z,64.29
2023-03-26T12:05:20.391Z,64.20
2023-03-26T12:07:51.143Z,63.68
2023-03-26T12:10:38.165Z,62.55
2023-03-26T12:13:53.313Z,61.71
2023-03-26T12:16:21.663Z,62.45
2023-03-26T12:19:05.505Z,62.54
2023-03-26T12:21:46.105Z,62.63
2023-03-26T12:24:42.566Z,62.81
2023-03-26T12:27:20.663Z,62.78
2023-03-26T12:29:52.192Z,62.94
2023-03-26T12:32:18.944Z,63.03
2023-03-26T12:34:47.314Z,62.83
2023-03-26T12:37:42.612Z,63.12
2023-03-26T12:40:32.561Z,62.10
2023-03-26T12:44:47.436Z,62.52
2023-03-26T12:47:57.560Z,62.44
2023-03-26T12:48:42.230Z,62.33
2023-03-26T12:51:17.072Z,62.05
2023-03-26T12:53:55.808Z,61.65
2023-03-26T12:56:38.443Z,61.55
2023-03-26T12:59:18.527Z,62.00
2023-03-26T13:02:02.102Z,61.96
2023-03-26T13:04:34.189Z,61.81
2023-03-26T13:07:11.318Z,61.96
2023-03-26T13:09:55.348Z,62.15
2023-03-26T13:12:46.260Z,61.31
2023-03-26T13:15:25.697Z,60.86
2023-03-26T13:18:07.678Z,60.80
2023-03-26T13:20:43.870Z,60.44
2023-03-26T13:23:19.525Z,60.49
2023-03-26T13:26:19.527Z,59.71
2023-03-26T13:29:02.589Z,60.41
2023-03-26T13:31:58.674Z,60.20
2023-03-26T13:34:36.692Z,59.51
2023-03-26T13:37:14.336Z,59.89
2023-03-26T13:39:57.959Z,59.98
2023-03-26T13:42:52.692Z,59.48
2023-03-26T13:45:39.727Z,59.69
2023-03-26T13:48:14.644Z,60.11
2023-03-26T13:50:44.462Z,59.88
2023-03-26T13:53:21.209Z,60.01
2023-03-26T13:55:52.432Z,59.83
2023-03-26T13:58:38.525Z,59.83
2023-03-26T14:01:34.047Z,60.12
2023-03-26T14:04:19.219Z,59.47
2023-03-26T14:06:58.514Z,59.45
2023-03-26T14:09:33.285Z,58.97
2023-03-26T14:12:21.794Z,59.89
2023-03-26T14:14:53.237Z,58.50
2023-03-26T14:17:48.887Z,58.50
2023-03-26T14:20:19.887Z,58.96
2023-03-26T14:23:15.283Z,58.35
2023-03-26T14:25:56.227Z,58.72
2023-03-26T14:29:07.570Z,58.65
2023-03-26T14:32:06.998Z,58.65
2023-03-26T14:34:53.944Z,58.57
2023-03-26T14:37:39.503Z,58.74
2023-03-26T14:40:29.332Z,58.52
2023-03-26T14:43:09.438Z,59.15
2023-03-26T14:46:02.193Z,58.19
2023-03-26T14:48:53.615Z,58.20
2023-03-26T14:51:42.822Z,58.67
2023-03-26T14:54:13.299Z,58.14
2023-03-26T14:57:08.136Z,57.08
2023-03-26T15:00:11.325Z,57.95
2023-03-26T15:03:15.734Z,57.20
2023-03-26T15:05:58.909Z,57.74
2023-03-26T15:09:17.529Z,57.60
2023-03-26T15:12:12.463Z,57.13
2023-03-26T15:15:18.486Z,56.89
2023-03-26T15:17:56.897Z,56.83
2023-03-26T15:20:51.637Z,57.10
2023-03-26T15:23:42.821Z,57.08
2023-03-26T15:26:46.517Z,58.11
2023-03-26T15:29:29.958Z,57.74
2023-03-26T15:32:30.106Z,57.12
2023-03-26T15:35:33.321Z,57.20
2023-03-26T15:38:32.277Z,56.87
2023-03-26T15:41:13.780Z,57.07
2023-03-26T15:44:25.422Z,57.48
2023-03-26T15:47:10.909Z,57.19
2023-03-26T15:49:45.453Z,56.85
2023-03-26T15:52:27.862Z,56.65
2023-03-26T15:55:22.134Z,56.86
2023-03-26T15:58:12.251Z,56.91
2023-03-26T16:01:07.473Z,57.31
2023-03-26T16:03:49.229Z,57.67
2023-03-26T16:06:30.811Z,56.69
2023-03-26T16:09:16.398Z,57.11
2023-03-26T16:11:56.490Z,57.21
2023-03-26T16:14:35.732Z,57.08
2023-03-26T16:17:06.391Z,56.99
2023-03-26T16:19:45.858Z,56.92
2023-03-26T16:22:15.931Z,56.92
2023-03-26T16:24:49.369Z,56.71
2023-03-26T16:27:15.782Z,56.63
2023-03-26T16:30:00.646Z,56.90
2023-03-26T16:32:32.873Z,56.80
2023-03-26T16:35:33.253Z,57.63
2023-03-26T16:38:16.205Z,57.00
2023-03-26T16:41:01.112Z,56.82
2023-03-26T16:43:43.873Z,57.90
2023-03-26T16:46:17.044Z,57.50
2023-03-26T16:49:21.515Z,57.44
2023-03-26T16:52:02.376Z,57.77
2023-03-26T16:55:01.330Z,57.05
2023-03-26T16:57:39.653Z,57.39
2023-03-26T17:00:30.436Z,56.79
2023-03-26T17:03:12.919Z,56.98
2023-03-26T17:05:51.102Z,57.63
2023-03-26T17:08:36.366Z,57.37
2023-03-26T17:11:03.670Z,57.91
2023-03-26T17:13:50.132Z,57.60
2023-03-26T17:16:28.732Z,57.78
2023-03-26T17:19:13.962Z,57.42
2023-03-26T17:21:55.507Z,57.96
2023-03-26T17:25:20.836Z,58.13
2023-03-26T17:28:22.437Z,58.49
2023-03-26T17:31:16.443Z,58.45
2023-03-26T17:33:43.115Z,58.27
2023-03-26T17:36:12.651Z,58.52
2023-03-26T17:38:39.475Z,58.50
2023-03-26T17:41:14.754Z,58.79
2023-03-26T17:43:52.769Z,58.59
2023-03-26T17:46:31.795Z,58.79
2023-03-26T17:49:13.887Z,58.74
2023-03-26T17:52:03.878Z,58.91
2023-03-26T17:54:41.688Z,58.80
2023-03-26T17:57:21.327Z,58.96
2023-03-26T17:59:49.694Z,59.08
2023-03-26T18:02:27.745Z,59.26
2023-03-26T18:04:55.611Z,59.09
2023-03-26T18:08:09.152Z,59.21
2023-03-26T18:10:44.863Z,59.26
2023-03-26T18:13:57.413Z,59.15
2023-03-26T18:16:32.416Z,59.40
2023-03-26T18:19:02.281Z,59.37
2023-03-26T18:21:39.923Z,59.23
2023-03-26T18:24:12.820Z,59.73
2023-03-26T18:27:07.166Z,59.56
2023-03-26T18:29:35.666Z,59.44
2023-03-26T18:32:10.080Z,59.39
2023-03-26T18:34:39.493Z,59.33
2023-03-26T18:37:27.810Z,59.40
2023-03-26T18:40:18.958Z,59.45
2023-03-26T18:42:52.340Z,59.17
2023-03-26T18:45:34.931Z,59.50
2023-03-26T18:48:05.912Z,59.44
2023-03-26T18:50:38.887Z,59.29
2023-03-26T18:53:08.887Z,59.41
2023-03-26T18:55:39.748Z,59.46
2023-03-26T18:58:32.822Z,59.53
2023-03-26T19:01:03.758Z,59.60
2023-03-26T19:03:40.568Z,59.48
2023-03-26T19:06:10.235Z,59.62
2023-03-26T19:08:39.135Z,59.73
2023-03-26T19:11:08.184Z,59.79
2023-03-26T19:13:36.666Z,59.79
2023-03-26T19:16:14.966Z,59.37
2023-03-26T19:18:44.154Z,59.54
2023-03-26T19:21:11.087Z,59.41
2023-03-26T19:23:41.535Z,59.56
2023-03-26T19:26:10.241Z,59.47
2023-03-26T19:28:50.586Z,59.53
2023-03-26T19:31:24.335Z,59.53
2023-03-26T19:33:59.960Z,59.79
2023-03-26T19:36:30.330Z,59.83
2023-03-26T19:38:59.839Z,59.85
2023-03-26T19:41:35.720Z,60.01
2023-03-26T19:44:25.124Z,59.90
2023-03-26T19:46:53.633Z,59.79
2023-03-26T19:49:31.949Z,60.00
2023-03-26T19:52:13.523Z,60.27
2023-03-26T19:54:59.719Z,59.95
2023-03-26T19:57:38.722Z,60.06
2023-03-26T20:00:13.452Z,60.10
2023-03-26T20:02:42.803Z,60.44
2023-03-26T20:05:23.532Z,60.37
2023-03-26T20:07:50.418Z,60.49
2023-03-26T20:10:17.388Z,60.43
2023-03-26T20:12:44.003Z,60.69
2023-03-26T20:15:33.448Z,60.68
2023-03-26T20:18:00.933Z,60.64
2023-03-26T20:20:27.695Z,60.69
2023-03-26T20:22:54.918Z,60.60
2023-03-26T20:25:26.747Z,60.63
2023-03-26T20:27:55.379Z,60.41
2023-03-26T20:30:36.846Z,60.50
2023-03-26T20:33:13.319Z,60.36
2023-03-26T20:35:41.178Z,60.73
2023-03-26T20:38:09.592Z,60.82
2023-03-26T20:40:36.816Z,60.67
2023-03-26T20:43:03.312Z,60.89
2023-03-26T20:45:29.908Z,60.80
2023-03-26T20:47:57.213Z,60.55
2023-03-26T20:50:24.370Z,60.68
2023-03-26T20:52:50.879Z,60.60
2023-03-26T20:55:21.638Z,60.67
2023-03-26T20:57:48.934Z,60.67
2023-03-26T21:00:22.987Z,60.56
2023-03-26T21:02:53.472Z,60.67
2023-03-26T21:05:24.419Z,60.84
2023-03-26T21:07:56.109Z,60.93
2023-03-26T21:10:25.975Z,60.63
2023-03-26T21:12:57.318Z,60.59
2023-03-26T21:15:24.882Z,60.39
2023-03-26T21:17:52.194Z,59.99
2023-03-26T21:20:21.494Z,59.61
2023-03-26T21:23:06.657Z,59.43
2023-03-26T21:25:48.305Z,59.45
2023-03-26T21:28:42.203Z,58.92
2023-03-26T21:31:18.726Z,58.64
2023-03-26T21:33:46.511Z,58.84
2023-03-26T21:36:14.326Z,58.11
2023-03-26T21:38:43.635Z,58.04
2023-03-26T21:41:25.293Z,57.45
2023-03-26T21:43:51.784Z,57.16
2023-03-26T21:46:18.893Z,57.37
2023-03-26T21:48:45.592Z,57.35
2023-03-26T21:51:14.795Z,57.55
2023-03-26T21:53:42.436Z,56.97
2023-03-26T21:56:42.426Z,56.29
2023-03-26T21:59:08.833Z,56.71
2023-03-26T22:02:01.730Z,56.25
2023-03-26T22:04:46.174Z,55.23
2023-03-26T22:07:36.381Z,55.76
2023-03-26T22:10:03.143Z,56.55
2023-03-26T22:12:29.606Z,56.22
2023-03-26T22:14:56.888Z,55.55
2023-03-26T22:17:23.587Z,55.14
2023-03-26T22:19:50.076Z,54.61
2023-03-26T22:22:16.506Z,54.60
2023-03-26T22:24:43.170Z,55.10
2023-03-26T22:27:09.903Z,55.06
2023-03-26T22:29:36.503Z,55.27
2023-03-26T22:32:03.520Z,55.56
2023-03-26T22:34:31.697Z,55.85
2023-03-26T22:36:58.158Z,55.07
2023-03-26T22:39:24.569Z,55.59
2023-03-26T22:41:51.258Z,55.39
2023-03-26T22:44:20.326Z,55.20
2023-03-26T22:46:49.095Z,55.39
2023-03-26T22:49:16.270Z,54.91
2023-03-26T22:51:43.058Z,54.76
2023-03-26T22:54:09.682Z,54.93
2023-03-26T22:56:37.025Z,55.36
2023-03-26T22:59:03.760Z,55.06
2023-03-26T23:01:31.551Z,55.24
2023-03-26T23:03:58.445Z,54.98
2023-03-26T23:06:25.146Z,55.25
2023-03-26T23:08:51.830Z,54.96
2023-03-26T23:11:21.823Z,55.30
2023-03-26T23:13:48.753Z,55.23
2023-03-26T23:16:16.267Z,54.98
2023-03-26T23:18:43.501Z,54.87
2023-03-26T23:21:19.298Z,54.59
2023-03-26T23:23:46.929Z,55.02
2023-03-26T23:26:14.874Z,55.08
2023-03-26T23:28:41.863Z,54.66
2023-03-26T23:31:09.785Z,55.07
2023-03-26T23:33:38.468Z,55.03
2023-03-26T23:36:08.901Z,54.73
2023-03-26T23:38:44.214Z,54.63
2023-03-26T23:41:15.177Z,54.86
2023-03-26T23:43:54.610Z,54.60
2023-03-26T23:46:30.901Z,55.23
2023-03-26T23:49:02.198Z,55.31
2023-03-26T23:51:30.312Z,55.28
2023-03-26T23:53:57.072Z,55.40
2023-03-26T23:56:24.108Z,55.63
2023-03-26T23:58:50.663Z,55.87
