createdAt,value
2023-03-01T04:18:55.768Z,14.18
2023-03-01T04:21:24.017Z,13.35
2023-03-01T04:23:53.528Z,12.73
2023-03-01T04:26:22.338Z,12.20
2023-03-01T04:28:51.457Z,11.45
2023-03-01T04:31:22.369Z,12.43
2023-03-01T04:33:53.343Z,13.82
2023-03-01T04:36:24.582Z,13.57
2023-03-01T04:38:53.071Z,13.13
2023-03-01T04:41:23.649Z,15.00
2023-03-01T04:43:51.851Z,14.90
2023-03-01T04:46:21.797Z,14.43
2023-03-01T04:48:50.328Z,14.65
2023-03-01T04:51:19.394Z,14.63
2023-03-01T04:53:48.939Z,13.18
2023-03-01T04:56:18.791Z,14.13
2023-03-01T04:58:47.236Z,14.32
2023-03-01T05:01:18.325Z,14.00
2023-03-01T05:03:48.030Z,14.48
2023-03-01T05:06:16.732Z,14.43
2023-03-01T05:08:45.076Z,14.93
2023-03-01T05:11:14.620Z,14.70
2023-03-01T05:13:42.802Z,14.43
2023-03-01T05:16:12.533Z,14.43
2023-03-01T05:18:42.339Z,13.20
2023-03-01T05:21:12.561Z,13.18
2023-03-01T05:23:41.799Z,13.80
2023-03-01T05:26:25.937Z,13.98
2023-03-01T05:29:00.007Z,13.65
2023-03-01T05:31:28.592Z,15.68
2023-03-01T05:33:56.642Z,15.13
2023-03-01T05:36:24.742Z,14.38
2023-03-01T05:38:52.894Z,14.02
2023-03-01T05:41:20.942Z,14.85
2023-03-01T05:43:48.997Z,14.32
2023-03-01T05:46:18.627Z,15.02
2023-03-01T05:48:46.682Z,15.48
2023-03-01T05:51:14.843Z,15.13
2023-03-01T05:53:42.902Z,14.80
2023-03-01T05:56:11.777Z,13.63
2023-03-01T05:58:40.182Z,15.98
2023-03-01T06:01:08.205Z,13.63
2023-03-01T06:03:37.696Z,14.52
2023-03-01T06:06:06.064Z,13.95
2023-03-01T06:08:34.133Z,14.80
2023-03-01T06:11:02.270Z,15.55
2023-03-01T06:13:30.792Z,15.70
2023-03-01T06:15:58.825Z,16.23
2023-03-01T06:18:26.920Z,15.45
2023-03-01T06:20:57.183Z,14.20
2023-03-01T06:23:25.718Z,15.48
2023-03-01T06:25:53.920Z,15.75
2023-03-01T06:28:22.316Z,16.38
2023-03-01T06:30:50.698Z,14.95
2023-03-01T06:33:20.938Z,15.73
2023-03-01T06:35:49.240Z,16.00
2023-03-01T06:38:19.986Z,15.55
2023-03-01T06:40:54.144Z,15.15
2023-03-01T06:43:22.404Z,16.27
2023-03-01T06:45:50.434Z,17.40
2023-03-01T06:48:18.810Z,15.73
2023-03-01T06:50:47.065Z,16.30
2023-03-01T06:53:15.360Z,16.27
2023-03-01T06:55:44.928Z,16.30
2023-03-01T06:58:13.485Z,16.40
2023-03-01T07:00:41.981Z,15.02
2023-03-01T07:03:11.056Z,16.27
2023-03-01T07:05:39.154Z,15.93
2023-03-01T07:08:07.617Z,16.45
2023-03-01T07:10:35.654Z,19.92
2023-03-01T07:13:07.753Z,22.80
2023-03-01T07:15:36.091Z,15.45
2023-03-01T07:18:04.343Z,20.58
2023-03-01T07:20:32.385Z,19.65
2023-03-01T07:23:00.433Z,17.23
2023-03-01T07:25:28.488Z,22.55
2023-03-01T07:27:56.608Z,21.98
2023-03-01T07:30:27.087Z,19.20
2023-03-01T07:32:55.958Z,19.55
2023-03-01T07:35:24.885Z,19.00
2023-03-01T07:37:53.021Z,20.00
2023-03-01T07:40:21.482Z,19.08
2023-03-01T07:42:49.532Z,22.00
2023-03-01T07:45:17.736Z,20.65
2023-03-01T07:47:47.123Z,21.42
2023-03-01T07:50:16.440Z,21.45
2023-03-01T07:52:46.706Z,24.20
2023-03-01T07:55:15.123Z,23.58
2023-03-01T07:57:43.146Z,26.25
2023-03-01T08:00:13.513Z,25.90
2023-03-01T08:02:43.085Z,22.52
2023-03-01T08:05:12.785Z,23.38
2023-03-01T08:07:40.856Z,23.98
2023-03-01T08:10:09.721Z,22.80
2023-03-01T08:12:37.758Z,22.38
2023-03-01T08:15:06.554Z,20.33
2023-03-01T08:17:34.622Z,22.58
2023-03-01T08:20:03.128Z,22.30
2023-03-01T08:22:32.553Z,19.65
2023-03-01T08:25:00.602Z,20.13
2023-03-01T08:27:28.657Z,20.60
2023-03-01T08:29:56.769Z,21.90
2023-03-01T08:32:24.837Z,21.48
2023-03-01T08:34:52.892Z,22.10
2023-03-01T08:37:20.909Z,19.63
2023-03-01T08:39:50.433Z,20.83
2023-03-01T08:42:18.462Z,20.25
2023-03-01T08:44:47.084Z,21.27
2023-03-01T08:47:15.200Z,20.98
2023-03-01T08:49:43.247Z,20.60
2023-03-01T08:52:11.269Z,18.55
2023-03-01T08:54:39.406Z,16.60
2023-03-01T08:57:10.612Z,15.27
2023-03-01T08:59:39.174Z,13.82
2023-03-01T09:02:07.322Z,18.00
2023-03-01T09:04:35.458Z,17.70
2023-03-01T09:07:03.496Z,18.25
2023-03-01T09:09:31.704Z,13.23
2023-03-01T09:11:59.806Z,12.63
2023-03-01T09:14:29.590Z,11.13
2023-03-01T09:16:57.700Z,11.60
2023-03-01T09:19:27.407Z,11.50
2023-03-01T09:21:56.879Z,11.45
2023-03-01T09:24:26.283Z,10.82
2023-03-01T09:26:56.055Z,11.20
2023-03-01T09:29:24.615Z,10.52
2023-03-01T09:31:56.173Z,11.30
2023-03-01T09:34:25.205Z,20.05
2023-03-01T09:36:53.574Z,11.85
2023-03-01T09:39:22.357Z,8.95
2023-03-01T09:41:56.230Z,12.93
2023-03-01T09:44:32.223Z,9.07
2023-03-01T09:47:02.174Z,7.80
2023-03-01T09:49:32.290Z,8.32
2023-03-01T09:52:05.780Z,7.63
2023-03-01T09:54:33.806Z,8.00
2023-03-01T09:57:15.515Z,8.20
2023-03-01T09:59:58.395Z,8.82
2023-03-01T10:02:32.031Z,9.38
2023-03-01T10:05:07.919Z,8.90
2023-03-01T10:07:42.873Z,8.75
2023-03-01T10:10:17.705Z,8.52
2023-03-01T10:12:45.890Z,8.68
2023-03-01T10:15:17.496Z,9.80
2023-03-01T10:17:50.868Z,9.38
2023-03-01T10:20:21.798Z,9.57
2023-03-01T10:22:53.431Z,8.90
2023-03-01T10:25:31.650Z,10.68
2023-03-01T10:28:04.961Z,10.40
2023-03-01T10:30:39.560Z,11.02
2023-03-01T10:33:16.535Z,9.05
2023-03-01T10:35:44.681Z,9.10
2023-03-01T10:38:14.933Z,7.45
2023-03-01T10:40:53.647Z,7.60
2023-03-01T10:43:22.262Z,7.78
2023-03-01T10:45:51.914Z,7.93
2023-03-01T10:48:24.641Z,7.78
2023-03-01T10:51:06.732Z,8.27
2023-03-01T10:53:36.953Z,7.78
2023-03-01T10:56:07.872Z,8.63
2023-03-01T10:58:37.042Z,6.53
2023-03-01T11:01:06.980Z,7.93
2023-03-01T11:03:37.962Z,8.15
2023-03-01T11:06:10.572Z,7.93
2023-03-01T11:08:43.870Z,7.07
2023-03-01T11:11:34.550Z,7.75
2023-03-01T11:14:19.457Z,8.27
2023-03-01T11:17:01.391Z,7.28
2023-03-01T11:19:31.093Z,7.65
2023-03-01T11:22:04.014Z,8.48
2023-03-01T11:27:05.584Z,7.53
2023-03-01T11:29:47.713Z,7.88
2023-03-01T11:32:17.803Z,8.20
2023-03-01T11:34:50.701Z,7.68
2023-03-01T11:37:34.385Z,7.60
2023-03-01T11:40:13.094Z,7.68
2023-03-01T11:42:50.907Z,8.43
2023-03-01T11:45:19.169Z,8.18
2023-03-01T11:48:06.945Z,5.43
2023-03-01T11:50:42.012Z,7.68
2023-03-01T11:53:26.632Z,6.90
2023-03-01T11:56:03.914Z,8.00
2023-03-01T11:59:00.642Z,6.88
2023-03-01T12:01:42.269Z,5.40
2023-03-01T12:04:34.579Z,7.00
2023-03-01T12:07:10.402Z,7.43
2023-03-01T12:09:46.813Z,5.43
2023-03-01T12:12:28.590Z,6.72
2023-03-01T12:15:14.316Z,7.25
2023-03-01T12:18:03.787Z,6.30
2023-03-01T12:20:34.931Z,6.90
2023-03-01T12:26:03.335Z,6.80
2023-03-01T12:28:43.828Z,6.38
2023-03-01T12:31:31.422Z,5.90
2023-03-01T12:34:04.085Z,5.57
2023-03-01T12:36:59.781Z,5.00
2023-03-01T12:39:39.013Z,6.70
2023-03-01T12:42:13.063Z,6.68
2023-03-01T12:44:58.027Z,7.30
2023-03-01T12:47:36.189Z,5.35
2023-03-01T12:50:06.607Z,6.75
2023-03-01T12:52:39.824Z,5.35
2023-03-01T12:55:17.883Z,7.05
2023-03-01T12:57:50.921Z,5.97
2023-03-01T13:02:54.485Z,5.45
2023-03-01T13:05:30.403Z,7.57
2023-03-01T13:08:03.611Z,7.10
2023-03-01T13:10:35.942Z,6.85
2023-03-01T13:13:16.922Z,6.13
2023-03-01T13:15:45.106Z,5.70
2023-03-01T13:18:31.877Z,5.32
2023-03-01T13:21:04.609Z,6.65
2023-03-01T13:23:35.304Z,7.85
2023-03-01T13:26:12.185Z,7.15
2023-03-01T13:29:01.971Z,6.85
2023-03-01T13:32:00.511Z,4.82
2023-03-01T13:34:52.993Z,6.80
2023-03-01T13:37:24.208Z,7.82
2023-03-01T13:39:52.439Z,7.22
2023-03-01T13:43:04.126Z,6.15
2023-03-01T13:45:41.316Z,5.22
2023-03-01T13:48:17.769Z,5.97
2023-03-01T13:50:50.196Z,5.95
2023-03-01T13:53:20.286Z,7.10
2023-03-01T13:55:50.596Z,5.40
2023-03-01T13:58:23.296Z,6.68
2023-03-01T14:01:02.481Z,5.72
2023-03-01T14:03:31.650Z,6.55
2023-03-01T14:06:14.028Z,6.53
2023-03-01T14:08:43.733Z,7.13
2023-03-01T14:12:05.263Z,7.32
2023-03-01T14:14:46.391Z,6.72
2023-03-01T14:17:42.665Z,7.65
2023-03-01T14:20:15.044Z,7.35
2023-03-01T14:22:44.612Z,7.47
2023-03-01T14:25:36.945Z,7.43
2023-03-01T14:28:13.288Z,5.97
2023-03-01T14:30:44.053Z,6.68
2023-03-01T14:33:31.443Z,7.05
2023-03-01T14:36:01.676Z,6.45
2023-03-01T14:38:38.332Z,6.72
2023-03-01T14:41:09.852Z,7.05
2023-03-01T14:43:39.326Z,6.65
2023-03-01T14:46:07.484Z,6.88
2023-03-01T14:48:37.002Z,5.55
2023-03-01T14:51:07.265Z,5.55
2023-03-01T14:53:45.829Z,6.03
2023-03-01T14:58:48.584Z,5.35
2023-03-01T15:01:18.946Z,6.68
2023-03-01T15:03:49.388Z,6.10
2023-03-01T15:06:19.405Z,5.70
2023-03-01T15:08:49.330Z,5.70
2023-03-01T15:11:25.419Z,4.53
2023-03-01T15:14:31.022Z,5.97
2023-03-01T15:16:59.361Z,6.00
2023-03-01T15:19:29.014Z,6.00
2023-03-01T15:21:58.013Z,5.10
2023-03-01T15:24:28.499Z,5.30
2023-03-01T15:26:58.476Z,4.45
2023-03-01T15:29:31.181Z,7.35
2023-03-01T15:32:04.867Z,6.57
2023-03-01T15:34:34.154Z,7.22
2023-03-01T15:37:03.320Z,5.43
2023-03-01T15:39:39.906Z,5.70
2023-03-01T15:42:09.819Z,4.72
2023-03-01T15:44:43.857Z,5.80
2023-03-01T15:47:30.393Z,6.57
2023-03-01T15:50:00.072Z,6.80
2023-03-01T15:52:30.966Z,7.18
2023-03-01T15:55:00.486Z,6.05
2023-03-01T15:57:28.534Z,4.80
2023-03-01T15:59:56.879Z,5.57
2023-03-01T16:02:26.734Z,6.10
2023-03-01T16:04:57.438Z,5.63
2023-03-01T16:07:27.876Z,5.72
2023-03-01T16:09:55.974Z,6.82
2023-03-01T16:12:25.130Z,6.07
2023-03-01T16:14:54.920Z,6.22
2023-03-01T16:17:22.997Z,6.30
2023-03-01T16:19:52.434Z,8.02
2023-03-01T16:22:25.839Z,6.63
2023-03-01T16:24:54.027Z,5.65
2023-03-01T16:27:22.295Z,5.40
2023-03-01T16:29:50.543Z,6.88
2023-03-01T16:32:18.696Z,7.90
2023-03-01T16:34:50.119Z,7.20
2023-03-01T16:37:20.266Z,5.40
2023-03-01T16:39:49.865Z,6.25
2023-03-01T16:42:18.142Z,8.60
2023-03-01T16:44:46.229Z,5.20
2023-03-01T16:47:14.283Z,6.28
2023-03-01T16:49:42.361Z,6.25
2023-03-01T16:52:10.424Z,6.85
2023-03-01T16:54:39.985Z,6.30
2023-03-01T16:57:08.073Z,6.68
2023-03-01T16:59:36.136Z,6.28
2023-03-01T17:02:04.196Z,6.75
2023-03-01T17:04:32.278Z,6.30
2023-03-01T17:07:00.387Z,6.10
2023-03-01T17:09:30.034Z,6.10
2023-03-01T17:12:00.724Z,5.85
2023-03-01T17:14:28.777Z,7.35
2023-03-01T17:16:57.101Z,6.50
2023-03-01T17:19:25.211Z,7.57
2023-03-01T17:21:53.314Z,6.35
2023-03-01T17:24:21.505Z,19.98
2023-03-01T17:26:49.716Z,11.43
2023-03-01T17:29:19.507Z,6.40
2023-03-01T17:31:47.748Z,6.65
2023-03-01T17:34:16.442Z,6.90
2023-03-01T17:36:46.868Z,6.72
2023-03-01T17:39:14.912Z,7.40
2023-03-01T17:41:42.987Z,8.05
2023-03-01T17:44:11.044Z,7.75
2023-03-01T17:46:40.632Z,10.50
2023-03-01T17:49:08.658Z,8.07
2023-03-01T17:51:38.398Z,11.50
2023-03-01T17:54:07.036Z,10.55
2023-03-01T17:56:35.085Z,10.15
2023-03-01T17:59:03.113Z,10.63
2023-03-01T18:01:31.645Z,23.08
2023-03-01T18:04:01.316Z,19.92
2023-03-01T18:06:30.515Z,13.02
2023-03-01T18:08:58.816Z,10.65
2023-03-01T18:11:27.399Z,10.77
2023-03-01T18:13:55.801Z,8.25
2023-03-01T18:16:24.629Z,9.88
2023-03-01T18:18:55.953Z,9.73
2023-03-01T18:21:26.067Z,10.45
2023-03-01T18:23:54.758Z,11.40
2023-03-01T18:26:25.073Z,70.40
2023-03-01T18:28:53.826Z,44.88
2023-03-01T18:31:23.310Z,31.02
2023-03-01T18:33:54.730Z,35.70
2023-03-01T18:36:26.323Z,15.15
2023-03-01T18:38:56.263Z,13.68
2023-03-01T18:41:25.083Z,11.45
2023-03-01T18:43:53.769Z,20.08
2023-03-01T18:46:22.053Z,17.17
2023-03-01T18:48:50.254Z,16.20
2023-03-01T18:51:19.583Z,12.35
2023-03-01T18:53:49.116Z,13.27
2023-03-01T18:56:17.476Z,18.05
2023-03-01T18:58:45.626Z,14.63
2023-03-01T19:01:15.461Z,14.10
2023-03-01T19:03:43.669Z,12.13
2023-03-01T19:06:11.745Z,12.55
2023-03-01T19:08:40.829Z,12.52
2023-03-01T19:11:10.571Z,18.95
2023-03-01T19:13:39.963Z,18.45
2023-03-01T19:16:09.675Z,17.23
2023-03-01T19:18:41.172Z,19.67
2023-03-01T19:21:11.061Z,17.77
2023-03-01T19:23:39.468Z,9.93
2023-03-01T19:26:10.676Z,16.70
2023-03-01T19:28:39.853Z,10.65
2023-03-01T19:31:09.450Z,7.60
2023-03-01T19:33:39.987Z,16.45
2023-03-01T19:36:09.328Z,13.57
2023-03-01T19:38:38.504Z,10.52
2023-03-01T19:41:08.120Z,9.52
2023-03-01T19:43:38.070Z,8.98
2023-03-01T19:46:06.295Z,10.20
2023-03-01T19:48:34.430Z,9.00
2023-03-01T19:51:02.494Z,9.88
2023-03-01T19:53:30.593Z,10.73
2023-03-01T19:55:59.427Z,9.00
2023-03-01T19:58:28.371Z,11.32
2023-03-01T20:00:58.920Z,16.38
2023-03-01T20:03:27.851Z,14.25
2023-03-01T20:05:56.563Z,11.48
2023-03-01T20:08:25.058Z,10.90
2023-03-01T20:10:53.305Z,10.13
2023-03-01T20:13:22.038Z,10.43
2023-03-01T20:15:50.485Z,8.73
2023-03-01T20:18:19.947Z,10.10
2023-03-01T20:20:50.331Z,10.93
2023-03-01T20:23:19.137Z,10.50
2023-03-01T20:25:48.452Z,11.20
2023-03-01T20:28:17.281Z,11.75
2023-03-01T20:30:45.605Z,14.82
2023-03-01T20:33:14.022Z,14.82
2023-03-01T20:35:44.447Z,34.38
2023-03-01T20:38:12.521Z,13.43
2023-03-01T20:40:40.642Z,13.82
2023-03-01T20:43:08.698Z,11.93
2023-03-01T20:45:38.898Z,9.82
2023-03-01T20:48:07.397Z,10.02
2023-03-01T20:50:35.489Z,10.07
2023-03-01T20:53:04.952Z,10.48
2023-03-01T20:55:34.242Z,10.35
2023-03-01T20:58:02.301Z,10.23
2023-03-01T21:00:30.809Z,14.98
2023-03-01T21:02:58.886Z,9.82
2023-03-01T21:05:27.038Z,9.32
2023-03-01T21:07:55.120Z,10.85
2023-03-01T21:10:24.641Z,10.38
2023-03-01T21:12:52.750Z,9.75
2023-03-01T21:15:28.951Z,10.23
2023-03-01T21:17:57.691Z,9.55
2023-03-01T21:20:25.845Z,10.15
2023-03-01T21:22:53.937Z,8.00
2023-03-01T21:25:22.119Z,10.07
2023-03-01T21:27:51.673Z,10.95
2023-03-01T21:30:19.940Z,9.65
2023-03-01T21:32:48.113Z,10.63
2023-03-01T21:35:16.438Z,9.65
2023-03-01T21:37:44.483Z,9.88
2023-03-01T21:40:13.787Z,10.63
2023-03-01T21:42:44.315Z,10.93
2023-03-01T21:45:13.863Z,10.45
2023-03-01T21:47:41.896Z,9.30
2023-03-01T21:50:11.448Z,9.68
2023-03-01T21:52:39.560Z,9.02
2023-03-01T21:55:09.147Z,9.38
2023-03-01T21:57:43.581Z,8.75
2023-03-01T22:00:15.434Z,9.82
2023-03-01T22:02:43.501Z,9.93
2023-03-01T22:05:11.934Z,8.98
2023-03-01T22:07:39.962Z,9.40
2023-03-01T22:10:08.831Z,8.93
2023-03-01T22:12:36.890Z,9.68
2023-03-01T22:15:05.540Z,11.60
2023-03-01T22:17:35.132Z,10.48
2023-03-01T22:20:03.418Z,9.57
2023-03-01T22:22:31.831Z,10.27
2023-03-01T22:24:59.939Z,10.63
2023-03-01T22:27:28.008Z,11.63
2023-03-01T22:29:56.066Z,12.27
2023-03-01T22:32:24.294Z,11.43
2023-03-01T22:34:53.804Z,12.85
2023-03-01T22:37:21.853Z,13.88
2023-03-01T22:39:49.933Z,9.25
2023-03-01T22:42:18.038Z,9.95
2023-03-01T22:44:46.137Z,9.60
2023-03-01T22:47:14.198Z,9.45
2023-03-01T22:49:42.548Z,9.55
2023-03-01T22:52:11.983Z,9.05
2023-03-01T22:54:40.045Z,8.52
2023-03-01T22:57:09.104Z,9.05
