createdAt,value
2019-01-17T00:02:00.530Z,95956.00
2019-01-17T00:04:56.015Z,95960.00
2019-01-17T00:07:35.372Z,95939.00
2019-01-17T00:10:17.454Z,95961.00
2019-01-17T00:13:03.093Z,95962.00
2019-01-17T00:15:44.445Z,95949.00
2019-01-17T00:18:43.745Z,95953.00
2019-01-17T00:21:29.703Z,95953.00
2019-01-17T00:24:24.084Z,95952.00
2019-01-17T00:27:00.438Z,95937.00
2019-01-17T00:29:59.863Z,95942.00
2019-01-17T00:32:45.908Z,95942.00
2019-01-17T00:35:39.464Z,95959.00
2019-01-17T00:38:26.847Z,95951.00
2019-01-17T00:41:17.113Z,95947.00
2019-01-17T00:44:16.107Z,95955.00
2019-01-17T00:47:06.408Z,95933.00
2019-01-17T00:49:58.692Z,95936.00
2019-01-17T00:52:51.720Z,95945.00
2019-01-17T00:55:45.195Z,95939.00
2019-01-17T00:58:28.853Z,95921.00
2019-01-17T01:01:10.358Z,95933.00
2019-01-17T01:03:59.968Z,95933.00
2019-01-17T01:06:59.860Z,95931.00
2019-01-17T01:09:45.628Z,95948.00
2019-01-17T01:12:35.642Z,95929.00
2019-01-17T01:15:26.880Z,95959.00
2019-01-17T01:18:06.084Z,95936.00
2019-01-17T01:20:40.715Z,95931.00
2019-01-17T01:23:27.007Z,95949.00
2019-01-17T01:26:17.158Z,95926.00
2019-01-17T01:29:00.147Z,95928.00
2019-01-17T01:32:02.346Z,95929.00
2019-01-17T01:34:40.329Z,95938.00
2019-01-17T01:37:18.808Z,95920.00
2019-01-17T01:40:21.039Z,95899.00
2019-01-17T01:43:07.233Z,95913.00
2019-01-17T01:46:04.415Z,95909.00
2019-01-17T01:48:51.912Z,95908.00
2019-01-17T01:51:37.866Z,95913.00
2019-01-17T01:54:05.758Z,95917.00
2019-01-17T01:56:33.547Z,95921.00
2019-01-17T01:59:01.335Z,95916.00
2019-01-17T02:01:29.126Z,95916.00
2019-01-17T02:03:57.032Z,95915.00
2019-01-17T02:06:25.460Z,95927.00
2019-01-17T02:08:53.115Z,95940.00
2019-01-17T02:11:20.978Z,95912.00
2019-01-17T02:13:49.545Z,95933.00
2019-01-17T02:16:17.329Z,95922.00
2019-01-17T02:18:45.385Z,95921.00
2019-01-17T02:21:13.467Z,95921.00
2019-01-17T02:23:41.215Z,95924.00
2019-01-17T02:26:09.001Z,95916.00
2019-01-17T02:28:36.959Z,95933.00
2019-01-17T02:31:04.978Z,95936.00
2019-01-17T02:33:32.782Z,95931.00
2019-01-17T02:36:00.446Z,95940.00
2019-01-17T02:38:28.522Z,95947.00
2019-01-17T02:40:56.285Z,95946.00
2019-01-17T02:43:24.347Z,95952.00
2019-01-17T02:45:53.005Z,95944.00
2019-01-17T02:48:20.707Z,95951.00
2019-01-17T02:50:48.527Z,95938.00
2019-01-17T02:53:16.311Z,95937.00
2019-01-17T02:55:43.970Z,95937.00
2019-01-17T02:58:11.563Z,95942.00
2019-01-17T03:00:39.322Z,95937.00
2019-01-17T03:03:07.141Z,95935.00
2019-01-17T03:05:34.794Z,95931.00
2019-01-17T03:08:03.328Z,95947.00
2019-01-17T03:10:31.077Z,95938.00
2019-01-17T03:12:59.150Z,95940.00
2019-01-17T03:15:27.210Z,95944.00
2019-01-17T03:17:54.996Z,95957.00
2019-01-17T03:20:23.050Z,95947.00
2019-01-17T03:22:51.098Z,95961.00
2019-01-17T03:25:18.852Z,95944.00
2019-01-17T03:27:46.636Z,95963.00
2019-01-17T03:30:16.932Z,95956.00
2019-01-17T03:32:45.006Z,95957.00
2019-01-17T03:35:13.108Z,95973.00
2019-01-17T03:37:40.894Z,95962.00
2019-01-17T03:40:14.801Z,95964.00
2019-01-17T03:42:42.851Z,95775.00
2019-01-17T03:45:10.650Z,95944.00
2019-01-17T03:47:38.460Z,95937.00
2019-01-17T03:50:09.960Z,95928.00
2019-01-17T03:52:37.852Z,95937.00
2019-01-17T03:55:06.880Z,95944.00
2019-01-17T03:57:34.675Z,95941.00
2019-01-17T04:00:03.227Z,95942.00
2019-01-17T04:02:32.118Z,95938.00
2019-01-17T04:04:59.786Z,95919.00
2019-01-17T04:07:27.825Z,95943.00
2019-01-17T04:09:55.897Z,95940.00
2019-01-17T04:12:23.662Z,95941.00
2019-01-17T04:14:51.475Z,95945.00
2019-01-17T04:17:19.131Z,95933.00
2019-01-17T04:19:46.941Z,95942.00
2019-01-17T04:22:14.862Z,95921.00
2019-01-17T04:24:42.905Z,95920.00
2019-01-17T04:27:10.650Z,95925.00
2019-01-17T04:29:38.485Z,95932.00
2019-01-17T04:32:06.428Z,95924.00
2019-01-17T04:34:34.213Z,95923.00
2019-01-17T04:37:02.498Z,95922.00
2019-01-17T04:39:30.381Z,95929.00
2019-01-17T04:41:58.149Z,95924.00
2019-01-17T04:44:25.850Z,95919.00
2019-01-17T04:46:53.638Z,95917.00
2019-01-17T04:49:21.364Z,95921.00
2019-01-17T04:51:49.124Z,95937.00
2019-01-17T04:54:17.157Z,95922.00
2019-01-17T04:56:44.917Z,95916.00
2019-01-17T04:59:12.990Z,95912.00
2019-01-17T05:01:40.775Z,95921.00
2019-01-17T05:04:08.560Z,95920.00
2019-01-17T05:06:36.222Z,95936.00
2019-01-17T05:09:06.802Z,95946.00
2019-01-17T05:11:34.562Z,95932.00
2019-01-17T05:14:02.611Z,95939.00
2019-01-17T05:16:30.192Z,95946.00
2019-01-17T05:18:58.007Z,95948.00
2019-01-17T05:21:25.834Z,95951.00
2019-01-17T05:23:53.639Z,95949.00
2019-01-17T05:26:21.826Z,95950.00
2019-01-17T05:28:51.088Z,95953.00
2019-01-17T05:31:18.887Z,95947.00
2019-01-17T05:33:46.572Z,95945.00
2019-01-17T05:36:14.604Z,95942.00
2019-01-17T05:38:42.387Z,95945.00
2019-01-17T05:41:10.048Z,95948.00
2019-01-17T05:43:38.107Z,95951.00
2019-01-17T05:46:05.781Z,95868.00
2019-01-17T05:48:33.792Z,95951.00
2019-01-17T05:51:01.572Z,95950.00
2019-01-17T05:53:29.336Z,95957.00
2019-01-17T05:55:57.300Z,95965.00
2019-01-17T05:58:25.145Z,95949.00
2019-01-17T06:00:53.243Z,95957.00
2019-01-17T06:03:20.900Z,95948.00
2019-01-17T06:05:49.011Z,95958.00
2019-01-17T06:08:17.325Z,95949.00
2019-01-17T06:10:45.092Z,95961.00
2019-01-17T06:13:13.355Z,95960.00
2019-01-17T06:15:41.716Z,95912.00
2019-01-17T06:18:09.407Z,95944.00
2019-01-17T06:20:37.106Z,95946.00
2019-01-17T06:23:05.187Z,95953.00
2019-01-17T06:25:32.950Z,95932.00
2019-01-17T06:28:00.739Z,95954.00
2019-01-17T06:30:29.083Z,95946.00
2019-01-17T06:32:56.837Z,95945.00
2019-01-17T06:35:24.634Z,95940.00
2019-01-17T06:37:52.674Z,95943.00
2019-01-17T06:40:27.535Z,95962.00
2019-01-17T06:42:55.312Z,95943.00
2019-01-17T06:45:23.096Z,95961.00
2019-01-17T06:47:50.900Z,95947.00
2019-01-17T06:50:18.709Z,95946.00
2019-01-17T06:52:46.368Z,95956.00
2019-01-17T06:55:14.427Z,95949.00
2019-01-17T06:57:41.990Z,95957.00
2019-01-17T07:00:11.931Z,95955.00
2019-01-17T07:02:39.720Z,95951.00
2019-01-17T07:05:09.827Z,95961.00
2019-01-17T07:07:37.619Z,95956.00
2019-01-17T07:10:08.052Z,95957.00
2019-01-17T07:12:35.865Z,95959.00
2019-01-17T07:15:04.778Z,95967.00
2019-01-17T07:17:32.374Z,95947.00
2019-01-17T07:20:00.592Z,95952.00
2019-01-17T07:22:28.413Z,95952.00
2019-01-17T07:24:56.067Z,95951.00
2019-01-17T07:27:24.143Z,95951.00
2019-01-17T07:29:51.897Z,95956.00
2019-01-17T07:32:19.709Z,95957.00
2019-01-17T07:34:47.368Z,95952.00
2019-01-17T07:37:15.148Z,95950.00
2019-01-17T07:39:42.912Z,95940.00
2019-01-17T07:42:10.706Z,95941.00
2019-01-17T07:44:38.480Z,95941.00
2019-01-17T07:47:06.281Z,95953.00
2019-01-17T07:49:34.030Z,95953.00
2019-01-17T07:52:01.926Z,95950.00
2019-01-17T07:54:30.679Z,95955.00
2019-01-17T07:56:58.735Z,95941.00
2019-01-17T07:59:26.505Z,95952.00
2019-01-17T08:01:54.334Z,95954.00
2019-01-17T08:04:22.212Z,95953.00
2019-01-17T08:06:56.570Z,95957.00
2019-01-17T08:09:19.919Z,95960.00
2019-01-17T08:11:47.997Z,95962.00
2019-01-17T08:14:16.024Z,95957.00
2019-01-17T08:16:43.639Z,95962.00
2019-01-17T08:19:11.305Z,95962.00
2019-01-17T08:21:40.092Z,95965.00
2019-01-17T08:24:07.852Z,95973.00
2019-01-17T08:26:35.704Z,95971.00
2019-01-17T08:29:03.478Z,95967.00
2019-01-17T08:31:31.188Z,95962.00
2019-01-17T08:33:59.134Z,95959.00
2019-01-17T08:36:26.920Z,95844.00
2019-01-17T08:38:54.679Z,95955.00
2019-01-17T08:41:22.619Z,95950.00
2019-01-17T08:43:50.412Z,95939.00
2019-01-17T08:46:18.496Z,95951.00
2019-01-17T08:48:46.285Z,95941.00
2019-01-17T08:51:16.921Z,95951.00
2019-01-17T08:53:44.728Z,95944.00
2019-01-17T08:56:12.482Z,95950.00
2019-01-17T08:58:40.599Z,95944.00
2019-01-17T09:01:08.346Z,95948.00
2019-01-17T09:03:36.192Z,95950.00
2019-01-17T09:06:04.646Z,95951.00
2019-01-17T09:08:32.435Z,95951.00
2019-01-17T09:11:00.100Z,95939.00
2019-01-17T09:13:28.128Z,95953.00
2019-01-17T09:15:55.863Z,95967.00
2019-01-17T09:18:23.669Z,95975.00
2019-01-17T09:20:51.409Z,95964.00
2019-01-17T09:23:19.200Z,95959.00
2019-01-17T09:25:46.959Z,95961.00
2019-01-17T09:28:14.740Z,95952.00
2019-01-17T09:30:42.388Z,95946.00
2019-01-17T09:33:10.455Z,95942.00
2019-01-17T09:35:38.014Z,95938.00
2019-01-17T09:38:06.058Z,95937.00
2019-01-17T09:40:33.830Z,95943.00
2019-01-17T09:43:02.050Z,95931.00
2019-01-17T09:45:29.820Z,95936.00
2019-01-17T09:47:57.525Z,95937.00
2019-01-17T09:50:25.735Z,95922.00
2019-01-17T09:52:53.604Z,95924.00
2019-01-17T09:55:21.356Z,95914.00
2019-01-17T09:57:49.138Z,95919.00
2019-01-17T10:00:25.664Z,95916.00
2019-01-17T10:02:53.841Z,95920.00
2019-01-17T10:05:21.819Z,95933.00
2019-01-17T10:07:49.665Z,95929.00
2019-01-17T10:10:18.016Z,95927.00
2019-01-17T10:12:46.984Z,95916.00
2019-01-17T10:15:41.140Z,95919.00
2019-01-17T10:19:10.491Z,95912.00
2019-01-17T10:22:11.577Z,95916.00
2019-01-17T10:25:39.140Z,95912.00
2019-01-17T10:29:00.626Z,95912.00
2019-01-17T10:32:10.809Z,95900.00
2019-01-17T10:35:09.098Z,95902.00
2019-01-17T10:38:39.735Z,95899.00
2019-01-17T10:41:46.230Z,95909.00
2019-01-17T10:45:00.469Z,95899.00
2019-01-17T10:48:42.104Z,95887.00
2019-01-17T10:52:15.792Z,95884.00
2019-01-17T10:55:41.373Z,95879.00
2019-01-17T10:58:26.037Z,95872.00
2019-01-17T11:01:46.529Z,95862.00
2019-01-17T11:05:15.768Z,95870.00
2019-01-17T11:08:34.585Z,95884.00
2019-01-17T11:12:01.203Z,95870.00
2019-01-17T11:14:57.534Z,95860.00
2019-01-17T11:18:22.601Z,95868.00
2019-01-17T11:21:58.583Z,95872.00
2019-01-17T11:25:02.412Z,95862.00
2019-01-17T11:28:36.884Z,95849.00
2019-01-17T11:31:43.706Z,95862.00
2019-01-17T11:35:26.535Z,95863.00
2019-01-17T11:38:45.217Z,95864.00
2019-01-17T11:41:36.639Z,95858.00
2019-01-17T11:44:52.891Z,95853.00
2019-01-17T11:48:20.559Z,95834.00
2019-01-17T11:51:37.874Z,95830.00
2019-01-17T11:55:13.268Z,95836.00
2019-01-17T11:58:44.515Z,95840.00
2019-01-17T12:01:48.047Z,95842.00
2019-01-17T12:04:33.360Z,95834.00
2019-01-17T12:07:06.172Z,95837.00
2019-01-17T12:09:33.866Z,95839.00
2019-01-17T12:12:01.807Z,95837.00
2019-01-17T12:14:29.609Z,95839.00
2019-01-17T12:16:57.639Z,95823.00
2019-01-17T12:19:25.383Z,95836.00
2019-01-17T12:21:53.147Z,95850.00
2019-01-17T12:24:21.268Z,95839.00
2019-01-17T12:26:48.956Z,95829.00
2019-01-17T12:29:16.744Z,95833.00
2019-01-17T12:31:44.534Z,95828.00
2019-01-17T12:34:12.445Z,95811.00
2019-01-17T12:36:40.215Z,95807.00
2019-01-17T12:39:10.100Z,95818.00
2019-01-17T12:41:37.932Z,95824.00
2019-01-17T12:44:05.969Z,95821.00
2019-01-17T12:46:33.882Z,95816.00
2019-01-17T12:49:01.552Z,95814.00
2019-01-17T12:51:29.419Z,95809.00
2019-01-17T12:53:57.656Z,95803.00
2019-01-17T12:56:25.456Z,95803.00
2019-01-17T12:58:53.257Z,95796.00
2019-01-17T13:01:21.148Z,95793.00
2019-01-17T13:03:48.903Z,95786.00
2019-01-17T13:06:16.704Z,95788.00
2019-01-17T13:08:44.521Z,95779.00
2019-01-17T13:11:12.205Z,95787.00
2019-01-17T13:13:39.988Z,95782.00
2019-01-17T13:16:08.041Z,95797.00
2019-01-17T13:18:35.820Z,95789.00
2019-01-17T13:21:03.750Z,95786.00
2019-01-17T13:23:31.405Z,95783.00
2019-01-17T13:25:59.483Z,95787.00
2019-01-17T13:28:27.245Z,95792.00
2019-01-17T13:30:55.048Z,95778.00
2019-01-17T13:33:23.040Z,95790.00
2019-01-17T13:35:50.840Z,95789.00
2019-01-17T13:38:19.474Z,95786.00
2019-01-17T13:40:47.191Z,95776.00
2019-01-17T13:43:14.862Z,95775.00
2019-01-17T13:45:42.591Z,95781.00
2019-01-17T13:48:10.359Z,95779.00
2019-01-17T13:50:38.391Z,95776.00
2019-01-17T13:53:06.472Z,95787.00
2019-01-17T13:55:34.278Z,95782.00
2019-01-17T13:58:01.853Z,95773.00
2019-01-17T14:00:29.623Z,95780.00
2019-01-17T14:02:57.378Z,95780.00
2019-01-17T14:05:25.443Z,95785.00
2019-01-17T14:07:53.116Z,95786.00
2019-01-17T14:10:21.159Z,95789.00
2019-01-17T14:12:48.937Z,95799.00
2019-01-17T14:15:20.083Z,95794.00
2019-01-17T14:17:48.868Z,95785.00
2019-01-17T14:20:16.965Z,95782.00
2019-01-17T14:22:45.091Z,95810.00
2019-01-17T14:25:12.964Z,95803.00
2019-01-17T14:27:41.040Z,95798.00
2019-01-17T14:30:19.529Z,95808.00
2019-01-17T14:32:47.339Z,95812.00
2019-01-17T14:35:15.624Z,95802.00
2019-01-17T14:37:43.429Z,95783.00
2019-01-17T14:40:11.232Z,95799.00
2019-01-17T14:42:38.924Z,95801.00
2019-01-17T14:45:10.040Z,95805.00
2019-01-17T14:47:37.828Z,95810.00
2019-01-17T14:50:08.639Z,95798.00
2019-01-17T14:52:36.773Z,95799.00
2019-01-17T14:55:05.540Z,95789.00
2019-01-17T14:57:34.328Z,95790.00
2019-01-17T15:00:02.170Z,95790.00
2019-01-17T15:02:30.967Z,95805.00
2019-01-17T15:04:58.531Z,95797.00
2019-01-17T15:07:26.477Z,95792.00
2019-01-17T15:09:54.871Z,95802.00
2019-01-17T15:12:22.666Z,95803.00
2019-01-17T15:14:50.461Z,95812.00
2019-01-17T15:17:18.442Z,95816.00
2019-01-17T15:19:47.094Z,95806.00
2019-01-17T15:22:15.201Z,95818.00
2019-01-17T15:24:42.958Z,95809.00
2019-01-17T15:27:10.672Z,95820.00
2019-01-17T15:29:38.615Z,95797.00
2019-01-17T15:32:06.667Z,95793.00
2019-01-17T15:34:34.231Z,95801.00
2019-01-17T15:37:02.192Z,95801.00
2019-01-17T15:39:29.847Z,95791.00
2019-01-17T15:41:57.660Z,95781.00
2019-01-17T15:44:26.257Z,95778.00
2019-01-17T15:46:54.235Z,95786.00
2019-01-17T15:49:21.983Z,95766.00
2019-01-17T15:51:49.808Z,95774.00
2019-01-17T15:54:17.568Z,95775.00
2019-01-17T15:56:45.426Z,95775.00
2019-01-17T15:59:13.660Z,95766.00
2019-01-17T16:01:41.445Z,95771.00
2019-01-17T16:04:10.288Z,95778.00
2019-01-17T16:06:38.345Z,95775.00
2019-01-17T16:09:07.821Z,95783.00
2019-01-17T16:11:35.516Z,95785.00
2019-01-17T16:14:04.624Z,95787.00
2019-01-17T16:16:32.429Z,95783.00
2019-01-17T16:19:00.001Z,95788.00
2019-01-17T16:21:27.986Z,95783.00
2019-01-17T16:23:55.724Z,95799.00
2019-01-17T16:26:23.776Z,95799.00
2019-01-17T16:28:51.656Z,95811.00
2019-01-17T16:31:19.416Z,95794.00
2019-01-17T16:33:47.077Z,95805.00
2019-01-17T16:36:14.993Z,95800.00
2019-01-17T16:38:42.804Z,95818.00
2019-01-17T16:41:10.473Z,95802.00
2019-01-17T16:43:38.223Z,95811.00
2019-01-17T16:46:06.030Z,95801.00
2019-01-17T16:48:33.632Z,95817.00
2019-01-17T16:51:01.426Z,95814.00
2019-01-17T16:53:29.212Z,95810.00
2019-01-17T16:55:57.256Z,95814.00
2019-01-17T16:58:25.227Z,95821.00
2019-01-17T17:00:52.875Z,95835.00
2019-01-17T17:03:20.466Z,95848.00
2019-01-17T17:05:48.496Z,95853.00
2019-01-17T17:08:16.928Z,95843.00
2019-01-17T17:10:44.612Z,95845.00
2019-01-17T17:13:12.300Z,95836.00
2019-01-17T17:15:40.075Z,95844.00
2019-01-17T17:18:08.086Z,95843.00
2019-01-17T17:20:35.749Z,95847.00
2019-01-17T17:23:03.908Z,95845.00
2019-01-17T17:25:31.938Z,95835.00
2019-01-17T17:27:59.728Z,95827.00
2019-01-17T17:30:27.496Z,95829.00
2019-01-17T17:32:55.205Z,95834.00
2019-01-17T17:35:23.037Z,95830.00
2019-01-17T17:37:50.638Z,95831.00
2019-01-17T17:40:29.242Z,95830.00
2019-01-17T17:42:57.091Z,95845.00
2019-01-17T17:45:25.032Z,95853.00
2019-01-17T17:47:56.127Z,95849.00
2019-01-17T17:50:24.276Z,95853.00
2019-01-17T17:52:52.250Z,95842.00
2019-01-17T17:55:20.637Z,95853.00
2019-01-17T17:57:48.498Z,95874.00
2019-01-17T18:00:24.116Z,95858.00
2019-01-17T18:02:52.771Z,95847.00
2019-01-17T18:05:20.598Z,95851.00
2019-01-17T18:07:48.623Z,95852.00
2019-01-17T18:10:16.751Z,95859.00
2019-01-17T18:12:44.611Z,95873.00
2019-01-17T18:15:13.629Z,95857.00
2019-01-17T18:17:41.477Z,95885.00
2019-01-17T18:20:10.949Z,95898.00
2019-01-17T18:22:38.771Z,95892.00
2019-01-17T18:25:06.727Z,95894.00
2019-01-17T18:27:34.440Z,95907.00
2019-01-17T18:30:04.025Z,95905.00
2019-01-17T18:32:31.774Z,95912.00
2019-01-17T18:34:59.572Z,95913.00
2019-01-17T18:37:27.642Z,95917.00
2019-01-17T18:39:56.433Z,95916.00
2019-01-17T18:42:24.196Z,95943.00
2019-01-17T18:44:53.040Z,95944.00
2019-01-17T18:47:20.837Z,95948.00
2019-01-17T18:49:48.563Z,95962.00
2019-01-17T18:52:16.418Z,95978.00
2019-01-17T18:54:44.475Z,95982.00
2019-01-17T18:57:12.400Z,95991.00
2019-01-17T18:59:40.736Z,96005.00
2019-01-17T19:02:08.487Z,95997.00
2019-01-17T19:04:36.191Z,96018.00
2019-01-17T19:07:03.985Z,96024.00
2019-01-17T19:09:31.953Z,96050.00
2019-01-17T19:11:59.737Z,96047.00
2019-01-17T19:14:27.583Z,96054.00
2019-01-17T19:16:55.349Z,96062.00
2019-01-17T19:19:22.844Z,96073.00
2019-01-17T19:21:50.523Z,96068.00
2019-01-17T19:24:18.358Z,96079.00
2019-01-17T19:26:47.540Z,96064.00
2019-01-17T19:29:15.330Z,96075.00
2019-01-17T19:31:43.113Z,96071.00
2019-01-17T19:34:10.866Z,96097.00
2019-01-17T19:36:38.750Z,96088.00
2019-01-17T19:39:10.459Z,96099.00
2019-01-17T19:41:38.466Z,96096.00
2019-01-17T19:44:06.517Z,96117.00
2019-01-17T19:46:34.316Z,96113.00
2019-01-17T19:49:02.377Z,96112.00
2019-01-17T19:51:30.715Z,96114.00
2019-01-17T19:53:58.539Z,96138.00
2019-01-17T19:56:26.249Z,96117.00
2019-01-17T19:58:53.956Z,96136.00
2019-01-17T20:01:22.037Z,96141.00
2019-01-17T20:03:50.026Z,96127.00
2019-01-17T20:06:18.959Z,96144.00
2019-01-17T20:08:47.084Z,96137.00
2019-01-17T20:11:14.892Z,96160.00
2019-01-17T20:13:42.682Z,96150.00
2019-01-17T20:16:10.722Z,96149.00
2019-01-17T20:18:38.297Z,96151.00
2019-01-17T20:21:06.344Z,96154.00
2019-01-17T20:23:34.095Z,96156.00
2019-01-17T20:26:01.890Z,96166.00
2019-01-17T20:28:35.594Z,96172.00
2019-01-17T20:30:59.326Z,96169.00
2019-01-17T20:33:26.986Z,96177.00
2019-01-17T20:35:55.473Z,96166.00
2019-01-17T20:38:23.284Z,96171.00
2019-01-17T20:40:50.973Z,96179.00
2019-01-17T20:43:20.674Z,96185.00
2019-01-17T20:45:49.075Z,96191.00
2019-01-17T20:48:17.010Z,96187.00
2019-01-17T20:50:44.809Z,96192.00
2019-01-17T20:53:12.604Z,96174.00
2019-01-17T20:55:40.578Z,96202.00
2019-01-17T20:58:08.343Z,96193.00
2019-01-17T21:01:26.127Z,96195.00
2019-01-17T21:03:53.908Z,96197.00
2019-01-17T21:06:21.999Z,96205.00
2019-01-17T21:08:49.983Z,96202.00
2019-01-17T21:11:17.803Z,96219.00
2019-01-17T21:13:45.607Z,96209.00
2019-01-17T21:16:13.928Z,96220.00
2019-01-17T21:18:41.479Z,96207.00
2019-01-17T21:21:09.317Z,96212.00
2019-01-17T21:23:37.248Z,96219.00
2019-01-17T21:26:05.632Z,96200.00
2019-01-17T21:28:33.740Z,96211.00
2019-01-17T21:31:01.864Z,96230.00
2019-01-17T21:33:29.844Z,96222.00
2019-01-17T21:35:57.992Z,96243.00
2019-01-17T21:38:25.654Z,96235.00
2019-01-17T21:40:53.448Z,96241.00
2019-01-17T21:43:22.150Z,96247.00
2019-01-17T21:45:50.081Z,96260.00
2019-01-17T21:48:18.357Z,96263.00
2019-01-17T21:50:46.409Z,96267.00
2019-01-17T21:53:14.212Z,96270.00
2019-01-17T21:55:41.770Z,96259.00
2019-01-17T21:58:09.986Z,96273.00
2019-01-17T22:00:38.268Z,96259.00
2019-01-17T22:03:06.156Z,96258.00
2019-01-17T22:05:33.833Z,96257.00
2019-01-17T22:08:01.628Z,96260.00
2019-01-17T22:10:29.385Z,96262.00
2019-01-17T22:12:57.079Z,96256.00
2019-01-17T22:15:24.843Z,96272.00
2019-01-17T22:17:52.856Z,96277.00
2019-01-17T22:20:20.995Z,96300.00
2019-01-17T22:22:49.058Z,96326.00
2019-01-17T22:25:17.607Z,96343.00
2019-01-17T22:27:46.497Z,96317.00
2019-01-17T22:30:20.465Z,96310.00
2019-01-17T22:32:48.256Z,96317.00
2019-01-17T22:35:17.279Z,96301.00
2019-01-17T22:37:45.393Z,96295.00
2019-01-17T22:40:13.569Z,96301.00
2019-01-17T22:42:41.662Z,96315.00
2019-01-17T22:45:16.273Z,96305.00
2019-01-17T22:47:44.367Z,96304.00
2019-01-17T22:50:14.145Z,96324.00
2019-01-17T22:52:41.933Z,96305.00
2019-01-17T22:55:09.708Z,96313.00
2019-01-17T22:57:37.497Z,96320.00
2019-01-17T23:00:50.492Z,96316.00
2019-01-17T23:03:35.451Z,96329.00
2019-01-17T23:06:03.222Z,96329.00
2019-01-17T23:08:31.352Z,96331.00
2019-01-17T23:10:59.029Z,96345.00
2019-01-17T23:13:27.564Z,96343.00
2019-01-17T23:15:55.379Z,96345.00
2019-01-17T23:18:23.128Z,96354.00
2019-01-17T23:20:51.080Z,96348.00
2019-01-17T23:23:19.175Z,96351.00
2019-01-17T23:25:47.190Z,96352.00
2019-01-17T23:28:15.219Z,96352.00
2019-01-17T23:30:43.192Z,96352.00
2019-01-17T23:33:11.154Z,96356.00
2019-01-17T23:35:38.927Z,96368.00
2019-01-17T23:38:06.905Z,96361.00
2019-01-17T23:40:34.561Z,96356.00
2019-01-17T23:43:02.667Z,96357.00
2019-01-17T23:45:30.411Z,96348.00
2019-01-17T23:47:58.116Z,96380.00
2019-01-17T23:50:25.979Z,96385.00
2019-01-17T23:52:53.633Z,96388.00
2019-01-17T23:55:21.325Z,96382.00
2019-01-17T23:57:48.873Z,96373.00
