createdAt,value
2019-01-29T00:02:16.728Z,2.03
2019-01-29T00:04:50.182Z,2.07
2019-01-29T00:07:23.631Z,1.70
2019-01-29T00:09:57.057Z,1.97
2019-01-29T00:12:30.474Z,2.30
2019-01-29T00:15:07.349Z,1.67
2019-01-29T00:17:40.778Z,2.00
2019-01-29T00:20:14.402Z,1.83
2019-01-29T00:22:47.891Z,1.97
2019-01-29T00:25:21.402Z,2.10
2019-01-29T00:27:54.787Z,1.93
2019-01-29T00:30:28.223Z,1.90
2019-01-29T00:33:01.639Z,2.17
2019-01-29T00:35:35.078Z,1.70
2019-01-29T00:38:08.579Z,2.37
2019-01-29T00:40:42.020Z,1.90
2019-01-29T00:43:15.439Z,2.20
2019-01-29T00:45:48.923Z,2.07
2019-01-29T00:48:22.327Z,2.30
2019-01-29T00:50:55.756Z,1.87
2019-01-29T00:53:29.179Z,2.27
2019-01-29T00:56:02.624Z,2.40
2019-01-29T00:58:36.083Z,2.73
2019-01-29T01:01:09.591Z,2.50
2019-01-29T01:03:43.000Z,2.73
2019-01-29T01:06:16.449Z,3.07
2019-01-29T01:08:49.847Z,3.00
2019-01-29T01:11:23.291Z,2.60
2019-01-29T01:13:56.785Z,2.80
2019-01-29T01:16:30.298Z,2.60
2019-01-29T01:19:03.787Z,3.30
2019-01-29T01:21:37.231Z,3.40
2019-01-29T01:24:10.734Z,2.87
2019-01-29T01:26:44.160Z,3.20
2019-01-29T01:29:17.574Z,3.20
2019-01-29T01:31:51.002Z,3.07
2019-01-29T01:34:24.519Z,2.90
2019-01-29T01:36:57.939Z,2.60
2019-01-29T01:39:31.348Z,2.50
2019-01-29T01:42:05.168Z,2.67
2019-01-29T01:44:38.593Z,2.80
2019-01-29T01:47:12.104Z,2.10
2019-01-29T01:49:45.535Z,2.40
2019-01-29T01:52:18.949Z,2.70
2019-01-29T01:54:52.396Z,2.43
2019-01-29T01:57:25.926Z,2.50
2019-01-29T01:59:59.350Z,2.60
2019-01-29T02:02:32.804Z,2.97
2019-01-29T02:05:08.216Z,2.40
2019-01-29T02:07:41.703Z,2.70
2019-01-29T02:10:20.991Z,2.17
2019-01-29T02:12:54.402Z,2.33
2019-01-29T02:15:29.614Z,2.70
2019-01-29T02:18:03.520Z,2.20
2019-01-29T02:20:36.947Z,2.80
2019-01-29T02:23:10.388Z,2.60
2019-01-29T02:25:43.866Z,2.57
2019-01-29T02:28:17.327Z,2.67
2019-01-29T02:30:50.766Z,2.57
2019-01-29T02:33:25.217Z,3.10
2019-01-29T02:35:58.812Z,3.30
2019-01-29T02:38:32.226Z,3.23
2019-01-29T02:41:05.791Z,4.60
2019-01-29T02:43:39.207Z,3.53
2019-01-29T02:46:12.652Z,4.20
2019-01-29T02:48:46.066Z,4.57
2019-01-29T02:51:19.500Z,4.50
2019-01-29T02:53:52.918Z,5.17
2019-01-29T02:56:26.372Z,5.00
2019-01-29T02:58:59.790Z,5.67
2019-01-29T03:01:33.220Z,5.47
2019-01-29T03:04:06.765Z,5.83
2019-01-29T03:06:40.266Z,5.97
2019-01-29T03:09:13.682Z,6.50
2019-01-29T03:11:47.182Z,6.43
2019-01-29T03:14:20.587Z,6.60
2019-01-29T03:16:54.021Z,6.67
2019-01-29T03:19:27.457Z,6.97
2019-01-29T03:22:00.863Z,6.43
2019-01-29T03:24:34.308Z,6.30
2019-01-29T03:27:07.767Z,6.40
2019-01-29T03:29:41.178Z,6.60
2019-01-29T03:32:14.620Z,6.87
2019-01-29T03:34:48.022Z,7.67
2019-01-29T03:37:21.469Z,7.83
2019-01-29T03:39:54.919Z,8.10
2019-01-29T03:42:28.425Z,9.03
2019-01-29T03:45:01.842Z,8.50
2019-01-29T03:47:35.278Z,8.40
2019-01-29T03:50:11.860Z,8.77
2019-01-29T03:52:45.411Z,8.30
2019-01-29T03:55:18.950Z,9.00
2019-01-29T03:57:52.387Z,8.67
2019-01-29T04:00:27.472Z,8.10
2019-01-29T04:03:00.907Z,8.93
2019-01-29T04:05:34.381Z,8.30
2019-01-29T04:08:07.782Z,8.10
2019-01-29T04:10:41.215Z,8.27
2019-01-29T04:13:14.655Z,9.57
2019-01-29T04:15:48.254Z,8.60
2019-01-29T04:18:21.658Z,8.33
2019-01-29T04:20:55.108Z,7.80
2019-01-29T04:23:28.550Z,8.43
2019-01-29T04:26:01.997Z,9.47
2019-01-29T04:28:35.478Z,8.57
2019-01-29T04:31:08.923Z,8.93
2019-01-29T04:33:42.353Z,7.97
2019-01-29T04:36:15.824Z,7.70
2019-01-29T04:38:49.271Z,7.23
2019-01-29T04:41:22.735Z,8.40
2019-01-29T04:43:56.171Z,7.47
2019-01-29T04:46:29.592Z,8.20
2019-01-29T04:49:03.061Z,7.77
2019-01-29T04:51:36.558Z,7.93
2019-01-29T04:54:10.134Z,8.77
2019-01-29T04:56:43.553Z,7.87
2019-01-29T04:59:16.976Z,7.67
2019-01-29T05:01:50.511Z,7.93
2019-01-29T05:04:24.029Z,8.63
2019-01-29T05:06:57.454Z,7.97
2019-01-29T05:09:30.868Z,8.00
2019-01-29T05:12:04.449Z,8.40
2019-01-29T05:14:37.862Z,7.40
2019-01-29T05:17:11.382Z,8.27
2019-01-29T05:19:44.816Z,8.27
2019-01-29T05:22:18.263Z,8.73
2019-01-29T05:24:51.691Z,9.40
2019-01-29T05:27:25.141Z,9.13
2019-01-29T05:29:58.582Z,9.40
2019-01-29T05:32:32.087Z,9.20
2019-01-29T05:35:07.507Z,9.53
2019-01-29T05:37:41.015Z,9.73
2019-01-29T05:40:19.543Z,9.53
2019-01-29T05:42:53.054Z,9.13
2019-01-29T05:45:26.458Z,8.87
2019-01-29T05:47:59.924Z,8.20
2019-01-29T05:50:33.371Z,10.97
2019-01-29T05:53:06.843Z,10.03
2019-01-29T05:55:40.297Z,10.20
2019-01-29T05:58:13.735Z,10.23
2019-01-29T06:00:47.170Z,9.37
2019-01-29T06:03:20.614Z,9.33
2019-01-29T06:05:54.089Z,10.03
2019-01-29T06:08:27.493Z,9.23
2019-01-29T06:11:00.939Z,9.97
2019-01-29T06:13:34.363Z,11.73
2019-01-29T06:16:07.810Z,10.53
2019-01-29T06:18:41.220Z,9.03
2019-01-29T06:21:14.681Z,9.77
2019-01-29T06:23:48.111Z,9.93
2019-01-29T06:26:21.650Z,10.20
2019-01-29T06:28:55.232Z,10.57
2019-01-29T06:31:28.673Z,10.30
2019-01-29T06:34:02.126Z,11.63
2019-01-29T06:36:35.569Z,12.60
2019-01-29T06:39:09.056Z,12.77
2019-01-29T06:41:42.494Z,11.97
2019-01-29T06:44:15.948Z,12.93
2019-01-29T06:46:49.454Z,14.87
2019-01-29T06:49:22.883Z,16.73
2019-01-29T06:51:56.323Z,15.03
2019-01-29T06:54:34.112Z,15.47
2019-01-29T06:57:04.960Z,15.67
2019-01-29T06:59:38.530Z,16.10
2019-01-29T07:02:12.031Z,15.57
2019-01-29T07:04:45.454Z,15.47
2019-01-29T07:07:18.903Z,18.33
2019-01-29T07:09:52.335Z,18.30
2019-01-29T07:12:25.873Z,18.27
2019-01-29T07:14:59.340Z,15.00
2019-01-29T07:17:32.822Z,12.00
2019-01-29T07:20:09.447Z,11.07
2019-01-29T07:22:42.964Z,10.13
2019-01-29T07:25:16.450Z,7.83
2019-01-29T07:27:49.919Z,7.97
2019-01-29T07:30:23.513Z,7.30
2019-01-29T07:32:56.963Z,8.80
2019-01-29T07:35:30.404Z,8.53
2019-01-29T07:38:03.926Z,9.57
2019-01-29T07:40:37.418Z,9.40
2019-01-29T07:43:10.949Z,8.90
2019-01-29T07:45:44.497Z,8.50
2019-01-29T07:48:17.953Z,8.10
2019-01-29T07:50:51.391Z,9.00
2019-01-29T07:53:24.935Z,7.80
2019-01-29T07:55:58.475Z,7.47
2019-01-29T07:58:31.991Z,6.57
2019-01-29T08:01:05.478Z,6.83
2019-01-29T08:03:38.928Z,6.67
2019-01-29T08:06:12.361Z,6.47
2019-01-29T08:08:45.795Z,6.03
2019-01-29T08:11:19.215Z,9.40
2019-01-29T08:13:52.689Z,6.80
2019-01-29T08:16:26.111Z,19.03
2019-01-29T08:18:59.538Z,18.87
2019-01-29T08:21:32.981Z,8.00
2019-01-29T08:24:06.475Z,7.90
2019-01-29T08:26:40.047Z,7.43
2019-01-29T08:29:13.591Z,7.20
2019-01-29T08:31:46.983Z,6.60
2019-01-29T08:34:20.444Z,6.80
2019-01-29T08:36:53.872Z,7.57
2019-01-29T08:39:27.300Z,7.00
2019-01-29T08:42:00.724Z,6.63
2019-01-29T08:44:34.180Z,7.27
2019-01-29T08:47:07.673Z,7.67
2019-01-29T08:49:41.119Z,7.97
2019-01-29T08:52:14.565Z,8.30
2019-01-29T08:54:48.002Z,8.37
2019-01-29T08:57:21.435Z,7.60
2019-01-29T08:59:54.858Z,7.63
2019-01-29T09:02:28.355Z,7.97
2019-01-29T09:05:01.765Z,7.53
2019-01-29T09:07:35.202Z,7.77
2019-01-29T09:10:14.796Z,6.80
2019-01-29T09:12:48.225Z,6.83
2019-01-29T09:15:22.287Z,7.30
2019-01-29T09:17:55.775Z,7.50
2019-01-29T09:20:29.249Z,6.97
2019-01-29T09:23:02.676Z,6.77
2019-01-29T09:25:36.152Z,7.80
2019-01-29T09:28:09.603Z,7.87
2019-01-29T09:30:43.984Z,7.63
2019-01-29T09:33:17.475Z,7.10
2019-01-29T09:35:50.884Z,6.50
2019-01-29T09:38:24.355Z,6.93
2019-01-29T09:40:57.781Z,6.43
2019-01-29T09:43:31.197Z,6.50
2019-01-29T09:46:04.776Z,6.20
2019-01-29T09:48:38.228Z,6.80
2019-01-29T09:51:11.724Z,6.70
2019-01-29T09:53:45.219Z,6.60
2019-01-29T09:56:18.648Z,6.20
2019-01-29T09:58:52.103Z,6.53
2019-01-29T10:01:25.513Z,6.47
2019-01-29T10:03:58.975Z,6.37
2019-01-29T10:06:32.459Z,6.57
2019-01-29T10:09:07.828Z,6.47
2019-01-29T10:11:41.259Z,6.47
2019-01-29T10:14:15.611Z,6.17
2019-01-29T10:16:49.053Z,6.10
2019-01-29T10:19:22.470Z,6.00
2019-01-29T10:21:55.957Z,6.90
2019-01-29T10:24:29.382Z,6.67
2019-01-29T10:27:02.862Z,6.60
2019-01-29T10:29:36.307Z,6.30
2019-01-29T10:32:09.810Z,5.67
2019-01-29T10:34:43.266Z,7.03
2019-01-29T10:37:16.802Z,6.70
2019-01-29T10:39:50.319Z,6.30
2019-01-29T10:42:24.060Z,6.53
2019-01-29T10:44:57.499Z,6.37
2019-01-29T10:47:30.907Z,7.20
2019-01-29T10:50:10.465Z,6.50
2019-01-29T10:52:44.053Z,6.60
2019-01-29T10:55:18.034Z,6.50
2019-01-29T10:57:51.580Z,6.37
2019-01-29T11:00:27.874Z,6.50
2019-01-29T11:03:01.457Z,7.17
2019-01-29T11:05:34.938Z,6.77
2019-01-29T11:08:08.480Z,7.73
2019-01-29T11:10:41.968Z,7.07
2019-01-29T11:13:15.472Z,11.20
2019-01-29T11:15:48.891Z,8.90
2019-01-29T11:18:22.382Z,10.70
2019-01-29T11:20:55.807Z,9.30
2019-01-29T11:23:29.341Z,8.53
2019-01-29T11:26:02.842Z,8.37
2019-01-29T11:28:36.265Z,11.60
2019-01-29T11:31:09.738Z,7.53
2019-01-29T11:33:43.243Z,7.23
2019-01-29T11:36:16.669Z,7.30
2019-01-29T11:38:50.116Z,10.97
2019-01-29T11:41:23.540Z,8.03
2019-01-29T11:43:57.002Z,8.63
2019-01-29T11:46:30.437Z,10.33
2019-01-29T11:49:03.950Z,9.87
2019-01-29T11:51:37.521Z,7.67
2019-01-29T11:54:10.969Z,8.23
2019-01-29T11:56:44.379Z,10.03
2019-01-29T11:59:17.815Z,8.70
2019-01-29T12:01:51.340Z,10.23
2019-01-29T12:04:24.960Z,7.90
2019-01-29T12:06:58.496Z,8.47
2019-01-29T12:09:31.939Z,8.60
2019-01-29T12:12:06.614Z,8.63
2019-01-29T12:14:40.065Z,8.30
2019-01-29T12:17:13.679Z,9.03
2019-01-29T12:19:50.055Z,10.50
2019-01-29T12:22:23.544Z,10.33
2019-01-29T12:24:56.987Z,11.67
2019-01-29T12:27:30.486Z,12.33
2019-01-29T12:30:05.761Z,11.83
2019-01-29T12:32:39.167Z,12.47
2019-01-29T12:35:13.072Z,15.07
2019-01-29T12:37:46.508Z,11.80
2019-01-29T12:40:19.999Z,12.70
2019-01-29T12:42:53.418Z,11.63
2019-01-29T12:45:27.035Z,11.63
2019-01-29T12:48:00.580Z,11.13
2019-01-29T12:50:34.114Z,10.27
2019-01-29T12:53:09.314Z,9.70
2019-01-29T12:55:42.849Z,10.00
2019-01-29T12:58:16.264Z,8.90
2019-01-29T13:00:51.429Z,9.53
2019-01-29T13:03:24.850Z,7.77
2019-01-29T13:05:58.368Z,7.63
2019-01-29T13:08:31.878Z,8.20
2019-01-29T13:11:05.959Z,8.37
2019-01-29T13:13:39.410Z,8.23
2019-01-29T13:16:12.910Z,8.50
2019-01-29T13:18:46.324Z,8.37
2019-01-29T13:21:19.779Z,8.10
2019-01-29T13:23:53.201Z,8.10
2019-01-29T13:26:30.150Z,8.67
2019-01-29T13:29:01.771Z,9.30
2019-01-29T13:31:35.213Z,9.07
2019-01-29T13:34:08.660Z,9.10
2019-01-29T13:36:42.132Z,8.83
2019-01-29T13:39:15.584Z,8.83
2019-01-29T13:41:49.027Z,8.43
2019-01-29T13:44:22.620Z,8.73
2019-01-29T13:46:56.195Z,8.30
2019-01-29T13:49:29.622Z,7.77
2019-01-29T13:52:03.061Z,10.00
2019-01-29T13:54:37.019Z,9.17
2019-01-29T13:57:10.476Z,8.97
2019-01-29T13:59:43.992Z,9.47
2019-01-29T14:02:17.382Z,9.00
2019-01-29T14:04:50.889Z,8.67
2019-01-29T14:07:24.310Z,8.13
2019-01-29T14:09:57.748Z,7.70
2019-01-29T14:12:31.431Z,8.57
2019-01-29T14:15:07.619Z,9.33
2019-01-29T14:17:41.218Z,7.63
2019-01-29T14:20:17.508Z,8.17
2019-01-29T14:22:51.575Z,7.70
2019-01-29T14:25:25.147Z,7.23
2019-01-29T14:27:58.600Z,7.73
2019-01-29T14:30:32.124Z,8.53
2019-01-29T14:33:06.759Z,8.00
2019-01-29T14:35:40.220Z,7.50
2019-01-29T14:38:28.756Z,7.47
2019-01-29T14:41:02.179Z,8.30
2019-01-29T14:43:38.923Z,8.57
2019-01-29T14:46:12.572Z,7.43
2019-01-29T14:48:46.079Z,8.73
2019-01-29T14:51:19.876Z,7.60
2019-01-29T14:53:53.304Z,7.33
2019-01-29T14:56:26.902Z,6.80
2019-01-29T14:59:00.344Z,6.30
2019-01-29T15:01:33.871Z,6.27
2019-01-29T15:04:07.288Z,5.47
2019-01-29T15:06:40.855Z,5.93
2019-01-29T15:09:14.414Z,5.83
2019-01-29T15:11:47.873Z,6.07
2019-01-29T15:14:21.374Z,6.00
2019-01-29T15:16:56.546Z,5.13
2019-01-29T15:19:30.034Z,5.10
2019-01-29T15:22:03.491Z,4.70
2019-01-29T15:24:36.906Z,5.53
2019-01-29T15:27:10.455Z,5.10
2019-01-29T15:29:44.019Z,5.40
2019-01-29T15:32:17.552Z,4.93
2019-01-29T15:34:50.962Z,5.53
2019-01-29T15:37:24.578Z,5.30
2019-01-29T15:39:58.000Z,5.60
2019-01-29T15:42:31.526Z,5.90
2019-01-29T15:45:10.887Z,5.80
2019-01-29T15:47:44.536Z,5.67
2019-01-29T15:50:21.006Z,4.60
2019-01-29T15:52:54.540Z,6.57
2019-01-29T15:55:28.090Z,6.63
2019-01-29T15:58:01.649Z,6.37
2019-01-29T16:00:39.251Z,5.70
2019-01-29T16:03:12.815Z,4.90
2019-01-29T16:05:46.313Z,4.00
2019-01-29T16:08:21.055Z,4.10
2019-01-29T16:10:54.583Z,4.17
2019-01-29T16:13:28.589Z,3.50
2019-01-29T16:16:02.131Z,3.27
2019-01-29T16:18:35.674Z,2.33
2019-01-29T16:21:09.158Z,2.37
2019-01-29T16:23:42.596Z,2.73
2019-01-29T16:26:16.061Z,3.80
2019-01-29T16:28:49.477Z,2.97
2019-01-29T16:31:23.022Z,3.10
2019-01-29T16:33:56.465Z,2.90
2019-01-29T16:36:29.902Z,3.00
2019-01-29T16:39:04.868Z,3.37
2019-01-29T16:41:38.320Z,3.33
2019-01-29T16:44:11.744Z,3.60
2019-01-29T16:46:45.203Z,3.80
2019-01-29T16:49:18.638Z,4.00
2019-01-29T16:51:53.175Z,3.97
2019-01-29T16:54:26.608Z,3.70
2019-01-29T16:57:00.042Z,4.73
2019-01-29T16:59:33.476Z,4.70
2019-01-29T17:02:06.968Z,4.53
2019-01-29T17:04:40.393Z,4.80
2019-01-29T17:07:13.840Z,5.00
2019-01-29T17:09:48.636Z,4.50
2019-01-29T17:12:22.257Z,4.50
2019-01-29T17:14:55.690Z,4.97
2019-01-29T17:17:29.195Z,5.43
2019-01-29T17:20:02.622Z,5.50
2019-01-29T17:22:36.148Z,5.13
2019-01-29T17:25:09.693Z,5.73
2019-01-29T17:27:43.223Z,5.20
2019-01-29T17:30:34.546Z,6.20
2019-01-29T17:33:08.428Z,6.50
2019-01-29T17:35:42.926Z,7.07
2019-01-29T17:38:16.509Z,7.67
2019-01-29T17:40:50.091Z,8.13
2019-01-29T17:43:23.629Z,7.80
2019-01-29T17:45:57.044Z,8.50
2019-01-29T17:48:30.491Z,8.83
2019-01-29T17:51:04.019Z,8.47
2019-01-29T17:53:37.524Z,7.97
2019-01-29T17:56:11.032Z,8.57
2019-01-29T17:58:44.488Z,8.13
2019-01-29T18:01:18.000Z,9.33
2019-01-29T18:03:51.451Z,8.73
2019-01-29T18:06:25.002Z,8.30
2019-01-29T18:08:58.538Z,8.70
2019-01-29T18:11:32.068Z,8.97
2019-01-29T18:14:05.639Z,8.33
2019-01-29T18:16:39.177Z,7.87
2019-01-29T18:19:12.822Z,9.00
2019-01-29T18:21:56.263Z,8.90
2019-01-29T18:24:21.440Z,9.60
2019-01-29T18:26:55.063Z,9.03
2019-01-29T18:29:28.519Z,8.47
2019-01-29T18:32:02.041Z,9.07
2019-01-29T18:34:35.579Z,9.00
2019-01-29T18:37:09.003Z,8.13
2019-01-29T18:39:42.519Z,10.73
2019-01-29T18:42:15.955Z,9.87
2019-01-29T18:44:49.491Z,9.43
2019-01-29T18:47:22.912Z,10.37
2019-01-29T18:49:56.432Z,11.23
2019-01-29T18:52:29.874Z,10.13
2019-01-29T18:55:03.505Z,10.57
2019-01-29T18:57:37.138Z,10.47
2019-01-29T19:00:22.333Z,10.27
2019-01-29T19:02:55.767Z,10.83
2019-01-29T19:05:29.454Z,11.90
2019-01-29T19:08:02.927Z,11.97
2019-01-29T19:10:36.516Z,11.57
2019-01-29T19:13:11.485Z,13.40
2019-01-29T19:15:45.018Z,11.13
2019-01-29T19:18:18.482Z,10.03
2019-01-29T19:20:51.981Z,8.37
2019-01-29T19:23:25.413Z,8.90
2019-01-29T19:25:59.080Z,7.83
2019-01-29T19:28:32.617Z,9.90
2019-01-29T19:31:06.215Z,9.07
2019-01-29T19:33:39.671Z,9.63
2019-01-29T19:36:13.528Z,11.60
2019-01-29T19:38:47.061Z,9.07
2019-01-29T19:41:20.647Z,8.07
2019-01-29T19:43:54.676Z,8.70
2019-01-29T19:46:28.351Z,9.00
2019-01-29T19:49:01.844Z,7.60
2019-01-29T19:51:35.363Z,7.00
2019-01-29T19:54:08.813Z,7.37
2019-01-29T19:56:42.367Z,6.83
2019-01-29T19:59:15.935Z,7.53
2019-01-29T20:01:49.518Z,7.10
2019-01-29T20:04:23.101Z,7.00
2019-01-29T20:06:57.136Z,6.97
2019-01-29T20:09:30.654Z,7.33
2019-01-29T20:12:04.404Z,9.67
2019-01-29T20:14:37.840Z,7.23
2019-01-29T20:17:11.372Z,11.63
2019-01-29T20:19:44.808Z,12.60
2019-01-29T20:22:18.351Z,7.30
2019-01-29T20:24:51.855Z,6.67
2019-01-29T20:27:25.380Z,6.53
2019-01-29T20:29:58.824Z,8.43
2019-01-29T20:32:32.346Z,7.30
2019-01-29T20:35:06.311Z,8.67
2019-01-29T20:37:39.796Z,8.37
2019-01-29T20:40:15.969Z,7.00
2019-01-29T20:42:49.548Z,9.03
2019-01-29T20:45:23.613Z,8.37
2019-01-29T20:47:57.109Z,9.00
2019-01-29T20:50:33.647Z,8.93
2019-01-29T20:53:07.218Z,6.47
2019-01-29T20:55:40.686Z,6.40
2019-01-29T20:58:14.121Z,6.90
2019-01-29T21:00:47.717Z,6.70
2019-01-29T21:03:21.141Z,7.03
2019-01-29T21:05:54.663Z,7.03
2019-01-29T21:08:28.100Z,6.70
2019-01-29T21:11:01.627Z,7.80
2019-01-29T21:13:35.134Z,7.80
2019-01-29T21:16:08.679Z,10.57
2019-01-29T21:18:42.191Z,11.63
2019-01-29T21:21:15.740Z,10.33
2019-01-29T21:23:49.235Z,6.90
2019-01-29T21:26:22.746Z,6.70
2019-01-29T21:29:02.704Z,6.03
2019-01-29T21:31:31.469Z,6.50
2019-01-29T21:34:04.901Z,5.30
2019-01-29T21:36:38.424Z,5.40
2019-01-29T21:39:11.864Z,5.30
2019-01-29T21:41:45.311Z,6.17
2019-01-29T21:44:18.738Z,5.53
2019-01-29T21:46:52.190Z,4.67
2019-01-29T21:49:25.623Z,5.10
2019-01-29T21:51:59.081Z,4.53
2019-01-29T21:54:32.511Z,5.03
2019-01-29T21:57:06.112Z,4.33
2019-01-29T21:59:39.559Z,4.80
2019-01-29T22:02:13.060Z,4.67
2019-01-29T22:04:46.533Z,4.57
2019-01-29T22:07:20.034Z,4.27
2019-01-29T22:09:53.456Z,4.47
2019-01-29T22:12:26.880Z,4.77
2019-01-29T22:15:00.317Z,5.13
2019-01-29T22:17:33.765Z,5.13
2019-01-29T22:20:13.003Z,5.00
2019-01-29T22:22:46.517Z,4.50
2019-01-29T22:25:21.170Z,4.53
2019-01-29T22:27:54.687Z,4.73
2019-01-29T22:30:30.799Z,4.60
2019-01-29T22:33:05.307Z,4.67
2019-01-29T22:35:38.807Z,5.03
2019-01-29T22:38:12.421Z,4.33
2019-01-29T22:40:46.128Z,4.43
2019-01-29T22:43:19.563Z,4.50
2019-01-29T22:45:52.991Z,5.00
2019-01-29T22:48:26.433Z,5.40
2019-01-29T22:51:00.372Z,5.17
2019-01-29T22:53:33.815Z,4.93
2019-01-29T22:56:08.222Z,5.50
2019-01-29T22:58:41.673Z,4.90
2019-01-29T23:01:20.634Z,5.17
2019-01-29T23:03:55.324Z,5.70
2019-01-29T23:06:37.309Z,5.07
2019-01-29T23:09:12.443Z,5.10
2019-01-29T23:11:45.956Z,5.00
2019-01-29T23:14:19.857Z,4.63
2019-01-29T23:16:53.285Z,4.70
2019-01-29T23:19:26.726Z,4.70
2019-01-29T23:22:00.207Z,4.10
2019-01-29T23:24:33.651Z,4.83
2019-01-29T23:27:07.135Z,4.17
2019-01-29T23:29:43.531Z,4.30
2019-01-29T23:32:15.715Z,4.23
2019-01-29T23:34:49.152Z,4.10
2019-01-29T23:37:22.646Z,3.60
2019-01-29T23:39:56.083Z,3.67
2019-01-29T23:42:29.594Z,4.43
2019-01-29T23:45:03.278Z,3.50
2019-01-29T23:47:36.685Z,3.63
2019-01-29T23:50:17.239Z,3.80
2019-01-29T23:52:50.640Z,3.77
2019-01-29T23:55:24.087Z,3.67
2019-01-29T23:57:57.517Z,3.70
