createdAt,value
2023-05-11T00:00:07.036Z,8.80
2023-05-11T00:05:06.287Z,8.29
2023-05-11T00:10:07.570Z,8.29
2023-05-11T00:15:04.818Z,8.67
2023-05-11T00:20:05.117Z,8.29
2023-05-11T00:25:05.410Z,7.77
2023-05-11T00:30:03.675Z,8.14
2023-05-11T00:35:02.926Z,8.14
2023-05-11T00:40:02.190Z,7.59
2023-05-11T00:45:01.386Z,7.94
2023-05-11T00:49:59.572Z,7.94
2023-05-11T00:54:59.759Z,7.94
2023-05-11T00:59:57.950Z,7.94
2023-05-11T01:04:59.165Z,8.27
2023-05-11T01:09:56.386Z,7.94
2023-05-11T01:14:56.607Z,7.94
2023-05-11T01:19:55.830Z,7.94
2023-05-11T01:24:54.047Z,7.94
2023-05-11T01:29:54.330Z,7.94
2023-05-11T01:34:52.595Z,8.27
2023-05-11T01:39:51.847Z,7.37
2023-05-11T01:44:51.104Z,7.37
2023-05-11T01:49:50.359Z,7.70
2023-05-11T01:54:49.654Z,8.02
2023-05-11T01:59:50.943Z,8.02
2023-05-11T02:04:48.200Z,7.70
2023-05-11T02:09:47.456Z,7.11
2023-05-11T02:14:47.684Z,7.43
2023-05-11T02:19:45.936Z,7.43
2023-05-11T02:24:46.178Z,7.43
2023-05-11T02:29:45.433Z,7.43
2023-05-11T02:34:43.663Z,7.43
2023-05-11T02:39:42.903Z,7.43
2023-05-11T02:44:42.134Z,7.43
2023-05-11T02:49:41.396Z,7.73
2023-05-11T02:54:40.635Z,7.11
2023-05-11T02:59:39.875Z,7.43
2023-05-11T03:04:39.144Z,7.43
2023-05-11T03:09:38.383Z,7.73
2023-05-11T03:14:37.672Z,7.73
2023-05-11T03:19:37.956Z,7.73
2023-05-11T03:24:36.233Z,6.82
2023-05-11T03:29:36.489Z,6.82
2023-05-11T03:34:35.748Z,6.82
2023-05-11T03:39:33.990Z,6.82
2023-05-11T03:44:33.234Z,7.12
2023-05-11T03:49:33.469Z,7.12
2023-05-11T03:54:31.717Z,7.12
2023-05-11T03:59:31.954Z,7.12
2023-05-11T04:04:30.450Z,7.12
2023-05-11T04:09:30.389Z,7.12
2023-05-11T04:14:28.632Z,7.12
2023-05-11T04:19:28.882Z,7.12
2023-05-11T04:24:27.141Z,7.41
2023-05-11T04:29:27.385Z,7.41
2023-05-11T04:34:26.599Z,7.12
2023-05-11T04:39:25.846Z,7.12
2023-05-11T04:44:24.091Z,7.12
2023-05-11T04:49:24.343Z,7.12
2023-05-11T04:54:22.575Z,7.12
2023-05-11T04:59:22.815Z,7.41
2023-05-11T05:04:21.122Z,6.78
2023-05-11T05:09:19.176Z,6.49
2023-05-11T05:14:19.460Z,6.78
2023-05-11T05:19:18.710Z,6.78
2023-05-11T05:24:17.938Z,7.41
2023-05-11T05:29:17.209Z,7.41
2023-05-11T05:34:16.782Z,7.41
2023-05-11T05:39:16.635Z,7.41
2023-05-11T05:44:14.845Z,7.12
2023-05-11T05:49:15.062Z,7.41
2023-05-11T05:54:13.295Z,6.78
2023-05-11T05:59:12.544Z,6.78
2023-05-11T06:04:11.799Z,6.78
2023-05-11T06:09:13.050Z,7.41
2023-05-11T06:14:10.263Z,7.41
2023-05-11T06:19:10.519Z,7.41
2023-05-11T06:24:08.733Z,7.12
2023-05-11T06:29:09.005Z,7.12
2023-05-11T06:34:09.238Z,7.41
2023-05-11T06:39:06.506Z,7.41
2023-05-11T06:44:05.758Z,7.41
2023-05-11T06:49:05.043Z,7.41
2023-05-11T06:54:04.251Z,7.41
2023-05-11T06:59:04.531Z,7.41
2023-05-11T07:04:02.771Z,7.12
2023-05-11T07:09:01.973Z,7.41
2023-05-11T07:14:02.283Z,7.41
2023-05-11T07:19:00.616Z,7.41
2023-05-11T07:24:00.854Z,7.41
2023-05-11T07:28:59.019Z,7.41
2023-05-11T07:33:59.232Z,7.12
2023-05-11T07:38:58.483Z,7.41
2023-05-11T07:43:56.718Z,7.12
2023-05-11T07:49:11.336Z,7.12
2023-05-11T07:53:56.257Z,6.82
2023-05-11T07:58:54.507Z,7.12
2023-05-11T08:03:53.753Z,6.82
2023-05-11T08:08:54.004Z,7.43
2023-05-11T08:13:52.257Z,6.82
2023-05-11T08:18:52.555Z,7.12
2023-05-11T08:23:51.803Z,7.12
2023-05-11T08:28:50.060Z,7.41
2023-05-11T08:33:50.369Z,7.12
2023-05-11T08:38:49.603Z,7.12
2023-05-11T08:43:48.842Z,7.41
2023-05-11T08:48:47.048Z,7.12
2023-05-11T08:53:47.265Z,7.12
2023-05-11T08:58:47.468Z,7.12
2023-05-11T09:03:44.667Z,7.41
2023-05-11T09:08:44.916Z,7.41
2023-05-11T09:13:43.189Z,7.41
2023-05-11T09:18:42.470Z,7.41
2023-05-11T09:23:41.720Z,7.41
2023-05-11T09:33:40.124Z,7.73
2023-05-11T09:38:39.335Z,7.73
2023-05-11T09:43:39.575Z,7.43
2023-05-11T09:48:38.825Z,7.73
2023-05-11T09:53:38.061Z,7.73
2023-05-11T09:58:36.306Z,7.43
2023-05-11T10:03:36.575Z,7.73
2023-05-11T10:08:36.785Z,7.73
2023-05-11T10:13:35.017Z,7.12
2023-05-11T10:18:34.280Z,7.12
2023-05-11T10:23:33.511Z,7.12
2023-05-11T10:28:31.729Z,7.73
2023-05-11T10:33:31.958Z,7.73
2023-05-11T10:38:30.172Z,7.73
2023-05-11T10:43:28.385Z,7.43
2023-05-11T10:48:28.600Z,7.43
2023-05-11T10:53:27.913Z,7.11
2023-05-11T10:58:29.231Z,7.11
2023-05-11T11:03:26.526Z,7.70
2023-05-11T11:08:27.853Z,7.70
2023-05-11T11:13:25.158Z,7.70
2023-05-11T11:18:25.543Z,8.02
2023-05-11T11:23:24.671Z,7.70
2023-05-11T11:28:23.019Z,7.37
2023-05-11T11:33:22.324Z,7.37
2023-05-11T11:38:22.636Z,7.37
2023-05-11T11:43:20.965Z,7.37
2023-05-11T11:48:21.265Z,7.37
2023-05-11T11:53:19.566Z,7.03
2023-05-11T11:58:20.857Z,7.03
2023-05-11T12:03:18.227Z,6.69
2023-05-11T12:08:17.403Z,6.69
2023-05-11T12:13:17.518Z,7.03
2023-05-11T12:18:16.755Z,6.69
2023-05-11T12:23:15.983Z,6.69
2023-05-11T12:28:14.217Z,6.69
2023-05-11T12:33:14.477Z,6.69
2023-05-11T12:38:12.684Z,6.69
2023-05-11T12:43:11.908Z,6.69
2023-05-11T12:48:11.210Z,7.03
2023-05-11T12:53:11.431Z,7.70
2023-05-11T12:58:10.717Z,7.70
2023-05-11T13:03:10.122Z,8.02
2023-05-11T13:08:08.622Z,6.79
2023-05-11T13:13:07.384Z,7.70
2023-05-11T13:18:06.694Z,8.02
2023-05-11T13:23:06.916Z,7.43
2023-05-11T13:28:05.169Z,7.70
2023-05-11T13:33:04.459Z,7.37
2023-05-11T13:38:02.701Z,7.37
2023-05-11T13:43:02.957Z,7.03
2023-05-11T13:48:02.272Z,7.03
2023-05-11T13:53:01.527Z,6.34
2023-05-11T13:58:01.827Z,7.03
2023-05-11T14:03:01.127Z,7.03
2023-05-11T14:08:00.354Z,7.70
2023-05-11T14:12:58.589Z,7.70
2023-05-11T14:17:58.898Z,6.79
2023-05-11T14:22:59.128Z,6.79
2023-05-11T14:27:56.351Z,7.43
2023-05-11T14:32:57.745Z,7.73
2023-05-11T14:37:54.846Z,7.73
2023-05-11T14:42:55.096Z,7.73
2023-05-11T14:47:55.406Z,7.12
2023-05-11T14:52:53.708Z,6.82
2023-05-11T14:57:51.940Z,6.82
2023-05-11T15:02:52.258Z,7.73
2023-05-11T15:07:50.503Z,7.73
2023-05-11T15:12:49.765Z,8.04
2023-05-11T15:17:49.046Z,7.73
2023-05-11T15:22:48.309Z,7.11
2023-05-11T15:27:47.568Z,7.43
2023-05-11T15:32:47.888Z,8.04
2023-05-11T15:37:47.118Z,8.04
2023-05-11T15:42:46.331Z,8.04
2023-05-11T15:47:45.696Z,7.73
2023-05-11T15:52:43.734Z,8.04
2023-05-11T15:57:42.998Z,7.73
2023-05-11T16:02:42.317Z,8.04
2023-05-11T16:07:42.610Z,7.73
2023-05-11T16:12:40.915Z,7.73
2023-05-11T16:17:40.234Z,8.04
2023-05-11T16:22:39.502Z,7.43
2023-05-11T16:27:38.837Z,7.11
2023-05-11T16:32:38.315Z,7.43
2023-05-11T16:37:38.418Z,7.43
2023-05-11T16:42:37.805Z,7.43
2023-05-11T16:47:35.998Z,7.11
2023-05-11T16:52:37.380Z,7.43
2023-05-11T16:57:34.747Z,7.43
2023-05-11T17:02:34.103Z,7.43
2023-05-11T17:07:35.104Z,7.43
2023-05-11T17:12:32.446Z,7.43
2023-05-11T17:17:31.714Z,7.73
2023-05-11T17:22:32.943Z,7.73
2023-05-11T17:27:30.183Z,7.73
2023-05-11T17:32:29.608Z,7.73
2023-05-11T17:37:32.142Z,7.43
2023-05-11T17:42:27.964Z,7.43
2023-05-11T17:47:27.237Z,7.73
2023-05-11T17:52:27.362Z,7.43
2023-05-11T17:57:25.631Z,7.43
2023-05-11T18:02:32.276Z,7.43
2023-05-11T18:07:26.136Z,7.43
2023-05-11T18:12:24.462Z,8.04
2023-05-11T18:17:22.684Z,8.34
2023-05-11T18:22:21.939Z,8.04
2023-05-11T18:27:23.662Z,8.04
2023-05-11T18:32:20.529Z,7.41
2023-05-11T18:37:20.838Z,7.41
2023-05-11T18:42:20.147Z,7.41
2023-05-11T18:47:18.529Z,7.41
2023-05-11T18:52:17.634Z,7.41
2023-05-11T18:57:16.941Z,7.41
2023-05-11T19:02:16.261Z,7.41
2023-05-11T19:07:16.477Z,7.41
2023-05-11T19:12:14.872Z,7.71
2023-05-11T19:17:14.152Z,7.71
2023-05-11T19:22:13.438Z,7.71
2023-05-11T19:27:12.692Z,7.71
2023-05-11T19:32:14.030Z,7.71
2023-05-11T19:37:11.318Z,7.99
2023-05-11T19:42:12.647Z,7.71
2023-05-11T19:47:09.959Z,7.99
2023-05-11T19:52:10.195Z,7.99
2023-05-11T19:57:07.426Z,7.99
2023-05-11T20:02:07.663Z,7.99
2023-05-11T20:07:07.966Z,7.99
2023-05-11T20:12:07.206Z,7.99
2023-05-11T20:17:05.404Z,7.99
2023-05-11T20:22:04.635Z,7.71
2023-05-11T20:27:03.873Z,7.71
2023-05-11T20:32:07.404Z,7.71
2023-05-11T20:37:02.339Z,7.71
2023-05-11T20:42:02.539Z,7.71
2023-05-11T20:47:00.662Z,7.41
2023-05-11T20:51:59.690Z,7.41
2023-05-11T20:56:59.941Z,7.71
2023-05-11T21:01:58.192Z,7.71
2023-05-11T21:06:57.429Z,7.71
2023-05-11T21:11:56.675Z,7.71
2023-05-11T21:16:55.981Z,7.99
2023-05-11T21:21:55.225Z,7.99
2023-05-11T21:26:54.482Z,7.99
2023-05-11T21:31:54.734Z,7.99
2023-05-11T21:36:52.986Z,7.99
2023-05-11T21:41:52.222Z,7.99
2023-05-11T21:46:52.553Z,7.99
2023-05-11T21:51:50.593Z,7.99
2023-05-11T21:56:50.847Z,7.99
2023-05-11T22:01:50.154Z,7.99
2023-05-11T22:06:48.351Z,7.99
2023-05-11T22:11:46.580Z,7.99
2023-05-11T22:16:48.932Z,8.27
2023-05-11T22:21:47.125Z,7.99
2023-05-11T22:26:45.341Z,7.71
2023-05-11T22:31:46.188Z,7.71
2023-05-11T22:36:43.710Z,7.41
2023-05-11T22:41:44.068Z,7.71
2023-05-11T22:46:43.187Z,7.71
2023-05-11T22:51:41.427Z,7.71
2023-05-11T22:56:40.677Z,7.99
2023-05-11T23:01:40.015Z,7.99
2023-05-11T23:06:40.280Z,7.71
2023-05-11T23:11:39.512Z,7.99
2023-05-11T23:16:38.770Z,7.71
2023-05-11T23:21:38.030Z,7.99
2023-05-11T23:26:36.294Z,8.27
2023-05-11T23:31:35.444Z,8.27
2023-05-11T23:36:34.730Z,8.27
2023-05-11T23:41:35.953Z,8.27
2023-05-11T23:46:34.284Z,8.27
2023-05-11T23:51:33.608Z,8.27
2023-05-11T23:56:31.889Z,7.34
