createdAt,value
2019-04-01T00:00:06.929Z,1.70
2019-04-01T00:01:07.722Z,1.40
2019-04-01T00:02:06.956Z,2.00
2019-04-01T00:03:06.978Z,1.70
2019-04-01T00:04:06.985Z,2.40
2019-04-01T00:05:06.996Z,1.60
2019-04-01T00:06:07.017Z,1.60
2019-04-01T00:07:07.025Z,1.80
2019-04-01T00:08:07.046Z,2.10
2019-04-01T00:09:07.053Z,1.80
2019-04-01T00:10:07.070Z,1.70
2019-04-01T00:11:07.086Z,1.90
2019-04-01T00:12:07.097Z,1.90
2019-04-01T00:13:07.115Z,1.80
2019-04-01T00:14:07.126Z,2.00
2019-04-01T00:15:07.142Z,2.00
2019-04-01T00:16:07.152Z,1.80
2019-04-01T00:17:07.169Z,2.60
2019-04-01T00:18:07.187Z,2.00
2019-04-01T00:19:07.196Z,2.00
2019-04-01T00:20:07.207Z,2.00
2019-04-01T00:21:07.222Z,1.70
2019-04-01T00:22:07.237Z,1.80
2019-04-01T00:23:07.416Z,1.80
2019-04-01T00:24:07.267Z,1.80
2019-04-01T00:25:07.286Z,2.40
2019-04-01T00:26:07.293Z,2.30
2019-04-01T00:27:07.311Z,2.10
2019-04-01T00:28:07.324Z,1.40
2019-04-01T00:29:07.336Z,1.40
2019-04-01T00:30:07.354Z,1.90
2019-04-01T00:31:07.364Z,2.00
2019-04-01T00:32:07.378Z,2.60
2019-04-01T00:33:07.399Z,2.10
2019-04-01T00:34:07.411Z,1.90
2019-04-01T00:35:07.421Z,1.80
2019-04-01T00:36:07.437Z,2.30
2019-04-01T00:37:07.452Z,2.10
2019-04-01T00:38:07.462Z,1.90
2019-04-01T00:39:07.488Z,2.00
2019-04-01T00:40:07.490Z,2.10
2019-04-01T00:41:07.511Z,2.00
2019-04-01T00:42:07.522Z,1.60
2019-04-01T00:43:07.536Z,1.80
2019-04-01T00:44:07.571Z,1.70
2019-04-01T00:45:07.563Z,2.60
2019-04-01T00:46:07.578Z,1.90
2019-04-01T00:47:07.590Z,1.70
2019-04-01T00:48:07.608Z,2.20
2019-04-01T00:49:07.624Z,1.90
2019-04-01T00:50:07.634Z,2.20
2019-04-01T00:51:07.646Z,2.20
2019-04-01T00:52:07.662Z,2.40
2019-04-01T00:53:07.673Z,2.20
2019-04-01T00:54:07.690Z,2.50
2019-04-01T00:55:07.711Z,1.50
2019-04-01T00:56:07.717Z,1.70
2019-04-01T00:57:07.737Z,2.00
2019-04-01T00:58:07.747Z,2.00
2019-04-01T00:59:07.764Z,2.20
2019-04-01T01:00:07.775Z,2.00
2019-04-01T01:01:07.789Z,2.40
2019-04-01T01:02:07.803Z,2.40
2019-04-01T01:03:07.817Z,2.00
2019-04-01T01:04:07.831Z,1.90
2019-04-01T01:05:07.845Z,2.10
2019-04-01T01:06:07.856Z,2.40
2019-04-01T01:07:07.874Z,1.90
2019-04-01T01:08:07.888Z,1.80
2019-04-01T01:09:07.901Z,2.30
2019-04-01T01:10:07.916Z,2.00
2019-04-01T01:11:07.927Z,2.40
2019-04-01T01:12:07.944Z,2.40
2019-04-01T01:13:07.965Z,2.00
2019-04-01T01:14:07.977Z,2.20
2019-04-01T01:15:07.986Z,2.40
2019-04-01T01:16:07.997Z,2.30
2019-04-01T01:17:08.018Z,1.80
2019-04-01T01:18:08.025Z,2.10
2019-04-01T01:19:08.042Z,2.40
2019-04-01T01:20:08.059Z,2.00
2019-04-01T01:21:08.068Z,2.30
2019-04-01T01:22:08.084Z,1.70
2019-04-01T01:23:08.096Z,1.60
2019-04-01T01:24:08.109Z,2.10
2019-04-01T01:25:08.133Z,2.10
2019-04-01T01:26:08.139Z,2.20
2019-04-01T01:27:08.155Z,2.10
2019-04-01T01:28:08.168Z,1.90
2019-04-01T01:29:08.181Z,1.70
2019-04-01T01:30:08.197Z,2.00
2019-04-01T01:31:08.207Z,2.20
2019-04-01T01:32:08.228Z,2.00
2019-04-01T01:33:08.235Z,1.80
2019-04-01T01:34:08.255Z,2.50
2019-04-01T01:35:08.266Z,2.00
2019-04-01T01:36:08.280Z,2.70
2019-04-01T01:37:08.294Z,2.10
2019-04-01T01:38:08.308Z,2.40
2019-04-01T01:39:08.319Z,2.50
2019-04-01T01:40:08.337Z,2.40
2019-04-01T01:41:08.349Z,2.50
2019-04-01T01:42:08.363Z,2.20
2019-04-01T01:43:08.376Z,2.00
2019-04-01T01:44:08.389Z,2.40
2019-04-01T01:45:08.406Z,2.10
2019-04-01T01:46:08.419Z,2.10
2019-04-01T01:47:08.431Z,2.50
2019-04-01T01:48:08.447Z,2.50
2019-04-01T01:49:08.459Z,2.20
2019-04-01T01:50:08.477Z,2.30
2019-04-01T01:51:08.490Z,2.20
2019-04-01T01:52:08.504Z,2.20
2019-04-01T01:53:08.517Z,2.00
2019-04-01T01:54:08.534Z,3.20
2019-04-01T01:55:08.551Z,2.00
2019-04-01T01:56:08.559Z,2.40
2019-04-01T01:57:08.571Z,2.50
2019-04-01T01:58:08.585Z,2.40
2019-04-01T01:59:08.599Z,2.20
2019-04-01T02:00:08.619Z,1.80
2019-04-01T02:01:08.627Z,2.00
2019-04-01T02:02:08.643Z,2.30
2019-04-01T02:03:08.657Z,2.00
2019-04-01T02:04:08.676Z,2.10
2019-04-01T02:05:08.691Z,1.90
2019-04-01T02:06:08.700Z,2.30
2019-04-01T02:07:08.717Z,1.70
2019-04-01T02:08:08.727Z,2.30
2019-04-01T02:09:08.739Z,2.50
2019-04-01T02:10:08.753Z,2.10
2019-04-01T02:11:08.773Z,2.30
2019-04-01T02:12:08.784Z,2.30
2019-04-01T02:13:08.796Z,2.10
2019-04-01T02:14:08.809Z,2.00
2019-04-01T02:15:08.833Z,1.70
2019-04-01T02:16:08.836Z,2.70
2019-04-01T02:17:08.851Z,2.00
2019-04-01T02:18:08.865Z,2.20
2019-04-01T02:19:08.882Z,2.30
2019-04-01T02:20:08.893Z,2.30
2019-04-01T02:21:08.908Z,2.10
2019-04-01T02:22:08.928Z,1.80
2019-04-01T02:23:08.934Z,2.00
2019-04-01T02:24:08.948Z,1.90
2019-04-01T02:25:08.964Z,1.80
2019-04-01T02:26:08.981Z,2.50
2019-04-01T02:27:08.991Z,2.00
2019-04-01T02:28:09.006Z,2.20
2019-04-01T02:29:09.020Z,2.00
2019-04-01T02:30:09.035Z,2.20
2019-04-01T02:31:09.047Z,2.20
2019-04-01T02:32:09.072Z,2.10
2019-04-01T02:33:09.076Z,2.00
2019-04-01T02:34:09.094Z,2.50
2019-04-01T02:35:09.118Z,2.90
2019-04-01T02:36:09.116Z,2.90
2019-04-01T02:37:09.129Z,2.70
2019-04-01T02:38:09.169Z,2.60
2019-04-01T02:39:09.172Z,2.30
2019-04-01T02:40:09.178Z,2.70
2019-04-01T02:41:09.292Z,2.30
2019-04-01T02:42:09.205Z,1.80
2019-04-01T02:43:09.215Z,2.40
2019-04-01T02:44:09.237Z,2.10
2019-04-01T02:45:09.242Z,2.30
2019-04-01T02:46:09.261Z,2.70
2019-04-01T02:47:09.289Z,2.40
2019-04-01T02:48:09.281Z,2.10
2019-04-01T02:49:09.298Z,2.70
2019-04-01T02:50:09.328Z,2.20
2019-04-01T02:51:09.332Z,2.60
2019-04-01T02:52:09.342Z,2.10
2019-04-01T02:53:09.354Z,2.60
2019-04-01T02:54:09.374Z,1.80
2019-04-01T02:55:09.381Z,1.90
2019-04-01T02:56:09.394Z,2.60
2019-04-01T02:57:09.412Z,2.30
2019-04-01T02:58:09.421Z,2.60
2019-04-01T02:59:09.438Z,1.90
2019-04-01T03:00:09.455Z,2.50
2019-04-01T03:01:09.469Z,2.80
2019-04-01T03:02:09.477Z,2.20
2019-04-01T03:03:09.492Z,3.00
2019-04-01T03:04:09.516Z,2.40
2019-04-01T03:05:09.517Z,2.40
2019-04-01T03:06:09.534Z,2.80
2019-04-01T03:07:09.547Z,2.30
2019-04-01T03:08:09.559Z,2.00
2019-04-01T03:09:09.586Z,1.80
2019-04-01T03:10:09.614Z,1.90
2019-04-01T03:11:11.064Z,2.00
2019-04-01T03:12:09.686Z,1.90
2019-04-01T03:13:09.629Z,1.90
2019-04-01T03:14:09.645Z,2.70
2019-04-01T03:15:09.657Z,2.20
2019-04-01T03:16:09.671Z,3.20
2019-04-01T03:17:09.685Z,2.40
2019-04-01T03:18:09.698Z,1.70
2019-04-01T03:19:09.725Z,2.40
2019-04-01T03:20:09.783Z,2.60
2019-04-01T03:21:09.739Z,2.30
2019-04-01T03:22:09.751Z,2.80
2019-04-01T03:23:09.773Z,2.50
2019-04-01T03:24:09.780Z,2.20
2019-04-01T03:25:09.802Z,2.10
2019-04-01T03:26:09.816Z,2.60
2019-04-01T03:27:09.821Z,2.30
2019-04-01T03:28:09.833Z,2.90
2019-04-01T03:29:09.851Z,2.60
2019-04-01T03:30:09.896Z,2.80
2019-04-01T03:31:09.878Z,2.10
2019-04-01T03:32:09.892Z,2.30
2019-04-01T03:33:09.914Z,2.30
2019-04-01T03:34:09.916Z,2.70
2019-04-01T03:35:09.933Z,2.60
2019-04-01T03:36:09.955Z,2.00
2019-04-01T03:37:09.961Z,2.60
2019-04-01T03:38:09.987Z,2.70
2019-04-01T03:39:09.987Z,2.70
2019-04-01T03:40:10.010Z,2.50
2019-04-01T03:41:10.038Z,2.40
2019-04-01T03:42:10.030Z,2.30
2019-04-01T03:43:10.039Z,3.20
2019-04-01T03:44:10.054Z,2.20
2019-04-01T03:45:10.070Z,2.50
2019-04-01T03:46:10.083Z,2.70
2019-04-01T03:47:10.100Z,2.30
2019-04-01T03:48:10.110Z,2.30
2019-04-01T03:49:10.120Z,3.00
2019-04-01T03:50:10.135Z,2.30
2019-04-01T03:51:10.154Z,2.70
2019-04-01T03:52:10.721Z,2.50
2019-04-01T03:53:10.175Z,2.70
2019-04-01T03:54:10.190Z,3.00
2019-04-01T03:55:10.204Z,2.60
2019-04-01T03:56:10.220Z,2.50
2019-04-01T03:57:10.233Z,2.80
2019-04-01T03:58:10.246Z,2.60
2019-04-01T03:59:10.258Z,2.90
2019-04-01T04:00:10.276Z,3.00
2019-04-01T04:01:10.293Z,2.80
2019-04-01T04:02:10.300Z,2.50
2019-04-01T04:03:10.314Z,2.80
2019-04-01T04:04:10.325Z,2.30
2019-04-01T04:05:10.339Z,3.50
2019-04-01T04:06:10.350Z,2.60
2019-04-01T04:07:10.370Z,2.20
2019-04-01T04:08:10.379Z,2.40
2019-04-01T04:09:10.391Z,2.50
2019-04-01T04:10:10.419Z,2.30
2019-04-01T04:11:10.420Z,2.50
2019-04-01T04:12:10.432Z,2.50
2019-04-01T04:13:10.455Z,2.50
2019-04-01T04:14:10.459Z,2.60
2019-04-01T04:15:10.472Z,2.70
2019-04-01T04:16:10.485Z,2.60
2019-04-01T04:17:10.504Z,2.30
2019-04-01T04:18:10.519Z,2.50
2019-04-01T04:19:10.526Z,2.80
2019-04-01T04:20:10.562Z,2.50
2019-04-01T04:21:10.554Z,2.40
2019-04-01T04:22:10.575Z,3.40
2019-04-01T04:23:10.595Z,2.80
2019-04-01T04:24:10.954Z,2.90
2019-04-01T04:25:10.610Z,2.50
2019-04-01T04:26:10.622Z,2.80
2019-04-01T04:27:11.259Z,2.60
2019-04-01T04:28:10.663Z,2.60
2019-04-01T04:29:10.665Z,2.40
2019-04-01T04:30:10.678Z,2.60
2019-04-01T04:31:10.696Z,2.60
2019-04-01T04:32:10.705Z,3.20
2019-04-01T04:33:10.717Z,2.20
2019-04-01T04:34:10.734Z,1.90
2019-04-01T04:35:10.744Z,2.40
2019-04-01T04:36:10.762Z,2.70
2019-04-01T04:37:10.768Z,2.90
2019-04-01T04:38:10.784Z,2.50
2019-04-01T04:39:10.798Z,2.70
2019-04-01T04:40:10.816Z,2.20
2019-04-01T04:41:10.825Z,2.50
2019-04-01T04:42:10.838Z,2.70
2019-04-01T04:43:10.856Z,3.30
2019-04-01T04:44:10.864Z,2.40
2019-04-01T04:45:10.881Z,2.90
2019-04-01T04:46:10.889Z,3.10
2019-04-01T04:47:10.905Z,2.40
2019-04-01T04:48:10.917Z,2.60
2019-04-01T04:49:10.937Z,2.60
2019-04-01T04:50:10.950Z,2.60
2019-04-01T04:51:10.957Z,2.60
2019-04-01T04:52:10.968Z,2.80
2019-04-01T04:53:10.983Z,3.30
2019-04-01T04:54:10.995Z,2.40
2019-04-01T04:55:11.012Z,2.70
2019-04-01T04:56:11.021Z,2.40
2019-04-01T04:57:11.035Z,2.80
2019-04-01T04:58:11.054Z,2.80
2019-04-01T04:59:11.064Z,2.70
2019-04-01T05:00:11.074Z,3.20
2019-04-01T05:01:11.139Z,3.00
2019-04-01T05:02:11.106Z,2.70
2019-04-01T05:03:11.118Z,1.90
2019-04-01T05:04:11.126Z,2.80
2019-04-01T05:05:11.149Z,2.10
2019-04-01T05:06:11.155Z,2.70
2019-04-01T05:07:11.171Z,3.00
2019-04-01T05:08:11.186Z,2.90
2019-04-01T05:09:11.198Z,3.20
2019-04-01T05:10:11.262Z,2.60
2019-04-01T05:11:11.224Z,2.30
2019-04-01T05:12:11.235Z,2.80
2019-04-01T05:13:11.250Z,2.80
2019-04-01T05:14:11.267Z,2.70
2019-04-01T05:15:11.275Z,2.80
2019-04-01T05:16:11.288Z,2.50
2019-04-01T05:17:11.305Z,2.80
2019-04-01T05:18:11.315Z,2.40
2019-04-01T05:19:11.330Z,2.70
2019-04-01T05:20:11.343Z,2.60
2019-04-01T05:21:11.358Z,2.80
2019-04-01T05:22:11.368Z,2.40
2019-04-01T05:23:11.382Z,2.70
2019-04-01T05:24:11.397Z,2.90
2019-04-01T05:25:11.415Z,2.60
2019-04-01T05:26:11.434Z,2.30
2019-04-01T05:27:11.436Z,3.30
2019-04-01T05:28:11.450Z,2.70
2019-04-01T05:29:11.462Z,2.80
2019-04-01T05:30:11.481Z,2.60
2019-04-01T05:31:14.391Z,3.00
2019-04-01T05:32:11.508Z,3.00
2019-04-01T05:33:11.515Z,3.20
2019-04-01T05:34:11.528Z,2.70
2019-04-01T05:35:11.571Z,2.60
2019-04-01T05:36:11.555Z,2.90
2019-04-01T05:37:11.569Z,2.50
2019-04-01T05:38:11.587Z,2.70
2019-04-01T05:39:11.597Z,2.80
2019-04-01T05:40:11.612Z,2.30
2019-04-01T05:41:11.627Z,2.60
2019-04-01T05:42:11.636Z,3.20
2019-04-01T05:43:11.649Z,3.60
2019-04-01T05:44:11.663Z,3.80
2019-04-01T05:45:11.684Z,2.90
2019-04-01T05:46:11.696Z,3.10
2019-04-01T05:47:11.703Z,3.20
2019-04-01T05:48:11.723Z,3.60
2019-04-01T05:49:11.735Z,4.20
2019-04-01T05:50:11.750Z,2.70
2019-04-01T05:51:11.763Z,3.10
2019-04-01T05:52:11.778Z,2.70
2019-04-01T05:53:11.788Z,2.80
2019-04-01T05:54:11.802Z,3.10
2019-04-01T05:55:11.813Z,2.70
2019-04-01T05:56:11.830Z,3.40
2019-04-01T05:57:11.843Z,2.90
2019-04-01T05:58:11.852Z,3.70
2019-04-01T05:59:11.867Z,5.10
2019-04-01T06:00:11.886Z,7.10
2019-04-01T06:01:11.899Z,4.60
2019-04-01T06:02:11.912Z,4.20
2019-04-01T06:03:11.926Z,3.20
2019-04-01T06:04:11.936Z,2.50
2019-04-01T06:05:11.948Z,2.70
2019-04-01T06:06:11.973Z,2.60
2019-04-01T06:07:11.976Z,2.80
2019-04-01T06:08:11.993Z,2.80
2019-04-01T06:09:12.003Z,2.70
2019-04-01T06:10:12.048Z,2.60
2019-04-01T06:11:12.037Z,3.90
2019-04-01T06:12:12.046Z,3.10
2019-04-01T06:13:12.059Z,3.00
2019-04-01T06:14:12.074Z,2.90
2019-04-01T06:15:12.086Z,3.00
2019-04-01T06:16:12.107Z,2.20
2019-04-01T06:17:12.175Z,3.00
2019-04-01T06:18:12.128Z,2.30
2019-04-01T06:19:12.142Z,2.40
2019-04-01T06:20:12.153Z,2.90
2019-04-01T06:21:12.177Z,2.30
2019-04-01T06:22:12.181Z,3.10
2019-04-01T06:23:12.197Z,2.70
2019-04-01T06:24:12.213Z,3.60
2019-04-01T06:25:12.248Z,2.30
2019-04-01T06:26:12.236Z,2.80
2019-04-01T06:27:12.567Z,2.50
2019-04-01T06:28:12.265Z,2.30
2019-04-01T06:29:12.280Z,2.70
2019-04-01T06:30:12.295Z,2.90
2019-04-01T06:31:12.305Z,2.50
2019-04-01T06:32:12.325Z,3.00
2019-04-01T06:33:12.335Z,2.50
2019-04-01T06:34:12.347Z,2.60
2019-04-01T06:35:12.369Z,3.90
2019-04-01T06:36:12.380Z,2.50
2019-04-01T06:37:12.389Z,3.00
2019-04-01T06:38:12.403Z,2.70
2019-04-01T06:39:12.417Z,2.60
2019-04-01T06:40:12.441Z,2.90
2019-04-01T06:41:12.447Z,3.00
2019-04-01T06:42:12.461Z,3.80
2019-04-01T06:43:12.475Z,3.00
2019-04-01T06:44:12.485Z,3.10
2019-04-01T06:45:12.501Z,2.60
2019-04-01T06:46:12.520Z,2.90
2019-04-01T06:47:12.530Z,2.60
2019-04-01T06:48:12.541Z,2.10
2019-04-01T06:49:12.556Z,2.50
2019-04-01T06:50:12.572Z,5.60
2019-04-01T06:51:12.588Z,2.80
2019-04-01T06:52:12.600Z,3.10
2019-04-01T06:53:12.614Z,2.70
2019-04-01T06:54:12.628Z,3.10
2019-04-01T06:55:12.640Z,2.50
2019-04-01T06:56:12.664Z,3.00
2019-04-01T06:57:12.671Z,2.10
2019-04-01T06:58:12.683Z,2.20
2019-04-01T06:59:12.700Z,3.30
2019-04-01T07:00:12.713Z,3.90
2019-04-01T07:01:12.727Z,2.80
2019-04-01T07:02:12.750Z,2.70
2019-04-01T07:03:12.757Z,2.70
2019-04-01T07:04:12.770Z,2.50
2019-04-01T07:05:12.916Z,2.90
2019-04-01T07:06:12.799Z,2.20
2019-04-01T07:07:19.235Z,2.90
2019-04-01T07:08:12.828Z,2.80
2019-04-01T07:09:12.840Z,3.30
2019-04-01T07:10:12.856Z,2.70
2019-04-01T07:11:12.869Z,2.90
2019-04-01T07:12:12.884Z,2.20
2019-04-01T07:14:12.941Z,2.60
2019-04-01T07:15:12.929Z,2.60
2019-04-01T07:16:15.760Z,2.50
2019-04-01T07:17:12.958Z,2.40
2019-04-01T07:18:12.972Z,3.60
2019-04-01T07:19:12.985Z,2.60
2019-04-01T07:20:13.001Z,2.90
2019-04-01T07:21:13.017Z,2.10
2019-04-01T07:22:13.032Z,2.70
2019-04-01T07:23:13.047Z,2.60
2019-04-01T07:24:13.058Z,2.20
2019-04-01T07:25:13.077Z,2.30
2019-04-01T07:26:13.092Z,2.60
2019-04-01T07:27:13.106Z,2.60
2019-04-01T07:28:13.118Z,2.30
2019-04-01T07:29:13.140Z,3.00
2019-04-01T07:30:13.146Z,2.30
2019-04-01T07:31:13.161Z,2.60
2019-04-01T07:32:14.672Z,2.60
2019-04-01T07:33:13.202Z,2.30
2019-04-01T07:34:13.209Z,3.00
2019-04-01T07:35:13.221Z,2.70
2019-04-01T07:36:13.237Z,3.10
2019-04-01T07:37:13.503Z,2.40
2019-04-01T07:38:13.269Z,2.30
2019-04-01T07:39:13.294Z,2.60
2019-04-01T07:40:14.100Z,2.80
2019-04-01T07:41:13.314Z,3.00
2019-04-01T07:42:13.326Z,2.80
2019-04-01T07:43:14.998Z,2.30
2019-04-01T07:44:13.356Z,2.30
2019-04-01T07:45:13.373Z,2.80
2019-04-01T07:46:13.387Z,2.20
2019-04-01T07:47:13.407Z,2.30
2019-04-01T07:48:13.421Z,2.70
2019-04-01T07:49:13.432Z,2.20
2019-04-01T07:50:15.007Z,2.60
2019-04-01T07:51:13.548Z,2.30
2019-04-01T07:52:13.482Z,2.80
2019-04-01T07:53:13.495Z,2.20
2019-04-01T07:54:13.515Z,2.70
2019-04-01T07:55:13.524Z,2.60
2019-04-01T07:56:13.542Z,2.30
2019-04-01T07:57:13.557Z,2.60
2019-04-01T07:58:13.577Z,2.30
2019-04-01T07:59:13.587Z,2.40
2019-04-01T08:00:13.604Z,3.40
2019-04-01T08:01:13.628Z,2.60
2019-04-01T08:02:13.636Z,2.90
2019-04-01T08:03:13.648Z,2.70
2019-04-01T08:04:13.664Z,3.20
2019-04-01T08:05:13.686Z,2.50
2019-04-01T08:06:13.697Z,2.20
2019-04-01T08:07:13.851Z,2.40
2019-04-01T08:08:13.728Z,3.30
2019-04-01T08:09:13.742Z,2.70
2019-04-01T08:10:13.760Z,3.40
2019-04-01T08:11:13.774Z,3.00
2019-04-01T08:12:13.795Z,3.10
2019-04-01T08:13:13.820Z,2.90
2019-04-01T08:14:13.821Z,2.60
2019-04-01T08:15:13.846Z,3.50
2019-04-01T08:16:13.853Z,3.30
2019-04-01T08:17:13.876Z,3.20
2019-04-01T08:18:13.887Z,3.00
2019-04-01T08:19:13.910Z,4.20
2019-04-01T08:20:13.918Z,3.70
2019-04-01T08:21:13.938Z,2.70
2019-04-01T08:22:13.952Z,3.40
2019-04-01T08:23:13.971Z,3.20
2019-04-01T08:24:13.987Z,3.30
2019-04-01T08:25:14.006Z,3.20
2019-04-01T08:26:14.013Z,2.90
2019-04-01T08:27:14.031Z,3.20
2019-04-01T08:28:14.046Z,2.80
2019-04-01T08:29:28.969Z,3.10
2019-04-01T08:30:14.078Z,3.00
2019-04-01T08:31:14.094Z,3.20
2019-04-01T08:32:14.394Z,3.90
2019-04-01T08:33:14.126Z,4.20
2019-04-01T08:34:14.140Z,3.90
2019-04-01T08:35:14.158Z,3.60
2019-04-01T08:36:14.174Z,3.50
2019-04-01T08:37:14.191Z,3.40
2019-04-01T08:38:14.214Z,4.10
2019-04-01T08:39:14.222Z,3.30
2019-04-01T08:40:14.245Z,3.10
2019-04-01T08:41:14.262Z,3.70
2019-04-01T08:42:14.272Z,3.00
2019-04-01T08:43:14.290Z,3.00
2019-04-01T08:44:14.303Z,3.10
2019-04-01T08:45:14.321Z,5.10
2019-04-01T08:46:14.339Z,8.70
2019-04-01T08:47:14.361Z,4.00
2019-04-01T08:48:14.375Z,3.50
2019-04-01T08:49:14.387Z,2.80
2019-04-01T08:50:14.408Z,3.30
2019-04-01T08:51:14.426Z,3.50
2019-04-01T08:52:14.436Z,4.10
2019-04-01T08:53:14.456Z,4.50
2019-04-01T08:54:14.471Z,3.10
2019-04-01T08:55:14.493Z,3.30
2019-04-01T08:56:14.507Z,3.80
2019-04-01T08:57:14.530Z,3.20
2019-04-01T08:58:14.543Z,3.00
2019-04-01T08:59:14.554Z,3.00
2019-04-01T09:00:14.568Z,4.90
2019-04-01T09:01:14.591Z,4.90
2019-04-01T09:02:18.096Z,5.30
2019-04-01T09:03:14.621Z,5.50
2019-04-01T09:04:14.635Z,4.10
2019-04-01T09:05:14.652Z,3.20
2019-04-01T09:06:14.670Z,3.40
2019-04-01T09:07:14.690Z,3.40
2019-04-01T09:08:14.705Z,3.50
2019-04-01T09:09:14.721Z,3.20
2019-04-01T09:10:14.744Z,3.20
2019-04-01T09:11:14.761Z,3.20
2019-04-01T09:12:14.775Z,2.60
2019-04-01T09:13:14.798Z,3.10
2019-04-01T09:14:14.815Z,2.90
2019-04-01T09:15:14.825Z,2.90
2019-04-01T09:16:14.842Z,2.90
2019-04-01T09:17:14.860Z,3.10
2019-04-01T09:18:14.879Z,2.80
2019-04-01T09:19:14.899Z,2.70
2019-04-01T09:20:14.918Z,3.00
2019-04-01T09:21:14.926Z,2.90
2019-04-01T09:22:14.946Z,3.40
2019-04-01T09:23:14.966Z,3.00
2019-04-01T09:24:14.980Z,3.00
2019-04-01T09:25:15.080Z,3.30
2019-04-01T09:26:15.017Z,3.10
2019-04-01T09:27:15.031Z,2.70
2019-04-01T09:28:15.051Z,3.00
2019-04-01T09:29:15.068Z,3.40
2019-04-01T09:30:18.516Z,3.60
2019-04-01T09:31:15.103Z,3.00
2019-04-01T09:32:15.130Z,3.40
2019-04-01T09:33:15.138Z,4.10
2019-04-01T09:34:15.161Z,3.30
2019-04-01T09:35:15.172Z,3.50
2019-04-01T09:36:15.191Z,3.30
2019-04-01T09:37:15.208Z,4.00
2019-04-01T09:38:15.226Z,3.10
2019-04-01T09:39:15.244Z,3.90
2019-04-01T09:40:15.260Z,2.90
2019-04-01T09:41:15.279Z,3.20
2019-04-01T09:42:15.296Z,2.50
2019-04-01T09:43:15.313Z,2.80
2019-04-01T09:44:15.330Z,2.60
2019-04-01T09:45:15.351Z,2.70
2019-04-01T09:46:15.368Z,2.60
2019-04-01T09:47:15.384Z,2.60
2019-04-01T09:48:15.403Z,3.20
2019-04-01T09:49:15.421Z,3.30
2019-04-01T09:50:15.438Z,2.70
2019-04-01T09:51:15.462Z,3.50
2019-04-01T09:52:15.484Z,3.90
2019-04-01T09:53:15.493Z,3.10
2019-04-01T09:54:15.511Z,4.20
2019-04-01T09:55:15.537Z,5.50
2019-04-01T09:56:15.547Z,3.90
2019-04-01T09:57:18.339Z,3.60
2019-04-01T09:58:15.587Z,4.50
2019-04-01T09:59:15.604Z,3.60
2019-04-01T10:00:15.618Z,2.80
2019-04-01T10:01:15.637Z,2.90
2019-04-01T10:02:15.703Z,2.50
2019-04-01T10:03:15.672Z,2.40
2019-04-01T10:04:15.689Z,2.90
2019-04-01T10:05:15.707Z,2.50
2019-04-01T10:06:15.725Z,3.00
2019-04-01T10:07:15.823Z,2.60
2019-04-01T10:08:15.761Z,2.80
2019-04-01T10:09:15.779Z,2.80
2019-04-01T10:10:15.875Z,2.70
2019-04-01T10:11:15.818Z,3.00
2019-04-01T10:12:15.837Z,2.90
2019-04-01T10:13:15.851Z,2.70
2019-04-01T10:14:15.867Z,3.20
2019-04-01T10:15:15.888Z,3.20
2019-04-01T10:16:15.911Z,3.30
2019-04-01T10:17:15.921Z,3.90
2019-04-01T10:18:15.939Z,2.80
2019-04-01T10:19:15.960Z,3.30
2019-04-01T10:20:15.978Z,4.60
2019-04-01T10:21:15.996Z,3.10
2019-04-01T10:22:16.012Z,3.00
2019-04-01T10:23:16.035Z,2.80
2019-04-01T10:24:16.051Z,2.70
2019-04-01T10:25:16.066Z,3.50
2019-04-01T10:26:16.093Z,3.30
2019-04-01T10:27:16.112Z,3.20
2019-04-01T10:28:16.123Z,2.70
2019-04-01T10:29:16.141Z,3.30
2019-04-01T10:30:16.159Z,3.20
2019-04-01T10:31:16.180Z,3.50
2019-04-01T10:32:16.192Z,3.10
2019-04-01T10:33:16.217Z,3.40
2019-04-01T10:34:16.382Z,3.90
2019-04-01T10:35:16.251Z,3.40
2019-04-01T10:36:16.266Z,3.40
2019-04-01T10:37:16.298Z,3.40
2019-04-01T10:38:16.306Z,5.30
2019-04-01T10:39:16.323Z,3.70
2019-04-01T10:40:16.338Z,3.60
2019-04-01T10:41:16.360Z,4.20
2019-04-01T10:42:16.375Z,2.90
2019-04-01T10:43:16.396Z,2.90
2019-04-01T10:44:16.415Z,3.30
2019-04-01T10:45:16.431Z,2.70
2019-04-01T10:46:16.455Z,3.20
2019-04-01T10:47:16.475Z,3.60
2019-04-01T10:48:16.520Z,3.00
2019-04-01T10:49:16.527Z,3.50
2019-04-01T10:50:16.539Z,4.10
2019-04-01T10:51:16.580Z,3.40
2019-04-01T10:52:16.586Z,5.00
2019-04-01T10:53:16.659Z,4.10
2019-04-01T10:54:16.671Z,3.70
2019-04-01T10:55:16.673Z,3.20
2019-04-01T10:56:16.634Z,3.10
2019-04-01T10:57:16.687Z,3.50
2019-04-01T10:58:16.672Z,3.70
2019-04-01T10:59:16.719Z,3.00
2019-04-01T11:00:16.717Z,3.10
2019-04-01T11:01:16.751Z,3.20
2019-04-01T11:02:18.384Z,2.90
2019-04-01T11:03:16.828Z,3.70
2019-04-01T11:04:16.824Z,4.30
2019-04-01T11:05:16.834Z,3.70
2019-04-01T11:06:16.818Z,3.80
2019-04-01T11:07:16.897Z,3.40
2019-04-01T11:08:17.013Z,3.00
2019-04-01T11:09:17.019Z,3.60
2019-04-01T11:10:16.891Z,3.50
2019-04-01T11:11:16.913Z,3.70
2019-04-01T11:12:16.927Z,3.20
2019-04-01T11:13:16.957Z,3.30
2019-04-01T11:14:16.967Z,2.80
2019-04-01T11:15:17.238Z,3.30
2019-04-01T11:16:17.190Z,3.20
2019-04-01T11:17:17.035Z,3.40
2019-04-01T11:18:17.042Z,3.40
2019-04-01T11:19:17.064Z,3.70
2019-04-01T11:20:17.083Z,2.90
2019-04-01T11:21:17.095Z,3.20
2019-04-01T11:22:17.121Z,3.30
2019-04-01T11:23:17.134Z,3.50
2019-04-01T11:24:17.166Z,3.30
2019-04-01T11:25:17.202Z,3.10
2019-04-01T11:26:17.189Z,3.30
2019-04-01T11:27:17.205Z,3.40
2019-04-01T11:28:17.226Z,3.40
2019-04-01T11:29:17.248Z,3.30
2019-04-01T11:30:17.301Z,3.20
2019-04-01T11:31:17.287Z,3.30
2019-04-01T11:32:17.354Z,3.00
2019-04-01T11:33:17.316Z,3.30
2019-04-01T11:34:17.353Z,3.30
2019-04-01T11:35:17.425Z,2.70
2019-04-01T11:36:17.374Z,3.00
2019-04-01T11:37:17.512Z,3.30
2019-04-01T11:38:17.409Z,3.40
2019-04-01T11:39:17.491Z,3.90
2019-04-01T11:40:17.460Z,3.80
2019-04-01T11:41:17.501Z,4.00
2019-04-01T11:42:17.483Z,3.70
2019-04-01T11:43:17.519Z,3.50
2019-04-01T11:44:17.566Z,3.50
2019-04-01T11:45:17.564Z,2.90
2019-04-01T11:46:17.596Z,3.70
2019-04-01T11:47:17.635Z,3.80
2019-04-01T11:48:17.699Z,3.40
2019-04-01T11:49:17.657Z,3.80
2019-04-01T11:50:17.668Z,3.20
2019-04-01T11:51:31.860Z,3.60
2019-04-01T11:52:17.679Z,3.20
2019-04-01T11:53:17.686Z,2.90
2019-04-01T11:54:17.704Z,3.40
2019-04-01T11:55:17.731Z,3.80
2019-04-01T11:56:17.741Z,3.80
2019-04-01T11:57:17.765Z,4.10
2019-04-01T11:58:17.798Z,4.00
2019-04-01T11:59:17.804Z,3.70
2019-04-01T12:00:17.822Z,3.30
2019-04-01T12:01:17.835Z,3.40
2019-04-01T12:02:17.859Z,3.50
2019-04-01T12:03:17.874Z,4.00
2019-04-01T12:04:17.892Z,3.30
2019-04-01T12:05:17.915Z,2.70
2019-04-01T12:06:17.935Z,4.10
2019-04-01T12:07:17.949Z,4.30
2019-04-01T12:08:17.973Z,3.80
2019-04-01T12:09:17.984Z,3.00
2019-04-01T12:10:18.005Z,2.90
2019-04-01T12:11:18.021Z,3.50
2019-04-01T12:12:23.835Z,3.40
2019-04-01T12:13:18.058Z,3.30
2019-04-01T12:14:18.080Z,3.70
2019-04-01T12:15:18.107Z,3.30
2019-04-01T12:16:18.124Z,3.00
2019-04-01T12:17:18.142Z,3.30
2019-04-01T12:18:18.154Z,3.10
2019-04-01T12:19:18.373Z,3.60
2019-04-01T12:20:18.193Z,3.20
2019-04-01T12:21:18.209Z,3.00
2019-04-01T12:22:19.883Z,3.30
2019-04-01T12:23:18.253Z,3.10
2019-04-01T12:24:18.278Z,2.90
2019-04-01T12:25:18.284Z,3.70
2019-04-01T12:26:18.306Z,3.20
2019-04-01T12:27:18.323Z,3.80
2019-04-01T12:28:18.342Z,3.40
2019-04-01T12:29:18.360Z,3.50
2019-04-01T12:30:18.381Z,5.60
2019-04-01T12:31:18.401Z,9.10
2019-04-01T12:32:18.416Z,6.10
2019-04-01T12:33:18.647Z,5.30
2019-04-01T12:34:18.457Z,6.20
2019-04-01T12:35:19.306Z,4.00
2019-04-01T12:36:19.272Z,3.80
2019-04-01T12:37:18.515Z,3.20
2019-04-01T12:38:18.538Z,3.70
2019-04-01T12:39:18.951Z,3.50
2019-04-01T12:40:18.568Z,3.60
2019-04-01T12:41:19.089Z,4.20
2019-04-01T12:42:18.608Z,3.20
2019-04-01T12:43:18.625Z,3.60
2019-04-01T12:44:18.653Z,3.70
2019-04-01T12:45:18.667Z,4.70
2019-04-01T12:46:18.691Z,3.50
2019-04-01T12:47:18.702Z,3.70
2019-04-01T12:48:18.722Z,3.80
2019-04-01T12:49:18.741Z,3.00
2019-04-01T12:50:18.763Z,3.10
2019-04-01T12:51:18.780Z,4.20
2019-04-01T12:52:18.796Z,3.70
2019-04-01T12:53:18.815Z,4.80
2019-04-01T12:54:18.843Z,3.60
2019-04-01T12:55:18.862Z,3.40
2019-04-01T12:56:18.874Z,3.50
2019-04-01T12:57:20.976Z,3.80
2019-04-01T12:58:18.950Z,3.60
2019-04-01T12:59:18.930Z,3.60
2019-04-01T13:00:18.958Z,4.50
2019-04-01T13:01:20.430Z,3.80
2019-04-01T13:02:20.298Z,3.80
2019-04-01T13:03:19.008Z,3.60
2019-04-01T13:04:19.025Z,4.30
2019-04-01T13:05:19.050Z,3.60
2019-04-01T13:06:19.063Z,3.70
2019-04-01T13:07:19.929Z,3.80
2019-04-01T13:08:19.102Z,3.60
2019-04-01T13:09:19.120Z,3.50
2019-04-01T13:10:20.166Z,4.20
2019-04-01T13:11:19.532Z,4.10
2019-04-01T13:12:19.184Z,4.30
2019-04-01T13:13:22.586Z,4.20
2019-04-01T13:14:19.222Z,4.10
2019-04-01T13:15:19.237Z,4.30
2019-04-01T13:16:19.253Z,3.90
2019-04-01T13:17:21.022Z,3.80
2019-04-01T13:18:19.301Z,4.50
2019-04-01T13:19:19.311Z,4.00