createdAt,value
2022-12-26T00:01:22.903Z,12.60
2022-12-26T00:03:51.750Z,13.00
2022-12-26T00:06:22.041Z,12.40
2022-12-26T00:08:50.749Z,7.00
2022-12-26T00:11:19.859Z,14.80
2022-12-26T00:13:52.239Z,11.20
2022-12-26T00:16:21.679Z,8.20
2022-12-26T00:18:50.549Z,7.80
2022-12-26T00:21:22.499Z,7.20
2022-12-26T00:23:51.258Z,9.20
2022-12-26T00:26:21.539Z,8.20
2022-12-26T00:28:51.589Z,8.20
2022-12-26T00:31:22.060Z,6.20
2022-12-26T00:33:51.065Z,6.00
2022-12-26T00:36:21.409Z,1.80
2022-12-26T00:38:50.915Z,3.00
2022-12-26T00:41:20.663Z,2.60
2022-12-26T00:43:54.528Z,6.60
2022-12-26T00:46:23.914Z,4.40
2022-12-26T00:48:52.821Z,4.00
2022-12-26T00:51:21.552Z,4.40
2022-12-26T00:53:50.326Z,4.00
2022-12-26T00:56:19.031Z,10.40
2022-12-26T00:58:47.807Z,4.40
2022-12-26T01:01:19.706Z,6.00
2022-12-26T01:03:48.573Z,4.00
2022-12-26T01:06:20.261Z,3.00
2022-12-26T01:08:48.991Z,3.20
2022-12-26T01:11:40.640Z,3.40
2022-12-26T01:14:11.190Z,5.20
2022-12-26T01:16:50.571Z,4.00
2022-12-26T01:19:21.065Z,3.40
2022-12-26T01:21:57.029Z,3.60
2022-12-26T01:24:28.607Z,3.20
2022-12-26T01:26:59.532Z,4.40
2022-12-26T01:29:28.857Z,5.60
2022-12-26T01:32:01.878Z,6.20
2022-12-26T01:34:30.887Z,4.00
2022-12-26T01:36:59.579Z,6.60
2022-12-26T01:39:30.518Z,4.00
2022-12-26T01:41:59.289Z,0.00
2022-12-26T01:44:57.653Z,3.00
2022-12-26T01:47:30.859Z,2.20
2022-12-26T01:49:59.577Z,4.80
2022-12-26T01:52:31.840Z,3.00
2022-12-26T01:55:00.645Z,6.00
2022-12-26T01:57:33.448Z,1.80
2022-12-26T02:00:02.612Z,3.80
2022-12-26T02:02:52.757Z,4.80
2022-12-26T02:05:36.580Z,6.40
2022-12-26T02:08:07.451Z,4.00
2022-12-26T02:10:45.523Z,5.20
2022-12-26T02:13:14.221Z,3.80
2022-12-26T02:15:45.690Z,6.00
2022-12-26T02:18:16.117Z,6.60
2022-12-26T02:20:49.228Z,5.00
2022-12-26T02:23:33.651Z,5.20
2022-12-26T02:26:22.984Z,4.40
2022-12-26T02:29:01.025Z,5.20
2022-12-26T02:31:33.326Z,1.00
2022-12-26T02:34:05.245Z,5.20
2022-12-26T02:36:50.662Z,5.60
2022-12-26T02:39:43.480Z,4.00
2022-12-26T02:42:21.226Z,4.80
2022-12-26T02:45:10.369Z,3.00
2022-12-26T02:47:46.552Z,1.40
2022-12-26T02:50:31.138Z,4.80
2022-12-26T02:53:19.630Z,3.00
2022-12-26T02:56:02.303Z,3.00
2022-12-26T02:58:45.872Z,4.40
2022-12-26T03:01:32.991Z,4.80
2022-12-26T03:04:17.075Z,4.00
2022-12-26T03:07:06.570Z,5.20
2022-12-26T03:09:49.365Z,4.00
2022-12-26T03:12:42.120Z,4.40
2022-12-26T03:15:12.067Z,3.00
2022-12-26T03:17:42.323Z,1.00
2022-12-26T03:20:14.016Z,0.00
2022-12-26T03:22:45.182Z,0.60
2022-12-26T03:25:28.354Z,1.00
2022-12-26T03:27:57.104Z,0.80
2022-12-26T03:30:39.905Z,1.00
2022-12-26T03:33:28.948Z,1.00
2022-12-26T03:35:58.064Z,0.00
2022-12-26T03:38:27.959Z,2.60
2022-12-26T03:41:11.599Z,1.00
2022-12-26T03:44:01.909Z,1.80
2022-12-26T03:46:48.243Z,1.80
2022-12-26T03:49:32.403Z,3.00
2022-12-26T03:52:19.366Z,1.00
2022-12-26T03:55:03.042Z,2.20
2022-12-26T03:57:47.559Z,3.00
2022-12-26T04:00:30.666Z,1.00
2022-12-26T04:03:15.932Z,1.80
2022-12-26T04:05:58.876Z,5.60
2022-12-26T04:08:44.268Z,2.40
2022-12-26T04:11:27.751Z,1.00
2022-12-26T04:14:11.769Z,3.00
2022-12-26T04:16:55.976Z,3.00
2022-12-26T04:19:35.192Z,3.20
2022-12-26T04:22:21.118Z,3.00
2022-12-26T04:25:07.782Z,1.40
2022-12-26T04:27:50.153Z,3.80
2022-12-26T04:30:32.973Z,3.60
2022-12-26T04:33:18.539Z,1.00
2022-12-26T04:36:03.244Z,4.00
2022-12-26T04:38:46.431Z,3.60
2022-12-26T04:41:30.776Z,4.00
2022-12-26T04:44:07.162Z,1.80
2022-12-26T04:46:36.190Z,3.00
2022-12-26T04:49:19.776Z,3.40
2022-12-26T04:51:48.565Z,3.00
2022-12-26T04:54:17.359Z,4.80
2022-12-26T04:56:47.504Z,6.60
2022-12-26T04:59:16.273Z,4.80
2022-12-26T05:01:59.036Z,1.80
2022-12-26T05:04:41.545Z,6.40
2022-12-26T05:07:28.309Z,3.00
2022-12-26T05:09:57.016Z,5.60
2022-12-26T05:12:28.163Z,4.00
2022-12-26T05:14:57.171Z,3.80
2022-12-26T05:17:39.577Z,4.00
2022-12-26T05:20:23.293Z,6.60
2022-12-26T05:23:06.737Z,6.00
2022-12-26T05:25:51.406Z,3.60
2022-12-26T05:28:35.225Z,5.40
2022-12-26T05:31:03.986Z,7.40
2022-12-26T05:33:46.430Z,9.60
2022-12-26T05:36:15.323Z,6.40
2022-12-26T05:38:44.028Z,7.00
2022-12-26T05:41:12.754Z,7.20
2022-12-26T05:43:42.805Z,6.60
2022-12-26T05:46:11.806Z,11.20
2022-12-26T05:48:41.644Z,12.20
2022-12-26T05:51:10.346Z,7.40
2022-12-26T05:53:39.057Z,5.60
2022-12-26T05:56:09.038Z,9.20
2022-12-26T05:58:37.727Z,7.00
2022-12-26T06:01:10.546Z,7.40
2022-12-26T06:03:39.732Z,9.00
2022-12-26T06:06:08.572Z,4.80
2022-12-26T06:08:37.333Z,4.80
2022-12-26T06:11:07.316Z,5.20
2022-12-26T06:13:36.348Z,5.60
2022-12-26T06:16:07.838Z,5.00
2022-12-26T06:18:38.015Z,5.20
2022-12-26T06:21:07.632Z,4.40
2022-12-26T06:23:36.654Z,8.80
2022-12-26T06:26:05.503Z,7.00
2022-12-26T06:28:36.086Z,4.00
2022-12-26T06:31:05.392Z,6.40
2022-12-26T06:33:34.238Z,6.20
2022-12-26T06:36:06.774Z,4.00
2022-12-26T06:38:36.552Z,2.60
2022-12-26T06:41:06.703Z,4.40
2022-12-26T06:43:35.474Z,5.80
2022-12-26T06:46:05.093Z,5.00
2022-12-26T06:48:34.374Z,4.00
2022-12-26T06:51:07.382Z,5.60
2022-12-26T06:53:36.192Z,3.80
2022-12-26T06:56:08.828Z,8.60
2022-12-26T06:58:37.838Z,2.60
2022-12-26T07:01:07.262Z,9.00
2022-12-26T07:03:36.233Z,3.60
2022-12-26T07:06:07.411Z,5.60
2022-12-26T07:08:36.164Z,5.20
2022-12-26T07:11:04.935Z,6.60
2022-12-26T07:13:33.641Z,6.20
2022-12-26T07:16:02.395Z,6.60
2022-12-26T07:18:31.134Z,7.00
2022-12-26T07:20:59.880Z,4.40
2022-12-26T07:23:31.141Z,7.20
2022-12-26T07:25:59.846Z,6.60
2022-12-26T07:28:28.555Z,4.80
2022-12-26T07:30:57.796Z,5.20
2022-12-26T07:33:26.497Z,6.80
2022-12-26T07:35:55.233Z,4.40
2022-12-26T07:38:23.927Z,1.40
2022-12-26T07:40:56.252Z,4.00
2022-12-26T07:43:25.013Z,10.00
2022-12-26T07:45:53.786Z,3.40
2022-12-26T07:48:22.815Z,5.80
2022-12-26T07:50:52.404Z,6.00
2022-12-26T07:53:21.139Z,3.60
2022-12-26T07:55:50.282Z,9.00
2022-12-26T07:58:20.421Z,6.20
2022-12-26T08:00:49.343Z,1.80
2022-12-26T08:03:18.294Z,2.20
2022-12-26T08:05:47.147Z,1.40
2022-12-26T08:08:15.856Z,0.00
2022-12-26T08:10:44.795Z,1.80
2022-12-26T08:13:13.527Z,6.00
2022-12-26T08:15:43.827Z,7.60
2022-12-26T08:20:41.536Z,7.80
2022-12-26T08:23:10.227Z,11.20
2022-12-26T08:25:40.546Z,9.60
2022-12-26T08:28:10.337Z,10.60
2022-12-26T08:30:43.622Z,8.40
2022-12-26T08:33:14.434Z,11.00
2022-12-26T08:35:44.323Z,13.60
2022-12-26T08:38:13.471Z,8.60
2022-12-26T08:40:44.262Z,13.00
2022-12-26T08:46:02.811Z,12.00
2022-12-26T08:48:33.180Z,14.40
2022-12-26T08:51:03.474Z,10.00
2022-12-26T08:53:33.082Z,11.80
2022-12-26T08:56:01.808Z,11.00
2022-12-26T08:58:32.109Z,13.00
2022-12-26T09:01:09.010Z,9.60
2022-12-26T09:03:39.179Z,8.40
2022-12-26T09:06:08.360Z,9.00
2022-12-26T09:08:37.078Z,13.00
2022-12-26T09:11:08.201Z,14.40
2022-12-26T09:13:37.227Z,12.60
2022-12-26T09:16:08.800Z,12.40
2022-12-26T09:18:39.024Z,10.20
2022-12-26T09:21:10.729Z,5.60
2022-12-26T09:23:39.640Z,4.20
2022-12-26T09:26:08.682Z,3.80
2022-12-26T09:28:38.188Z,6.20
2022-12-26T09:31:07.853Z,5.40
2022-12-26T09:33:37.937Z,3.00
2022-12-26T09:36:14.225Z,1.00
2022-12-26T09:38:44.354Z,2.20
2022-12-26T09:41:25.005Z,3.60
2022-12-26T09:43:59.439Z,2.20
2022-12-26T09:46:34.241Z,2.40
2022-12-26T09:49:05.226Z,3.00
2022-12-26T09:51:35.701Z,1.00
2022-12-26T09:54:06.671Z,3.60
2022-12-26T09:57:02.185Z,1.80
2022-12-26T09:59:31.303Z,3.00
2022-12-26T10:02:01.127Z,1.00
2022-12-26T10:04:31.028Z,4.40
2022-12-26T10:07:06.674Z,2.60
2022-12-26T10:09:48.018Z,0.80
2022-12-26T10:12:26.202Z,1.00
2022-12-26T10:14:58.168Z,0.60
2022-12-26T10:17:33.006Z,1.00
2022-12-26T10:20:09.360Z,0.00
2022-12-26T10:22:57.031Z,1.00
2022-12-26T10:25:33.450Z,1.40
2022-12-26T10:28:02.600Z,3.00
2022-12-26T10:30:34.583Z,0.00
2022-12-26T10:33:06.212Z,3.00
2022-12-26T10:35:37.312Z,2.60
2022-12-26T10:38:12.061Z,1.80
2022-12-26T10:40:42.247Z,4.00
2022-12-26T10:43:24.087Z,3.40
2022-12-26T10:45:56.820Z,2.80
2022-12-26T10:48:26.809Z,1.40
2022-12-26T10:50:55.555Z,0.00
2022-12-26T10:53:26.961Z,1.40
2022-12-26T10:55:57.406Z,1.00
2022-12-26T10:58:29.875Z,0.20
2022-12-26T11:00:58.575Z,3.40
2022-12-26T11:03:31.390Z,0.00
2022-12-26T11:06:10.444Z,1.00
2022-12-26T11:08:44.213Z,1.00
2022-12-26T11:11:16.545Z,0.00
2022-12-26T11:13:50.611Z,0.80
2022-12-26T11:16:28.590Z,1.00
2022-12-26T11:18:58.370Z,2.60
2022-12-26T11:21:28.184Z,0.00
2022-12-26T11:24:20.023Z,1.20
2022-12-26T11:26:49.518Z,1.00
2022-12-26T11:29:20.962Z,1.00
2022-12-26T11:31:54.648Z,2.20
2022-12-26T11:34:29.626Z,1.80
2022-12-26T11:37:01.923Z,1.00
2022-12-26T11:39:33.470Z,2.60
2022-12-26T11:42:02.177Z,2.20
2022-12-26T11:44:32.269Z,0.20
2022-12-26T11:47:01.863Z,3.40
2022-12-26T11:49:50.873Z,2.20
2022-12-26T11:52:36.734Z,0.20
2022-12-26T11:55:24.985Z,1.00
2022-12-26T11:57:58.842Z,0.80
2022-12-26T12:00:28.893Z,1.80
2022-12-26T12:02:58.607Z,0.00
2022-12-26T12:05:36.800Z,0.80
2022-12-26T12:08:24.484Z,0.00
2022-12-26T12:11:03.461Z,0.00
2022-12-26T12:13:46.554Z,0.00
2022-12-26T12:16:33.826Z,0.20
2022-12-26T12:19:07.919Z,1.00
2022-12-26T12:21:39.783Z,1.00
2022-12-26T12:24:27.237Z,0.60
2022-12-26T12:27:05.007Z,1.40
2022-12-26T12:29:40.862Z,3.00
2022-12-26T12:32:10.771Z,7.00
2022-12-26T12:34:49.238Z,2.40
2022-12-26T12:37:22.961Z,7.00
2022-12-26T12:39:56.738Z,4.00
2022-12-26T12:42:34.396Z,4.20
2022-12-26T12:45:19.210Z,4.60
2022-12-26T12:47:52.986Z,4.20
2022-12-26T12:50:25.106Z,5.00
2022-12-26T12:52:57.057Z,1.00
2022-12-26T12:55:37.297Z,0.80
2022-12-26T12:58:11.367Z,1.00
2022-12-26T13:00:42.983Z,1.80
2022-12-26T13:03:12.856Z,1.00
2022-12-26T13:05:46.249Z,7.80
2022-12-26T13:08:17.380Z,8.20
2022-12-26T13:11:07.943Z,21.20
2022-12-26T13:13:40.051Z,39.00
2022-12-26T13:16:12.021Z,38.80
2022-12-26T13:18:42.544Z,38.40
2022-12-26T13:21:12.917Z,11.00
2022-12-26T13:23:57.390Z,3.00
2022-12-26T13:26:27.910Z,7.40
2022-12-26T13:29:08.632Z,6.40
2022-12-26T13:31:38.354Z,3.00
2022-12-26T13:34:10.209Z,4.60
2022-12-26T13:36:41.726Z,7.60
2022-12-26T13:39:37.107Z,7.00
2022-12-26T13:42:37.194Z,6.20
2022-12-26T13:45:35.198Z,1.00
2022-12-26T13:48:08.676Z,0.80
2022-12-26T13:50:55.695Z,0.80
2022-12-26T13:53:29.711Z,0.60
2022-12-26T13:55:59.172Z,3.20
2022-12-26T13:58:36.509Z,3.00
2022-12-26T14:01:11.271Z,1.00
2022-12-26T14:03:53.483Z,4.00
2022-12-26T14:06:42.565Z,4.00
2022-12-26T14:09:23.392Z,0.00
2022-12-26T14:12:01.304Z,0.00
2022-12-26T14:14:35.602Z,1.00
2022-12-26T14:17:16.356Z,0.00
2022-12-26T14:19:51.523Z,0.00
2022-12-26T14:22:23.806Z,0.20
2022-12-26T14:25:02.217Z,0.00
2022-12-26T14:27:35.870Z,1.00
2022-12-26T14:30:20.585Z,0.00
2022-12-26T14:33:01.748Z,0.00
2022-12-26T14:35:34.084Z,0.00
2022-12-26T14:38:11.616Z,1.00
2022-12-26T14:40:40.969Z,3.00
2022-12-26T14:43:14.258Z,0.00
2022-12-26T14:45:46.826Z,1.00
2022-12-26T14:48:45.130Z,0.80
2022-12-26T14:51:34.577Z,2.20
2022-12-26T14:54:20.195Z,1.00
2022-12-26T14:56:49.366Z,1.00
2022-12-26T14:59:26.245Z,1.00
2022-12-26T15:02:03.690Z,2.20
2022-12-26T15:04:45.392Z,1.00
2022-12-26T15:07:30.205Z,3.60
2022-12-26T15:10:16.140Z,0.00
2022-12-26T15:13:02.858Z,2.20
2022-12-26T15:15:35.937Z,0.60
2022-12-26T15:18:17.431Z,0.00
2022-12-26T15:20:59.343Z,1.00
2022-12-26T15:23:49.451Z,0.00
2022-12-26T15:26:31.721Z,1.00
2022-12-26T15:29:20.338Z,1.00
2022-12-26T15:31:56.320Z,0.60
2022-12-26T15:34:41.004Z,1.00
2022-12-26T15:37:16.187Z,1.00
2022-12-26T15:39:53.293Z,3.00
2022-12-26T15:42:30.995Z,3.00
2022-12-26T15:45:26.290Z,3.00
2022-12-26T15:48:02.262Z,2.20
2022-12-26T15:50:33.567Z,2.60
2022-12-26T15:53:13.798Z,1.00
2022-12-26T15:55:57.890Z,1.00
2022-12-26T15:58:39.613Z,4.00
2022-12-26T16:01:11.592Z,3.20
2022-12-26T16:03:44.779Z,1.00
2022-12-26T16:06:27.827Z,2.60
2022-12-26T16:09:02.409Z,3.60
2022-12-26T16:11:43.018Z,0.60
2022-12-26T16:14:14.902Z,4.00
2022-12-26T16:16:45.294Z,5.20
2022-12-26T16:19:18.400Z,2.40
2022-12-26T16:22:03.665Z,7.40
2022-12-26T16:24:34.304Z,5.60
2022-12-26T16:27:06.934Z,3.20
2022-12-26T16:29:36.307Z,7.00
2022-12-26T16:32:06.443Z,4.00
2022-12-26T16:34:37.984Z,5.60
2022-12-26T16:37:07.353Z,7.20
2022-12-26T16:39:36.543Z,4.40
2022-12-26T16:42:09.853Z,4.80
2022-12-26T16:44:40.351Z,7.00
2022-12-26T16:47:12.881Z,4.80
2022-12-26T16:49:46.389Z,9.00
2022-12-26T16:52:33.698Z,5.40
2022-12-26T16:55:27.426Z,6.00
2022-12-26T16:58:00.725Z,3.20
2022-12-26T17:00:30.079Z,1.80
2022-12-26T17:03:00.865Z,0.00
2022-12-26T17:05:32.391Z,3.60
2022-12-26T17:08:22.811Z,1.80
2022-12-26T17:11:06.962Z,2.20
2022-12-26T17:13:37.501Z,0.20
2022-12-26T17:16:11.029Z,1.00
2022-12-26T17:18:49.372Z,5.60
2022-12-26T17:21:21.498Z,3.00
2022-12-26T17:24:06.339Z,1.00
2022-12-26T17:26:37.596Z,1.00
2022-12-26T17:29:21.341Z,4.00
2022-12-26T17:31:50.878Z,1.00
2022-12-26T17:34:24.550Z,0.60
2022-12-26T17:37:18.339Z,4.00
2022-12-26T17:39:43.677Z,0.80
2022-12-26T17:42:13.986Z,1.40
2022-12-26T17:44:46.544Z,3.80
2022-12-26T17:47:22.333Z,2.00
2022-12-26T17:49:51.916Z,3.60
2022-12-26T17:52:33.807Z,3.20
2022-12-26T17:55:17.643Z,2.60
2022-12-26T17:57:48.016Z,1.80
2022-12-26T18:00:23.809Z,3.00
2022-12-26T18:02:55.939Z,1.00
2022-12-26T18:05:26.547Z,2.60
2022-12-26T18:07:59.238Z,1.80
2022-12-26T18:10:32.193Z,2.20
2022-12-26T18:13:04.770Z,1.00
2022-12-26T18:15:46.831Z,3.40
2022-12-26T18:18:24.144Z,1.40
2022-12-26T18:20:54.408Z,1.00
2022-12-26T18:23:28.093Z,3.80
2022-12-26T18:26:00.629Z,1.00
2022-12-26T18:28:32.345Z,1.80
2022-12-26T18:31:12.463Z,0.00
2022-12-26T18:33:42.390Z,3.00
2022-12-26T18:36:15.239Z,1.00
2022-12-26T18:38:49.741Z,1.00
2022-12-26T18:41:26.626Z,3.00
2022-12-26T18:44:06.867Z,1.00
2022-12-26T18:46:37.854Z,2.60
2022-12-26T18:49:09.726Z,1.00
2022-12-26T18:51:40.933Z,1.00
2022-12-26T18:54:16.680Z,1.00
2022-12-26T18:56:48.514Z,3.00
2022-12-26T18:59:19.566Z,1.00
2022-12-26T19:01:53.215Z,3.00
2022-12-26T19:04:22.440Z,1.00
2022-12-26T19:06:54.750Z,1.00
2022-12-26T19:09:23.581Z,1.00
2022-12-26T19:11:52.352Z,1.00
2022-12-26T19:14:24.476Z,3.00
2022-12-26T19:16:54.706Z,1.00
2022-12-26T19:19:27.167Z,0.20
2022-12-26T19:21:56.456Z,1.60
2022-12-26T19:24:26.381Z,1.40
2022-12-26T19:26:55.799Z,1.00
2022-12-26T19:29:25.604Z,3.60
2022-12-26T19:31:57.900Z,3.00
2022-12-26T19:34:30.677Z,3.40
2022-12-26T19:37:00.577Z,2.60
2022-12-26T19:39:32.453Z,3.00
2022-12-26T19:42:04.408Z,5.40
2022-12-26T19:44:36.361Z,3.40
2022-12-26T19:47:23.198Z,1.00
2022-12-26T19:49:57.051Z,3.00
2022-12-26T19:52:29.374Z,1.00
2022-12-26T19:54:59.021Z,3.00
2022-12-26T19:57:28.515Z,3.00
2022-12-26T19:59:57.929Z,2.60
2022-12-26T20:02:31.417Z,2.80
2022-12-26T20:05:02.440Z,1.00
2022-12-26T20:07:32.725Z,3.80
2022-12-26T20:10:02.361Z,1.80
2022-12-26T20:12:35.548Z,4.00
2022-12-26T20:15:05.455Z,3.40
2022-12-26T20:17:37.226Z,3.20
2022-12-26T20:20:07.059Z,3.00
2022-12-26T20:22:36.040Z,0.20
2022-12-26T20:25:10.522Z,3.60
2022-12-26T20:27:41.180Z,1.80
2022-12-26T20:30:11.038Z,2.80
2022-12-26T20:32:46.994Z,3.40
2022-12-26T20:35:18.816Z,6.00
2022-12-26T20:37:47.752Z,3.80
2022-12-26T20:40:19.630Z,3.00
2022-12-26T20:42:50.355Z,4.00
2022-12-26T20:45:20.119Z,3.00
2022-12-26T20:47:51.804Z,0.60
2022-12-26T20:50:23.041Z,1.00
2022-12-26T20:52:52.169Z,1.00
2022-12-26T20:55:21.211Z,5.20
2022-12-26T20:57:50.195Z,3.00
2022-12-26T21:00:19.949Z,2.20
2022-12-26T21:02:50.748Z,3.00
2022-12-26T21:05:20.064Z,3.00
2022-12-26T21:07:49.503Z,2.20
2022-12-26T21:10:22.407Z,1.40
2022-12-26T21:12:52.267Z,4.00
2022-12-26T21:15:25.430Z,3.00
2022-12-26T21:17:56.143Z,2.20
2022-12-26T21:20:25.883Z,1.00
2022-12-26T21:22:55.701Z,1.00
2022-12-26T21:25:25.408Z,0.40
2022-12-26T21:27:59.016Z,3.00
2022-12-26T21:30:29.610Z,2.60
2022-12-26T21:33:00.754Z,1.00
2022-12-26T21:35:30.253Z,1.00
2022-12-26T21:38:07.436Z,0.60
2022-12-26T21:40:40.921Z,3.40
2022-12-26T21:43:14.932Z,2.60
2022-12-26T21:45:49.875Z,2.60
2022-12-26T21:48:22.801Z,1.80
2022-12-26T21:50:52.984Z,3.80
2022-12-26T21:53:24.587Z,2.20
2022-12-26T21:55:58.691Z,3.00
2022-12-26T21:58:32.166Z,1.00
2022-12-26T22:01:02.541Z,4.00
2022-12-26T22:03:46.824Z,1.00
2022-12-26T22:06:19.282Z,3.00
2022-12-26T22:08:48.492Z,0.80
2022-12-26T22:11:32.643Z,3.00
2022-12-26T22:14:16.953Z,2.20
2022-12-26T22:16:45.744Z,3.20
2022-12-26T22:19:20.160Z,0.00
2022-12-26T22:21:57.268Z,1.40
2022-12-26T22:24:27.458Z,1.20
2022-12-26T22:26:56.265Z,3.00
2022-12-26T22:29:30.427Z,0.60
2022-12-26T22:32:01.957Z,1.00
2022-12-26T22:34:34.479Z,1.80
2022-12-26T22:37:04.068Z,1.40
2022-12-26T22:39:33.677Z,1.00
2022-12-26T22:42:03.844Z,0.60
2022-12-26T22:44:34.577Z,1.00
2022-12-26T22:47:07.253Z,1.00
2022-12-26T22:49:39.096Z,1.00
2022-12-26T22:52:15.544Z,3.00
2022-12-26T22:54:45.793Z,1.00
2022-12-26T22:57:16.060Z,0.80
2022-12-26T23:02:30.617Z,1.00
2022-12-26T23:05:07.281Z,2.60
2022-12-26T23:07:39.021Z,2.60
2022-12-26T23:10:11.641Z,1.00
2022-12-26T23:12:45.912Z,2.20
2022-12-26T23:15:25.501Z,1.40
2022-12-26T23:18:17.789Z,2.00
2022-12-26T23:21:02.356Z,1.00
2022-12-26T23:23:32.226Z,1.00
2022-12-26T23:26:03.051Z,4.80
2022-12-26T23:28:47.189Z,2.80
2022-12-26T23:31:17.044Z,1.00
2022-12-26T23:33:48.889Z,0.80
2022-12-26T23:36:25.538Z,2.60
2022-12-26T23:38:58.265Z,3.60
2022-12-26T23:41:28.512Z,3.20
2022-12-26T23:43:57.894Z,3.80
2022-12-26T23:46:27.580Z,0.40
2022-12-26T23:48:56.405Z,1.00
2022-12-26T23:51:26.862Z,2.20
2022-12-26T23:53:55.548Z,2.20
2022-12-26T23:56:24.332Z,3.00
2022-12-26T23:58:53.623Z,3.20
