createdAt,value
2018-05-24T00:01:34.826Z,17.80
2018-05-24T00:04:01.191Z,17.80
2018-05-24T00:06:27.864Z,17.70
2018-05-24T00:08:54.214Z,17.60
2018-05-24T00:11:20.518Z,17.60
2018-05-24T00:13:46.852Z,17.60
2018-05-24T00:16:13.188Z,17.60
2018-05-24T00:18:40.230Z,17.30
2018-05-24T00:21:07.321Z,17.30
2018-05-24T00:23:33.656Z,17.30
2018-05-24T00:26:00.033Z,17.40
2018-05-24T00:28:26.413Z,17.40
2018-05-24T00:30:52.764Z,17.40
2018-05-24T00:33:19.727Z,17.40
2018-05-24T00:35:46.917Z,17.40
2018-05-24T00:38:13.574Z,17.30
2018-05-24T00:40:39.923Z,17.20
2018-05-24T00:43:06.323Z,17.10
2018-05-24T00:45:33.685Z,17.10
2018-05-24T00:48:00.051Z,17.10
2018-05-24T00:50:26.393Z,17.10
2018-05-24T00:52:52.747Z,17.00
2018-05-24T00:55:45.459Z,17.00
2018-05-24T00:58:11.787Z,17.00
2018-05-24T01:00:38.126Z,17.00
2018-05-24T01:03:04.487Z,16.90
2018-05-24T01:05:30.829Z,16.90
2018-05-24T01:07:57.185Z,16.90
2018-05-24T01:10:24.253Z,16.80
2018-05-24T01:12:50.547Z,16.70
2018-05-24T01:15:16.894Z,16.70
2018-05-24T01:17:44.015Z,16.60
2018-05-24T01:20:10.465Z,16.60
2018-05-24T01:22:37.590Z,16.50
2018-05-24T01:25:03.923Z,16.50
2018-05-24T01:27:30.284Z,16.40
2018-05-24T01:29:56.639Z,16.40
2018-05-24T01:32:22.986Z,16.30
2018-05-24T01:34:49.303Z,16.30
2018-05-24T01:37:27.761Z,16.30
2018-05-24T01:39:54.096Z,16.20
2018-05-24T01:42:20.458Z,16.20
2018-05-24T01:44:46.838Z,16.00
2018-05-24T01:47:13.224Z,16.00
2018-05-24T01:49:40.240Z,16.00
2018-05-24T01:52:06.608Z,16.00
2018-05-24T01:54:32.932Z,16.00
2018-05-24T01:57:00.014Z,15.80
2018-05-24T01:59:26.336Z,15.80
2018-05-24T02:01:52.646Z,15.70
2018-05-24T02:04:20.031Z,15.70
2018-05-24T02:06:46.352Z,15.70
2018-05-24T02:09:12.711Z,15.70
2018-05-24T02:11:39.714Z,15.70
2018-05-24T02:14:06.782Z,15.70
2018-05-24T02:16:33.156Z,15.60
2018-05-24T02:18:59.504Z,15.60
2018-05-24T02:21:26.576Z,15.60
2018-05-24T02:23:52.897Z,15.60
2018-05-24T02:26:19.237Z,15.50
2018-05-24T02:28:46.388Z,15.40
2018-05-24T02:31:12.784Z,15.40
2018-05-24T02:33:39.098Z,15.40
2018-05-24T02:36:05.688Z,15.30
2018-05-24T02:38:32.602Z,15.30
2018-05-24T02:40:58.925Z,15.20
2018-05-24T02:43:25.270Z,15.30
2018-05-24T02:45:51.606Z,15.20
2018-05-24T02:48:17.987Z,15.10
2018-05-24T02:50:44.374Z,15.10
2018-05-24T02:53:11.484Z,15.10
2018-05-24T02:55:37.766Z,15.10
2018-05-24T02:58:04.105Z,15.20
2018-05-24T03:00:30.406Z,15.20
2018-05-24T03:02:56.769Z,15.20
2018-05-24T03:05:23.862Z,15.10
2018-05-24T03:07:50.178Z,15.10
2018-05-24T03:10:16.513Z,15.00
2018-05-24T03:12:43.693Z,15.10
2018-05-24T03:15:10.799Z,15.00
2018-05-24T03:17:37.795Z,14.90
2018-05-24T03:20:04.126Z,15.00
2018-05-24T03:22:31.274Z,14.90
2018-05-24T03:24:57.863Z,14.90
2018-05-24T03:27:24.234Z,14.90
2018-05-24T03:29:50.648Z,14.80
2018-05-24T03:32:17.193Z,14.80
2018-05-24T03:34:43.538Z,14.90
2018-05-24T03:37:09.848Z,14.90
2018-05-24T03:39:36.207Z,14.90
2018-05-24T03:42:02.560Z,14.90
2018-05-24T03:44:29.636Z,14.80
2018-05-24T03:46:55.947Z,14.80
2018-05-24T03:49:22.299Z,14.80
2018-05-24T03:51:48.614Z,14.80
2018-05-24T03:54:15.684Z,14.70
2018-05-24T03:56:42.070Z,14.70
2018-05-24T04:02:21.127Z,14.80
2018-05-24T04:04:52.224Z,14.80
2018-05-24T04:07:18.549Z,14.80
2018-05-24T04:09:45.183Z,14.90
2018-05-24T04:12:11.596Z,14.90
2018-05-24T04:14:38.658Z,15.00
2018-05-24T04:17:05.110Z,15.00
2018-05-24T04:19:31.432Z,15.10
2018-05-24T04:21:57.816Z,15.20
2018-05-24T04:24:24.150Z,15.30
2018-05-24T04:26:51.246Z,15.60
2018-05-24T04:29:18.576Z,15.60
2018-05-24T04:31:45.704Z,15.80
2018-05-24T04:34:12.729Z,15.90
2018-05-24T04:36:39.130Z,15.90
2018-05-24T04:39:05.440Z,16.00
2018-05-24T04:41:31.713Z,16.10
2018-05-24T04:43:58.080Z,16.20
2018-05-24T04:46:25.164Z,16.40
2018-05-24T04:48:51.500Z,16.40
2018-05-24T04:51:17.775Z,16.60
2018-05-24T04:53:44.057Z,16.80
2018-05-24T04:56:10.592Z,16.90
2018-05-24T04:58:37.093Z,16.80
2018-05-24T05:01:04.203Z,16.70
2018-05-24T05:03:30.472Z,16.70
2018-05-24T05:05:56.760Z,16.70
2018-05-24T05:08:24.091Z,16.70
2018-05-24T05:10:51.372Z,16.60
2018-05-24T05:13:17.656Z,16.70
2018-05-24T05:15:45.213Z,16.70
2018-05-24T05:18:12.276Z,16.70
2018-05-24T05:20:38.546Z,16.60
2018-05-24T05:23:05.022Z,16.70
2018-05-24T05:25:32.004Z,16.90
2018-05-24T05:27:58.323Z,16.90
2018-05-24T05:30:24.598Z,17.00
2018-05-24T05:32:50.948Z,17.00
2018-05-24T05:35:18.410Z,17.20
2018-05-24T05:37:45.440Z,17.20
2018-05-24T05:40:11.717Z,17.20
2018-05-24T05:42:38.009Z,17.40
2018-05-24T05:45:04.298Z,18.00
2018-05-24T05:47:30.810Z,18.60
2018-05-24T05:49:57.079Z,18.60
2018-05-24T05:52:23.448Z,18.30
2018-05-24T05:54:49.670Z,17.90
2018-05-24T05:57:15.989Z,17.60
2018-05-24T05:59:42.395Z,17.50
2018-05-24T06:02:08.672Z,17.40
2018-05-24T06:04:34.942Z,17.40
2018-05-24T06:07:01.282Z,17.50
2018-05-24T06:09:27.558Z,17.60
2018-05-24T06:11:54.560Z,17.70
2018-05-24T06:14:20.836Z,17.70
2018-05-24T06:16:47.832Z,18.10
2018-05-24T06:19:14.088Z,18.10
2018-05-24T06:21:40.389Z,18.60
2018-05-24T06:24:06.671Z,19.70
2018-05-24T06:26:33.726Z,21.10
2018-05-24T06:29:00.017Z,21.10
2018-05-24T06:31:26.294Z,21.30
2018-05-24T06:33:53.344Z,21.90
2018-05-24T06:36:19.630Z,21.90
2018-05-24T06:38:45.917Z,22.00
2018-05-24T06:41:12.206Z,21.70
2018-05-24T06:43:38.498Z,21.30
2018-05-24T06:46:04.782Z,21.60
2018-05-24T06:48:31.086Z,21.60
2018-05-24T06:50:57.360Z,21.60
2018-05-24T06:53:23.648Z,21.80
2018-05-24T06:55:49.934Z,21.70
2018-05-24T06:58:16.199Z,21.40
2018-05-24T07:00:42.464Z,20.90
2018-05-24T07:03:09.489Z,20.40
2018-05-24T07:05:35.800Z,20.40
2018-05-24T07:08:03.090Z,20.30
2018-05-24T07:10:30.198Z,19.90
2018-05-24T07:12:56.570Z,19.90
2018-05-24T07:15:22.840Z,19.80
2018-05-24T07:17:49.130Z,19.70
2018-05-24T07:20:16.152Z,19.90
2018-05-24T07:22:42.422Z,19.80
2018-05-24T07:25:08.694Z,19.70
2018-05-24T07:27:34.962Z,19.60
2018-05-24T07:30:01.225Z,19.50
2018-05-24T07:32:27.506Z,19.70
2018-05-24T07:34:53.824Z,19.90
2018-05-24T07:37:20.214Z,20.10
2018-05-24T07:39:59.369Z,20.30
2018-05-24T07:42:29.162Z,20.60
2018-05-24T07:45:08.487Z,22.20
2018-05-24T07:57:09.452Z,25.40
2018-05-24T07:59:55.978Z,26.10
2018-05-24T08:02:29.388Z,26.80
2018-05-24T08:05:07.478Z,26.40
2018-05-24T08:07:45.656Z,26.30
2018-05-24T08:10:24.752Z,25.50
2018-05-24T08:12:52.631Z,26.10
2018-05-24T08:18:17.427Z,26.40
2018-05-24T08:23:39.168Z,27.60
2018-05-24T08:26:10.314Z,27.60
2018-05-24T08:28:39.756Z,27.90
2018-05-24T08:31:09.548Z,28.20
2018-05-24T08:33:35.896Z,28.30
2018-05-24T08:36:02.286Z,29.00
2018-05-24T08:38:29.316Z,28.00
2018-05-24T08:40:56.367Z,27.40
2018-05-24T08:43:22.665Z,26.80
2018-05-24T08:45:50.404Z,27.00
2018-05-24T08:48:17.389Z,27.30
2018-05-24T08:50:43.730Z,27.70
2018-05-24T08:53:10.118Z,27.90
2018-05-24T08:55:36.439Z,27.70
2018-05-24T08:58:02.786Z,27.80
2018-05-24T09:00:30.048Z,28.80
2018-05-24T09:02:56.352Z,29.20
2018-05-24T09:05:24.216Z,30.10
2018-05-24T09:07:52.151Z,29.60
2018-05-24T09:10:20.501Z,29.30
2018-05-24T09:25:42.644Z,30.00
2018-05-24T09:28:08.918Z,30.00
2018-05-24T09:30:35.173Z,30.50
2018-05-24T09:33:01.466Z,30.90
2018-05-24T09:35:27.733Z,30.60
2018-05-24T09:37:54.774Z,29.00
2018-05-24T09:40:21.060Z,29.00
2018-05-24T09:42:48.064Z,29.20
2018-05-24T09:45:14.334Z,29.30
2018-05-24T09:47:41.354Z,29.10
2018-05-24T09:50:07.626Z,29.00
2018-05-24T09:52:34.636Z,29.30
2018-05-24T09:55:00.921Z,29.20
2018-05-24T09:57:27.187Z,29.60
2018-05-24T09:59:53.468Z,29.70
2018-05-24T10:02:19.739Z,30.40
2018-05-24T10:04:46.075Z,29.60
2018-05-24T10:07:12.447Z,29.10
2018-05-24T10:09:39.515Z,29.40
2018-05-24T10:12:06.064Z,29.40
2018-05-24T10:14:32.393Z,29.20
2018-05-24T10:16:58.666Z,29.90
2018-05-24T10:19:24.961Z,29.50
2018-05-24T10:21:51.222Z,29.50
2018-05-24T10:24:17.503Z,29.50
2018-05-24T10:26:43.773Z,28.40
2018-05-24T10:29:10.043Z,27.80
2018-05-24T10:31:36.322Z,29.10
2018-05-24T10:34:02.621Z,30.00
2018-05-24T10:36:28.892Z,28.80
2018-05-24T10:38:55.220Z,28.70
2018-05-24T10:41:21.495Z,28.90
2018-05-24T10:43:47.780Z,28.80
2018-05-24T10:46:14.819Z,29.90
2018-05-24T10:48:41.095Z,29.90
2018-05-24T10:51:07.366Z,30.10
2018-05-24T10:53:33.656Z,29.00
2018-05-24T10:55:59.983Z,28.70
2018-05-24T10:58:26.216Z,28.70
2018-05-24T11:00:52.515Z,28.00
2018-05-24T11:03:18.810Z,27.90
2018-05-24T11:05:45.101Z,28.20
2018-05-24T11:08:11.382Z,28.00
2018-05-24T11:10:37.664Z,27.40
2018-05-24T11:13:03.931Z,27.30
2018-05-24T11:15:30.227Z,26.90
2018-05-24T11:17:56.499Z,27.00
2018-05-24T11:20:22.773Z,26.50
2018-05-24T11:22:49.155Z,26.50
2018-05-24T11:25:15.511Z,26.60
2018-05-24T11:27:41.763Z,26.70
2018-05-24T11:30:08.065Z,26.50
2018-05-24T11:32:35.131Z,26.10
2018-05-24T11:35:02.168Z,26.00
2018-05-24T11:37:29.215Z,26.00
2018-05-24T11:39:56.299Z,26.20
2018-05-24T11:42:22.595Z,26.10
2018-05-24T11:44:48.888Z,26.20
2018-05-24T11:47:16.214Z,26.40
2018-05-24T11:49:42.503Z,26.50
2018-05-24T11:52:08.813Z,26.70
2018-05-24T11:54:35.083Z,26.80
2018-05-24T11:57:01.365Z,26.90
2018-05-24T11:59:27.633Z,27.10
2018-05-24T12:01:54.672Z,27.20
2018-05-24T12:04:20.974Z,27.20
2018-05-24T12:06:47.264Z,26.60
2018-05-24T12:09:13.647Z,26.30
2018-05-24T12:11:39.981Z,26.30
2018-05-24T12:14:07.203Z,26.20
2018-05-24T12:16:33.525Z,26.20
2018-05-24T12:18:59.862Z,26.00
2018-05-24T12:21:26.276Z,26.20
2018-05-24T12:23:52.641Z,26.20
2018-05-24T12:26:18.947Z,26.50
2018-05-24T12:28:46.269Z,26.50
2018-05-24T12:31:13.565Z,26.40
2018-05-24T12:33:39.891Z,26.40
2018-05-24T12:36:06.288Z,26.30
2018-05-24T12:38:33.168Z,26.80
2018-05-24T12:40:59.605Z,27.00
2018-05-24T12:43:25.971Z,26.80
2018-05-24T12:45:52.658Z,26.60
2018-05-24T12:48:19.405Z,26.00
2018-05-24T12:50:46.147Z,25.80
2018-05-24T12:53:12.575Z,25.90
2018-05-24T12:55:39.819Z,26.00
2018-05-24T12:58:06.119Z,26.40
2018-05-24T13:00:32.909Z,26.70
2018-05-24T13:02:59.858Z,26.20
2018-05-24T13:05:27.109Z,26.40
2018-05-24T13:07:55.432Z,27.00
2018-05-24T13:10:22.563Z,26.90
2018-05-24T13:12:48.945Z,26.90
2018-05-24T13:15:16.047Z,26.50
2018-05-24T13:17:42.363Z,26.50
2018-05-24T13:20:08.927Z,26.30
2018-05-24T13:22:36.255Z,26.10
2018-05-24T13:25:03.399Z,26.20
2018-05-24T13:27:29.859Z,26.10
2018-05-24T13:29:57.056Z,26.10
2018-05-24T13:32:24.475Z,26.40
2018-05-24T13:34:50.823Z,26.60
2018-05-24T13:37:18.004Z,26.30
2018-05-24T13:39:45.784Z,26.30
2018-05-24T13:42:12.985Z,26.20
2018-05-24T13:44:39.363Z,26.30
2018-05-24T13:47:05.763Z,26.40
2018-05-24T13:49:32.903Z,26.80
2018-05-24T13:52:00.010Z,26.80
2018-05-24T13:54:27.725Z,27.10
2018-05-24T13:56:55.275Z,27.10
2018-05-24T13:59:23.479Z,27.10
2018-05-24T14:01:49.930Z,27.00
2018-05-24T14:04:16.283Z,27.10
2018-05-24T14:06:42.550Z,26.90
2018-05-24T14:09:09.701Z,27.20
2018-05-24T14:11:36.051Z,27.20
2018-05-24T14:14:02.379Z,27.00
2018-05-24T14:16:28.687Z,26.60
2018-05-24T14:18:55.111Z,27.00
2018-05-24T14:21:21.379Z,27.20
2018-05-24T14:23:47.672Z,27.10
2018-05-24T14:26:14.057Z,26.90
2018-05-24T14:28:40.337Z,26.80
2018-05-24T14:31:06.641Z,26.70
2018-05-24T14:33:32.918Z,26.40
2018-05-24T14:35:59.925Z,26.30
2018-05-24T14:38:26.193Z,26.40
2018-05-24T14:40:53.219Z,26.50
2018-05-24T14:43:19.622Z,26.60
2018-05-24T14:45:45.911Z,26.50
2018-05-24T14:48:12.964Z,26.20
2018-05-24T14:50:39.273Z,26.20
2018-05-24T14:53:06.309Z,25.60
2018-05-24T14:55:32.613Z,25.50
2018-05-24T14:57:58.951Z,25.30
2018-05-24T15:00:25.357Z,25.10
2018-05-24T15:02:51.647Z,24.90
2018-05-24T15:05:18.754Z,24.80
2018-05-24T15:07:44.996Z,24.80
2018-05-24T15:10:11.295Z,24.80
2018-05-24T15:12:37.561Z,24.80
2018-05-24T15:15:03.887Z,24.70
2018-05-24T15:17:30.158Z,24.50
2018-05-24T15:19:57.199Z,24.20
2018-05-24T15:22:24.246Z,23.90
2018-05-24T15:24:51.273Z,23.80
2018-05-24T15:27:21.300Z,23.80
2018-05-24T15:29:47.585Z,23.70
2018-05-24T15:32:13.878Z,23.10
2018-05-24T15:34:40.971Z,17.80
2018-05-24T15:37:07.715Z,17.70
2018-05-24T15:39:34.005Z,16.70
2018-05-24T15:42:01.038Z,18.70
2018-05-24T15:44:28.149Z,18.80
2018-05-24T15:46:54.449Z,18.80
2018-05-24T15:49:20.788Z,18.90
2018-05-24T15:51:47.081Z,19.30
2018-05-24T15:54:13.400Z,19.70
2018-05-24T15:56:40.430Z,19.20
2018-05-24T15:59:06.783Z,19.20
2018-05-24T16:01:33.091Z,19.40
2018-05-24T16:03:59.424Z,19.50
2018-05-24T16:06:25.718Z,19.30
2018-05-24T16:08:52.017Z,19.10
2018-05-24T16:11:18.307Z,19.30
2018-05-24T16:13:44.621Z,18.90
2018-05-24T16:16:10.942Z,19.10
2018-05-24T16:18:37.264Z,19.30
2018-05-24T16:21:03.570Z,19.40
2018-05-24T16:23:30.625Z,19.40
2018-05-24T16:25:56.932Z,19.30
2018-05-24T16:28:23.299Z,19.40
2018-05-24T16:30:49.592Z,19.40
2018-05-24T16:33:15.921Z,19.40
2018-05-24T16:35:42.216Z,19.30
2018-05-24T16:38:08.510Z,19.20
2018-05-24T16:40:34.809Z,19.20
2018-05-24T16:43:01.128Z,19.30
2018-05-24T16:45:27.503Z,19.20
2018-05-24T16:47:54.541Z,19.30
2018-05-24T16:50:21.589Z,19.40
2018-05-24T16:52:48.625Z,19.30
2018-05-24T16:55:14.953Z,19.40
2018-05-24T16:57:41.275Z,19.30
2018-05-24T17:00:07.576Z,19.40
2018-05-24T17:02:33.893Z,19.50
2018-05-24T17:05:00.201Z,19.50
2018-05-24T17:07:26.518Z,19.60
2018-05-24T17:09:53.563Z,19.50
2018-05-24T17:12:20.623Z,19.50
2018-05-24T17:14:46.919Z,19.50
2018-05-24T17:17:13.235Z,19.50
2018-05-24T17:19:39.627Z,19.60
2018-05-24T17:22:05.929Z,19.50
2018-05-24T17:24:32.225Z,19.50
2018-05-24T17:26:58.536Z,19.40
2018-05-24T17:29:25.129Z,19.40
2018-05-24T17:31:52.187Z,19.30
2018-05-24T17:34:19.278Z,19.40
2018-05-24T17:36:45.626Z,19.40
2018-05-24T17:39:11.910Z,19.40
2018-05-24T17:41:38.950Z,19.50
2018-05-24T17:44:06.015Z,19.50
2018-05-24T17:46:32.354Z,19.50
2018-05-24T17:48:58.656Z,19.50
2018-05-24T17:51:25.750Z,19.40
2018-05-24T18:03:40.785Z,19.50
2018-05-24T18:06:10.474Z,19.90
2018-05-24T18:08:36.845Z,19.80
2018-05-24T18:11:03.216Z,19.70
2018-05-24T18:13:30.372Z,19.50
2018-05-24T18:15:57.445Z,19.50
2018-05-24T18:18:23.819Z,19.50
2018-05-24T18:20:51.958Z,19.60
2018-05-24T18:23:18.329Z,19.70
2018-05-24T18:25:45.360Z,19.60
2018-05-24T18:28:11.696Z,19.50
2018-05-24T18:30:37.993Z,19.50
2018-05-24T18:33:04.398Z,19.30
2018-05-24T18:35:30.787Z,19.20
2018-05-24T18:37:58.155Z,19.20
2018-05-24T18:40:24.504Z,19.30
2018-05-24T18:42:50.910Z,19.30
2018-05-24T18:45:17.235Z,19.10
2018-05-24T18:47:46.821Z,19.10
2018-05-24T18:50:13.111Z,19.10
2018-05-24T18:52:40.184Z,19.10
2018-05-24T18:55:06.597Z,19.10
2018-05-24T18:57:34.717Z,19.00
2018-05-24T19:00:01.115Z,19.00
2018-05-24T19:02:28.236Z,18.90
2018-05-24T19:04:55.350Z,18.80
2018-05-24T19:07:22.087Z,18.80
2018-05-24T19:09:48.556Z,18.70
2018-05-24T19:12:14.877Z,18.60
2018-05-24T19:14:41.173Z,18.70
2018-05-24T19:17:09.045Z,18.80
2018-05-24T19:19:35.394Z,18.80
2018-05-24T19:22:01.727Z,18.80
2018-05-24T19:24:28.067Z,18.80
2018-05-24T19:26:55.095Z,18.80
2018-05-24T19:29:21.477Z,18.80
2018-05-24T19:31:48.542Z,18.70
2018-05-24T19:34:15.487Z,18.70
2018-05-24T19:36:42.969Z,18.70
2018-05-24T19:39:09.309Z,18.60
2018-05-24T19:41:35.655Z,18.60
2018-05-24T19:44:02.009Z,18.70
2018-05-24T19:46:28.339Z,18.70
2018-05-24T19:48:54.678Z,18.70
2018-05-24T19:51:20.996Z,18.70
2018-05-24T19:53:47.347Z,18.60
2018-05-24T19:56:13.700Z,18.70
2018-05-24T19:58:40.041Z,18.70
2018-05-24T20:01:06.584Z,18.70
2018-05-24T20:03:32.916Z,18.70
2018-05-24T20:05:59.439Z,18.70
2018-05-24T20:08:25.824Z,18.70
2018-05-24T20:10:52.190Z,18.60
2018-05-24T20:13:19.325Z,18.70
2018-05-24T20:15:47.400Z,18.70
2018-05-24T20:18:14.540Z,18.70
2018-05-24T20:20:40.933Z,18.70
2018-05-24T20:23:08.503Z,18.70
2018-05-24T20:25:34.928Z,18.70
2018-05-24T20:28:01.309Z,18.70
2018-05-24T20:30:28.549Z,18.50
2018-05-24T20:32:55.020Z,18.50
2018-05-24T20:35:21.348Z,18.60
2018-05-24T20:37:47.681Z,18.60
2018-05-24T20:40:14.981Z,18.60
2018-05-24T20:42:41.359Z,18.60
2018-05-24T20:45:09.407Z,18.60
2018-05-24T20:47:35.697Z,18.60
2018-05-24T20:50:02.044Z,18.60
2018-05-24T20:52:28.395Z,18.60
2018-05-24T20:54:54.762Z,18.60
2018-05-24T20:57:24.861Z,18.60
2018-05-24T20:59:51.937Z,18.40
2018-05-24T21:02:18.262Z,18.50
2018-05-24T21:04:45.297Z,18.50
2018-05-24T21:07:11.618Z,18.60
2018-05-24T21:09:37.926Z,18.60
2018-05-24T21:12:04.383Z,18.60
2018-05-24T21:14:31.466Z,18.70
2018-05-24T21:16:57.799Z,18.60
2018-05-24T21:19:24.137Z,18.70
2018-05-24T21:21:50.458Z,18.80
2018-05-24T21:24:16.774Z,18.80
2018-05-24T21:26:43.828Z,18.70
2018-05-24T21:29:10.179Z,18.70
2018-05-24T21:31:36.510Z,18.60
2018-05-24T21:34:02.849Z,18.50
2018-05-24T21:36:29.152Z,18.40
2018-05-24T21:38:55.471Z,18.40
2018-05-24T21:41:21.826Z,18.40
2018-05-24T21:43:49.201Z,18.30
2018-05-24T21:46:15.505Z,18.30
2018-05-24T21:48:41.809Z,18.40
2018-05-24T21:51:09.828Z,18.30
2018-05-24T21:53:36.124Z,18.30
2018-05-24T21:56:02.760Z,18.50
2018-05-24T21:58:30.737Z,18.50
2018-05-24T22:00:57.007Z,18.50
2018-05-24T22:03:23.318Z,18.40
2018-05-24T22:05:49.617Z,18.40
2018-05-24T22:08:16.926Z,18.60
2018-05-24T22:10:43.232Z,18.50
2018-05-24T22:13:10.501Z,18.40
2018-05-24T22:15:36.807Z,18.50
2018-05-24T22:18:03.113Z,18.50
2018-05-24T22:20:29.459Z,18.60
2018-05-24T22:22:55.759Z,18.60
2018-05-24T22:25:22.056Z,18.70
2018-05-24T22:27:48.343Z,18.70
2018-05-24T22:30:15.393Z,18.60
2018-05-24T22:32:41.693Z,18.60
2018-05-24T22:35:08.060Z,18.60
2018-05-24T22:37:34.383Z,18.50
2018-05-24T22:40:01.455Z,18.20
2018-05-24T22:42:27.741Z,18.20
2018-05-24T22:44:54.037Z,18.30
2018-05-24T22:47:20.355Z,18.20
2018-05-24T22:49:46.635Z,18.10
2018-05-24T22:52:13.656Z,18.00
2018-05-24T22:54:39.957Z,18.00
2018-05-24T22:57:09.570Z,17.90
2018-05-24T22:59:35.909Z,18.00
2018-05-24T23:02:02.941Z,17.90
2018-05-24T23:04:29.277Z,17.80
2018-05-24T23:06:55.565Z,17.80
2018-05-24T23:09:21.855Z,17.70
2018-05-24T23:11:48.167Z,17.70
2018-05-24T23:14:14.463Z,17.60
2018-05-24T23:16:40.769Z,17.60
2018-05-24T23:19:07.081Z,17.50
2018-05-24T23:21:34.120Z,17.40
2018-05-24T23:24:00.431Z,17.40
2018-05-24T23:26:26.777Z,17.40
2018-05-24T23:28:53.125Z,17.40
2018-05-24T23:31:19.410Z,17.40
2018-05-24T23:33:45.732Z,17.50
2018-05-24T23:36:12.776Z,17.30
2018-05-24T23:38:39.827Z,17.30
2018-05-24T23:41:06.910Z,17.20
2018-05-24T23:43:33.174Z,17.20
2018-05-24T23:45:59.708Z,17.20
2018-05-24T23:48:26.129Z,17.10
2018-05-24T23:50:53.149Z,17.10
2018-05-24T23:53:19.536Z,17.00
2018-05-24T23:55:45.913Z,17.00
2018-05-24T23:58:13.265Z,17.00
