createdAt,value
2018-12-21T00:27:15.793Z,16.47
2018-12-21T00:30:31.494Z,20.70
2018-12-21T00:54:42.839Z,9.43
2018-12-21T00:57:30.788Z,10.83
2018-12-21T01:03:25.199Z,10.93
2018-12-21T01:06:16.695Z,9.33
2018-12-21T01:09:09.196Z,10.60
2018-12-21T01:11:51.840Z,9.60
2018-12-21T01:14:40.108Z,17.93
2018-12-21T01:23:26.325Z,14.03
2018-12-21T01:29:11.233Z,23.57
2018-12-21T01:32:31.594Z,22.13
2018-12-21T01:36:01.493Z,22.47
2018-12-21T01:44:51.966Z,16.23
2018-12-21T01:47:44.784Z,18.70
2018-12-21T01:50:35.702Z,10.70
2018-12-21T01:53:13.663Z,11.10
2018-12-21T01:56:01.704Z,7.23
2018-12-21T01:58:46.150Z,17.53
2018-12-21T02:07:34.025Z,8.40
2018-12-21T02:10:18.565Z,8.37
2018-12-21T02:13:04.049Z,3.23
2018-12-21T02:15:55.435Z,6.57
2018-12-21T02:18:46.030Z,16.90
2018-12-21T02:21:28.939Z,11.33
2018-12-21T02:33:14.232Z,14.40
2018-12-21T02:35:50.971Z,8.93
2018-12-21T02:38:36.204Z,9.90
2018-12-21T02:41:21.760Z,11.20
2018-12-21T02:44:11.835Z,10.70
2018-12-21T02:49:33.818Z,13.47
2018-12-21T02:52:14.840Z,10.77
2018-12-21T02:54:58.657Z,11.57
2018-12-21T02:57:41.117Z,14.40
2018-12-21T03:00:22.225Z,8.80
2018-12-21T03:03:03.851Z,11.50
2018-12-21T03:05:46.394Z,14.30
2018-12-21T03:08:29.980Z,10.73
2018-12-21T03:11:28.369Z,12.37
2018-12-21T03:14:18.591Z,8.67
2018-12-21T03:17:24.696Z,10.43
2018-12-21T03:23:37.825Z,4.70
2018-12-21T03:28:17.606Z,11.08
2018-12-21T03:31:03.233Z,10.37
2018-12-21T03:33:55.472Z,6.53
2018-12-21T03:36:47.405Z,8.00
2018-12-21T03:39:26.338Z,5.87
2018-12-21T03:42:10.675Z,5.37
2018-12-21T03:44:50.187Z,4.23
2018-12-21T03:47:36.694Z,10.90
2018-12-21T03:50:21.786Z,7.20
2018-12-21T03:52:56.168Z,6.20
2018-12-21T03:55:32.956Z,5.60
2018-12-21T03:58:15.039Z,13.20
2018-12-21T04:00:59.857Z,5.73
2018-12-21T04:03:44.278Z,4.83
2018-12-21T04:06:35.654Z,12.98
2018-12-21T04:09:26.176Z,9.83
2018-12-21T04:12:08.790Z,6.80
2018-12-21T04:14:46.205Z,11.10
2018-12-21T04:20:20.746Z,7.07
2018-12-21T04:26:01.206Z,9.27
2018-12-21T04:28:51.886Z,7.63
2018-12-21T04:31:37.457Z,6.50
2018-12-21T04:34:27.503Z,3.60
2018-12-21T04:37:14.229Z,6.20
2018-12-21T04:40:03.930Z,4.47
2018-12-21T04:42:59.071Z,4.90
2018-12-21T04:45:45.394Z,2.80
2018-12-21T04:48:37.983Z,9.63
2018-12-21T04:51:24.030Z,4.20
2018-12-21T04:54:17.547Z,6.80
2018-12-21T05:00:11.174Z,2.23
2018-12-21T05:02:53.708Z,6.60
2018-12-21T05:05:49.058Z,6.43
2018-12-21T05:11:28.384Z,6.43
2018-12-21T05:14:28.853Z,4.47
2018-12-21T05:20:32.943Z,2.70
2018-12-21T05:23:15.958Z,4.37
2018-12-21T05:32:15.468Z,3.70
2018-12-21T05:34:57.175Z,4.97
2018-12-21T05:37:42.804Z,4.87
2018-12-21T05:40:38.223Z,7.10
2018-12-21T05:43:48.594Z,4.07
2018-12-21T06:03:24.242Z,5.33
2018-12-21T06:06:14.701Z,9.43
2018-12-21T06:08:52.193Z,5.00
2018-12-21T06:11:25.304Z,9.10
2018-12-21T06:14:06.865Z,5.20
2018-12-21T06:16:47.942Z,4.67
2018-12-21T06:19:30.876Z,10.80
2018-12-21T06:22:21.134Z,5.60
2018-12-21T06:25:18.548Z,8.33
2018-12-21T06:27:57.797Z,4.70
2018-12-21T06:30:33.421Z,5.50
2018-12-21T06:33:06.142Z,4.00
2018-12-21T06:35:51.953Z,3.60
2018-12-21T06:38:41.675Z,4.03
2018-12-21T06:41:28.300Z,3.23
2018-12-21T06:44:13.835Z,5.23
2018-12-21T06:46:57.743Z,4.13
2018-12-21T06:49:33.783Z,3.87
2018-12-21T06:52:19.721Z,6.63
2018-12-21T06:54:58.661Z,2.83
2018-12-21T06:57:39.502Z,2.53
2018-12-21T07:00:24.208Z,3.80
2018-12-21T07:03:07.675Z,4.93
2018-12-21T07:06:02.908Z,2.57
2018-12-21T07:14:59.801Z,2.77
2018-12-21T07:17:53.067Z,9.43
2018-12-21T07:20:35.285Z,3.87
2018-12-21T07:26:41.667Z,3.07
2018-12-21T07:29:17.683Z,3.27
2018-12-21T07:32:20.381Z,2.70
2018-12-21T07:35:04.071Z,4.80
2018-12-21T07:37:52.652Z,2.63
2018-12-21T07:40:41.132Z,2.90
2018-12-21T07:55:37.950Z,2.73
2018-12-21T08:01:28.370Z,3.90
2018-12-21T08:04:15.545Z,2.93
2018-12-21T08:07:34.493Z,5.23
2018-12-21T08:43:56.970Z,2.20
2018-12-21T08:49:50.373Z,3.30
2018-12-21T08:52:38.249Z,1.67
2018-12-21T08:55:25.452Z,2.37
2018-12-21T08:58:18.251Z,2.90
2018-12-21T09:01:01.618Z,2.10
2018-12-21T09:07:03.106Z,2.47
2018-12-21T09:09:47.715Z,3.73
2018-12-21T09:12:39.192Z,2.20
2018-12-21T09:15:27.427Z,2.47
2018-12-21T09:18:15.076Z,2.40
2018-12-21T09:21:04.584Z,2.90
2018-12-21T09:24:02.829Z,2.13
2018-12-21T09:35:02.868Z,3.63
2018-12-21T09:37:58.479Z,2.07
2018-12-21T09:41:05.148Z,3.30
2018-12-21T10:00:28.387Z,3.30
2018-12-21T10:03:34.121Z,3.70
2018-12-21T10:09:33.743Z,3.43
2018-12-21T10:12:34.520Z,4.03
2018-12-21T10:15:28.292Z,3.50
2018-12-21T10:32:14.058Z,17.00
2018-12-21T10:35:13.938Z,10.53
2018-12-21T10:47:34.418Z,18.27
2018-12-21T13:06:43.510Z,1.20
2018-12-21T13:09:27.158Z,1.63
2018-12-21T13:34:14.313Z,0.93
2018-12-21T13:37:29.442Z,1.77
2018-12-21T13:40:16.395Z,4.10
2018-12-21T13:50:55.336Z,2.93
2018-12-21T14:01:46.261Z,5.00
2018-12-21T14:04:25.722Z,2.17
2018-12-21T14:07:07.259Z,2.87
2018-12-21T14:12:46.243Z,4.40
2018-12-21T14:15:48.301Z,5.87
2018-12-21T14:18:32.195Z,3.80
2018-12-21T14:21:28.149Z,7.57
2018-12-21T14:24:20.009Z,2.60
2018-12-21T22:13:50.877Z,37.20
2018-12-21T22:34:43.659Z,35.77
2018-12-21T22:37:36.355Z,31.03
2018-12-21T22:40:44.939Z,41.93
2018-12-21T22:49:58.142Z,31.87
2018-12-21T22:52:55.216Z,30.73
2018-12-21T23:00:57.026Z,38.97
2018-12-21T23:04:09.068Z,41.20
2018-12-21T23:58:50.015Z,40.60
