createdAt,value
2019-06-26T00:02:29.214Z,99.90
2019-06-26T00:04:59.380Z,99.90
2019-06-26T00:07:29.336Z,99.90
2019-06-26T00:09:59.082Z,99.90
2019-06-26T00:12:28.884Z,99.90
2019-06-26T00:15:04.328Z,99.90
2019-06-26T00:17:31.553Z,99.90
2019-06-26T00:20:01.299Z,99.90
2019-06-26T00:22:30.974Z,99.90
2019-06-26T00:25:00.768Z,99.90
2019-06-26T00:27:32.300Z,99.90
2019-06-26T00:30:05.400Z,99.90
2019-06-26T00:32:38.963Z,99.90
2019-06-26T00:35:11.357Z,99.90
2019-06-26T00:37:41.144Z,99.90
2019-06-26T00:40:17.105Z,99.90
2019-06-26T00:42:50.715Z,99.90
2019-06-26T00:45:21.823Z,99.90
2019-06-26T00:47:51.949Z,99.90
2019-06-26T00:50:24.081Z,99.90
2019-06-26T00:52:54.017Z,99.90
2019-06-26T00:55:25.007Z,99.90
2019-06-26T00:57:56.639Z,99.90
2019-06-26T01:00:33.096Z,99.90
2019-06-26T01:03:06.281Z,99.90
2019-06-26T01:05:36.105Z,99.90
2019-06-26T01:08:08.211Z,99.90
2019-06-26T01:10:37.985Z,99.90
2019-06-26T01:13:08.841Z,99.90
2019-06-26T01:15:38.558Z,99.90
2019-06-26T01:18:11.744Z,99.90
2019-06-26T01:20:43.725Z,99.90
2019-06-26T01:23:20.149Z,99.90
2019-06-26T01:25:49.921Z,99.90
2019-06-26T01:28:21.757Z,99.90
2019-06-26T01:30:54.383Z,99.90
2019-06-26T01:33:24.164Z,99.90
2019-06-26T01:35:53.845Z,99.90
2019-06-26T01:38:28.951Z,99.90
2019-06-26T01:41:04.830Z,99.90
2019-06-26T01:43:35.431Z,99.90
2019-06-26T01:46:07.578Z,99.90
2019-06-26T01:48:40.586Z,99.90
2019-06-26T01:51:12.099Z,99.90
2019-06-26T01:53:50.368Z,99.90
2019-06-26T01:56:21.440Z,99.90
2019-06-26T01:58:53.329Z,99.90
2019-06-26T02:01:27.048Z,99.90
2019-06-26T02:03:57.596Z,99.90
2019-06-26T02:06:28.655Z,99.90
2019-06-26T02:09:01.219Z,99.90
2019-06-26T02:11:34.723Z,99.90
2019-06-26T02:14:05.303Z,99.90
2019-06-26T02:16:35.181Z,99.90
2019-06-26T02:19:08.430Z,99.90
2019-06-26T02:21:39.330Z,99.90
2019-06-26T02:24:11.435Z,99.90
2019-06-26T02:26:45.059Z,99.90
2019-06-26T02:29:14.867Z,99.90
2019-06-26T02:31:51.625Z,99.90
2019-06-26T02:34:24.991Z,99.90
2019-06-26T02:36:54.894Z,99.90
2019-06-26T02:39:25.789Z,99.90
2019-06-26T02:41:55.521Z,99.90
2019-06-26T02:44:25.396Z,99.90
2019-06-26T02:47:13.483Z,99.90
2019-06-26T02:49:26.780Z,99.90
2019-06-26T02:51:56.708Z,99.90
2019-06-26T02:54:31.332Z,99.90
2019-06-26T02:57:04.502Z,99.90
2019-06-26T02:59:34.375Z,99.90
2019-06-26T03:02:08.273Z,99.90
2019-06-26T03:04:39.659Z,99.90
2019-06-26T03:07:10.095Z,99.90
2019-06-26T03:09:41.871Z,99.90
2019-06-26T03:12:12.483Z,99.90
2019-06-26T03:14:43.215Z,99.90
2019-06-26T03:17:20.536Z,99.90
2019-06-26T03:19:50.295Z,99.90
2019-06-26T03:22:20.062Z,99.90
2019-06-26T03:24:53.075Z,99.90
2019-06-26T03:27:23.088Z,99.90
2019-06-26T03:29:59.033Z,99.90
2019-06-26T03:32:30.754Z,99.90
2019-06-26T03:35:00.525Z,99.90
2019-06-26T03:37:30.237Z,99.90
2019-06-26T03:40:00.063Z,99.90
2019-06-26T03:42:29.807Z,99.90
2019-06-26T03:44:59.555Z,99.90
2019-06-26T03:47:29.450Z,99.90
2019-06-26T03:49:59.144Z,99.90
2019-06-26T03:52:28.972Z,99.90
2019-06-26T03:54:58.680Z,99.90
2019-06-26T03:57:28.533Z,99.90
2019-06-26T03:59:58.282Z,99.90
2019-06-26T04:02:28.127Z,99.90
2019-06-26T04:04:57.833Z,99.90
2019-06-26T04:07:27.615Z,99.90
2019-06-26T04:09:57.373Z,99.90
2019-06-26T04:12:28.441Z,99.90
2019-06-26T04:15:01.224Z,99.90
2019-06-26T04:17:31.898Z,99.90
2019-06-26T04:20:04.894Z,99.90
2019-06-26T04:22:37.715Z,99.90
2019-06-26T04:25:07.835Z,99.90
2019-06-26T04:27:37.612Z,99.90
2019-06-26T04:30:07.830Z,99.90
2019-06-26T04:32:37.697Z,99.90
2019-06-26T04:35:09.669Z,99.90
2019-06-26T04:37:39.504Z,99.90
2019-06-26T04:40:10.860Z,99.90
2019-06-26T04:42:40.551Z,99.90
2019-06-26T04:45:10.337Z,99.90
2019-06-26T04:47:39.995Z,99.90
2019-06-26T04:50:11.309Z,99.90
2019-06-26T04:52:41.094Z,99.90
2019-06-26T04:55:11.011Z,99.90
2019-06-26T04:57:40.793Z,99.90
2019-06-26T05:00:12.578Z,99.90
2019-06-26T05:02:42.383Z,99.90
2019-06-26T05:05:12.399Z,99.90
2019-06-26T05:07:42.136Z,99.90
2019-06-26T05:10:13.698Z,99.90
2019-06-26T05:12:43.515Z,99.90
2019-06-26T05:15:14.318Z,99.90
2019-06-26T05:17:44.106Z,99.90
2019-06-26T05:20:14.154Z,99.90
2019-06-26T05:22:43.992Z,99.90
2019-06-26T05:25:13.796Z,99.90
2019-06-26T05:27:43.506Z,99.90
2019-06-26T05:30:14.875Z,99.90
2019-06-26T05:32:44.553Z,99.90
2019-06-26T05:35:19.339Z,99.90
2019-06-26T05:37:49.714Z,99.90
2019-06-26T05:40:19.571Z,99.90
2019-06-26T05:42:49.268Z,99.90
2019-06-26T05:45:19.248Z,99.90
2019-06-26T05:47:49.974Z,99.90
2019-06-26T05:50:20.025Z,99.90
2019-06-26T05:52:52.850Z,99.90
2019-06-26T05:55:22.677Z,99.90
2019-06-26T05:57:52.500Z,99.90
2019-06-26T06:00:22.484Z,99.90
2019-06-26T06:02:54.024Z,99.90
2019-06-26T06:05:23.844Z,99.90
2019-06-26T06:07:53.687Z,99.90
2019-06-26T06:10:23.730Z,99.90
2019-06-26T06:12:53.475Z,99.90
2019-06-26T06:15:25.340Z,99.90
2019-06-26T06:17:55.081Z,99.90
2019-06-26T06:20:45.369Z,99.90
2019-06-26T06:23:20.946Z,99.90
2019-06-26T06:25:51.758Z,99.90
2019-06-26T06:28:22.914Z,99.90
2019-06-26T06:31:00.840Z,99.90
2019-06-26T06:33:33.410Z,99.90
2019-06-26T06:36:03.197Z,99.90
2019-06-26T06:38:34.877Z,99.90
2019-06-26T06:41:06.420Z,99.90
2019-06-26T06:43:37.310Z,99.90
2019-06-26T06:46:09.163Z,99.90
2019-06-26T06:48:38.964Z,99.90
2019-06-26T06:51:14.422Z,99.90
2019-06-26T06:53:46.259Z,99.90
2019-06-26T06:56:21.397Z,99.90
2019-06-26T06:58:51.247Z,99.90
2019-06-26T07:01:23.911Z,99.90
2019-06-26T07:03:56.723Z,99.90
2019-06-26T07:06:36.330Z,99.90
2019-06-26T07:09:09.249Z,99.90
2019-06-26T07:11:39.048Z,99.90
2019-06-26T07:14:08.970Z,99.90
2019-06-26T07:16:41.686Z,99.90
2019-06-26T07:19:11.427Z,99.90
2019-06-26T07:21:46.487Z,99.90
2019-06-26T07:24:16.144Z,99.90
2019-06-26T07:26:56.070Z,99.00
2019-06-26T07:29:26.675Z,96.00
2019-06-26T07:31:57.568Z,92.40
2019-06-26T07:34:27.395Z,87.10
2019-06-26T07:37:09.231Z,82.50
2019-06-26T07:40:01.305Z,78.70
2019-06-26T07:44:57.766Z,71.80
2019-06-26T07:47:42.665Z,70.90
2019-06-26T07:50:02.873Z,68.60
2019-06-26T07:52:39.679Z,67.00
2019-06-26T07:55:16.986Z,65.60
2019-06-26T07:57:46.850Z,64.20
2019-06-26T08:00:21.168Z,63.30
2019-06-26T08:02:52.896Z,62.70
2019-06-26T08:05:27.075Z,61.30
2019-06-26T08:08:06.341Z,60.30
2019-06-26T08:10:36.511Z,58.80
2019-06-26T08:13:16.137Z,58.20
2019-06-26T08:15:45.893Z,56.90
2019-06-26T08:18:22.581Z,57.10
2019-06-26T08:21:11.660Z,55.80
2019-06-26T08:23:45.712Z,55.10
2019-06-26T08:26:18.897Z,53.70
2019-06-26T08:29:10.161Z,53.80
2019-06-26T08:31:45.877Z,53.20
2019-06-26T08:34:21.436Z,53.40
2019-06-26T08:36:53.769Z,53.80
2019-06-26T08:39:27.151Z,53.10
2019-06-26T08:42:01.410Z,52.80
2019-06-26T08:44:29.619Z,52.90
2019-06-26T08:47:06.304Z,52.50
2019-06-26T08:49:39.438Z,52.10
2019-06-26T08:52:09.294Z,52.70
2019-06-26T08:54:47.321Z,51.70
2019-06-26T08:57:23.866Z,50.60
2019-06-26T09:00:00.745Z,50.50
2019-06-26T09:02:44.367Z,50.40
2019-06-26T09:05:26.283Z,50.60
2019-06-26T09:08:01.827Z,50.70
2019-06-26T09:10:55.285Z,50.40
2019-06-26T09:14:12.571Z,50.30
2019-06-26T09:15:57.550Z,50.40
2019-06-26T09:18:35.497Z,49.90
2019-06-26T09:21:04.293Z,49.00
2019-06-26T09:23:36.958Z,48.70
2019-06-26T09:26:12.044Z,48.50
2019-06-26T09:28:46.135Z,47.50
2019-06-26T09:31:31.879Z,47.40
2019-06-26T09:34:05.884Z,47.10
2019-06-26T09:36:41.026Z,47.30
2019-06-26T09:39:12.553Z,47.20
2019-06-26T09:42:02.489Z,47.20
2019-06-26T09:44:52.309Z,46.90
2019-06-26T09:47:41.054Z,47.40
2019-06-26T09:50:24.357Z,47.20
2019-06-26T09:53:18.372Z,47.30
2019-06-26T09:56:07.346Z,47.10
2019-06-26T09:58:38.284Z,47.10
2019-06-26T10:01:18.626Z,47.30
2019-06-26T10:04:00.380Z,46.10
2019-06-26T10:06:30.208Z,45.40
2019-06-26T10:09:08.779Z,44.40
2019-06-26T10:11:44.918Z,44.40
2019-06-26T10:14:16.672Z,44.90
2019-06-26T10:16:46.428Z,44.40
2019-06-26T10:19:17.387Z,43.20
2019-06-26T10:21:52.974Z,41.70
2019-06-26T10:24:30.373Z,41.70
2019-06-26T10:27:12.800Z,42.00
2019-06-26T10:29:57.786Z,41.10
2019-06-26T10:32:34.832Z,42.20
2019-06-26T10:35:22.649Z,42.50
2019-06-26T10:37:52.471Z,42.60
2019-06-26T10:40:22.399Z,41.90
2019-06-26T10:42:59.037Z,43.00
2019-06-26T10:45:46.603Z,42.70
2019-06-26T10:48:35.094Z,43.10
2019-06-26T10:51:15.549Z,42.90
2019-06-26T10:53:45.165Z,42.30
2019-06-26T10:56:37.148Z,42.40
2019-06-26T10:59:17.098Z,41.10
2019-06-26T11:01:55.627Z,40.80
2019-06-26T11:04:39.649Z,41.60
2019-06-26T11:07:11.833Z,40.50
2019-06-26T11:10:08.920Z,39.10
2019-06-26T11:12:40.069Z,39.10
2019-06-26T11:15:10.933Z,39.20
2019-06-26T11:17:46.762Z,38.60
2019-06-26T11:20:20.226Z,38.50
2019-06-26T11:22:55.882Z,38.40
2019-06-26T11:25:46.443Z,38.40
2019-06-26T11:28:21.667Z,38.90
2019-06-26T11:31:02.245Z,38.40
2019-06-26T11:33:36.299Z,38.10
2019-06-26T11:36:15.867Z,37.60
2019-06-26T11:38:47.474Z,37.90
2019-06-26T11:41:22.329Z,37.30
2019-06-26T11:43:59.664Z,37.10
2019-06-26T11:46:32.308Z,36.00
2019-06-26T11:49:13.869Z,36.60
2019-06-26T11:51:36.163Z,36.10
2019-06-26T11:54:15.932Z,35.40
2019-06-26T11:56:51.055Z,35.70
2019-06-26T11:59:25.280Z,35.90
2019-06-26T12:01:58.156Z,35.40
2019-06-26T12:04:28.085Z,35.00
2019-06-26T12:07:02.406Z,34.80
2019-06-26T12:09:41.373Z,35.60
2019-06-26T12:12:28.776Z,35.00
2019-06-26T12:14:53.182Z,36.00
2019-06-26T12:17:25.511Z,35.70
2019-06-26T12:19:56.052Z,35.70
2019-06-26T12:22:29.240Z,36.30
2019-06-26T12:25:04.291Z,36.40
2019-06-26T12:27:58.317Z,35.90
2019-06-26T12:30:33.565Z,36.10
2019-06-26T12:33:15.180Z,36.00
2019-06-26T12:35:56.606Z,35.30
2019-06-26T12:38:28.765Z,35.30
2019-06-26T12:41:04.070Z,36.10
2019-06-26T12:43:33.832Z,36.70
2019-06-26T12:46:08.195Z,36.70
2019-06-26T12:48:38.048Z,37.10
2019-06-26T12:51:16.411Z,37.00
2019-06-26T12:53:53.245Z,37.50
2019-06-26T12:56:26.755Z,38.20
2019-06-26T12:59:05.058Z,39.10
2019-06-26T13:01:54.731Z,39.60
2019-06-26T13:04:24.580Z,40.30
2019-06-26T13:06:54.382Z,40.60
2019-06-26T13:09:27.617Z,40.70
2019-06-26T13:11:57.429Z,41.50
2019-06-26T13:14:31.163Z,42.70
2019-06-26T13:17:02.283Z,42.70
2019-06-26T13:19:38.177Z,42.70
2019-06-26T13:22:29.518Z,42.90
2019-06-26T13:25:11.233Z,42.90
2019-06-26T13:27:46.917Z,42.80
2019-06-26T13:30:24.682Z,43.10
2019-06-26T13:33:13.559Z,43.00
2019-06-26T13:35:43.511Z,42.40
2019-06-26T13:38:13.531Z,42.60
2019-06-26T13:40:46.728Z,42.50
2019-06-26T13:43:22.270Z,42.40
2019-06-26T13:45:58.470Z,41.90
2019-06-26T13:48:29.692Z,42.40
2019-06-26T13:51:11.794Z,43.10
2019-06-26T13:53:44.223Z,42.70
2019-06-26T13:56:17.274Z,43.30
2019-06-26T13:58:50.172Z,42.70
2019-06-26T14:01:30.739Z,42.80
2019-06-26T14:04:00.586Z,43.30
2019-06-26T14:06:33.494Z,43.00
2019-06-26T14:09:05.930Z,43.30
2019-06-26T14:11:45.914Z,42.80
2019-06-26T14:14:16.119Z,44.20
2019-06-26T14:16:50.084Z,42.70
2019-06-26T14:19:28.847Z,43.40
2019-06-26T14:22:02.811Z,43.20
2019-06-26T14:24:37.444Z,43.40
2019-06-26T14:27:23.181Z,42.70
2019-06-26T14:30:01.112Z,42.20
2019-06-26T14:32:57.910Z,43.40
2019-06-26T14:42:31.530Z,43.40
2019-06-26T14:45:27.698Z,43.10
2019-06-26T14:48:56.363Z,43.30
2019-06-26T14:51:45.497Z,43.30
2019-06-26T14:54:25.182Z,43.40
2019-06-26T14:57:16.322Z,43.80
2019-06-26T15:03:30.177Z,43.60
2019-06-26T15:06:26.599Z,44.40
2019-06-26T15:12:37.908Z,44.00
2019-06-26T15:15:54.634Z,44.40
2019-06-26T15:19:00.218Z,44.40
2019-06-26T15:21:59.742Z,43.90
2019-06-26T15:24:51.991Z,44.10
2019-06-26T15:27:32.876Z,44.60
2019-06-26T15:30:24.936Z,44.70
2019-06-26T15:33:16.667Z,44.60
2019-06-26T15:39:27.144Z,45.60
2019-06-26T15:42:08.816Z,45.80
2019-06-26T15:45:20.683Z,46.30
2019-06-26T15:48:08.713Z,45.00
2019-06-26T15:51:21.103Z,45.40
2019-06-26T15:54:17.535Z,45.90
2019-06-26T16:00:07.370Z,45.60
2019-06-26T16:03:09.078Z,46.10
2019-06-26T16:06:18.830Z,46.80
2019-06-26T16:09:07.429Z,47.00
2019-06-26T16:12:09.072Z,46.90
2019-06-26T16:16:02.874Z,46.50
2019-06-26T16:17:47.427Z,46.40
2019-06-26T16:20:58.578Z,46.10
2019-06-26T16:23:24.051Z,46.60
2019-06-26T16:26:15.541Z,47.20
2019-06-26T16:29:17.046Z,46.70
2019-06-26T16:31:52.625Z,46.80
2019-06-26T16:35:11.235Z,47.20
2019-06-26T16:40:13.976Z,47.40
2019-06-26T16:42:50.204Z,47.50
2019-06-26T16:45:36.221Z,47.50
2019-06-26T16:48:51.040Z,47.50
2019-06-26T17:04:45.724Z,47.40
2019-06-26T17:04:50.096Z,48.80
2019-06-26T17:11:07.236Z,48.90
2019-06-26T17:14:09.748Z,49.10
2019-06-26T17:17:05.714Z,49.20
2019-06-26T17:19:40.979Z,49.30
2019-06-26T17:22:33.861Z,49.70
2019-06-26T17:25:09.600Z,49.90
2019-06-26T17:27:44.347Z,49.40
2019-06-26T17:30:53.439Z,49.30
2019-06-26T17:33:52.196Z,49.30
2019-06-26T17:36:22.014Z,49.70
2019-06-26T17:38:55.861Z,49.60
2019-06-26T17:41:30.637Z,49.50
2019-06-26T17:44:33.542Z,49.80
2019-06-26T17:47:17.616Z,50.00
2019-06-26T17:49:58.344Z,50.30
2019-06-26T17:53:24.058Z,50.50
2019-06-26T17:55:58.834Z,50.40
2019-06-26T17:58:36.255Z,50.80
2019-06-26T18:01:18.938Z,50.90
2019-06-26T18:03:54.368Z,51.20
2019-06-26T18:06:24.150Z,51.40
2019-06-26T18:08:56.313Z,51.30
2019-06-26T18:11:32.520Z,51.50
2019-06-26T18:14:02.842Z,51.90
2019-06-26T18:16:32.718Z,52.10
2019-06-26T18:19:02.514Z,52.20
2019-06-26T18:21:32.360Z,52.40
2019-06-26T18:24:07.866Z,52.50
2019-06-26T18:26:37.619Z,52.60
2019-06-26T18:29:07.410Z,52.70
2019-06-26T18:31:37.117Z,52.80
2019-06-26T18:34:05.194Z,53.10
2019-06-26T18:36:35.003Z,53.10
2019-06-26T18:39:05.736Z,53.40
2019-06-26T18:41:35.511Z,53.70
2019-06-26T18:44:07.838Z,53.90
2019-06-26T18:46:42.207Z,54.00
2019-06-26T18:49:15.129Z,54.30
2019-06-26T18:51:48.845Z,54.50
2019-06-26T18:54:20.473Z,55.00
2019-06-26T18:56:50.379Z,55.20
2019-06-26T18:59:20.227Z,55.60
2019-06-26T19:01:50.091Z,55.60
2019-06-26T19:04:19.931Z,56.10
2019-06-26T19:06:49.861Z,56.40
2019-06-26T19:09:19.595Z,56.80
2019-06-26T19:11:52.530Z,57.10
2019-06-26T19:14:24.367Z,57.30
2019-06-26T19:17:01.813Z,57.50
2019-06-26T19:19:32.639Z,57.90
2019-06-26T19:22:02.431Z,58.30
2019-06-26T19:24:37.958Z,58.60
2019-06-26T19:27:10.512Z,58.80
2019-06-26T19:29:43.500Z,59.10
2019-06-26T19:32:17.601Z,59.50
2019-06-26T19:34:47.684Z,59.60
2019-06-26T19:37:22.328Z,59.90
2019-06-26T19:40:02.402Z,60.20
2019-06-26T19:42:38.145Z,60.30
2019-06-26T19:45:11.742Z,60.70
2019-06-26T19:47:48.978Z,60.80
2019-06-26T19:50:38.098Z,61.10
2019-06-26T19:53:16.719Z,61.30
2019-06-26T19:55:45.518Z,61.70
2019-06-26T19:58:16.388Z,62.10
2019-06-26T20:00:47.535Z,62.20
2019-06-26T20:03:21.269Z,62.50
2019-06-26T20:05:53.521Z,62.80
2019-06-26T20:08:24.254Z,63.30
2019-06-26T20:10:54.006Z,64.30
2019-06-26T20:13:23.820Z,65.50
2019-06-26T20:16:00.199Z,66.00
2019-06-26T20:18:37.502Z,66.50
2019-06-26T20:21:10.989Z,66.80
2019-06-26T20:23:42.119Z,67.30
2019-06-26T20:26:17.165Z,67.70
2019-06-26T20:28:52.465Z,68.20
2019-06-26T20:31:22.326Z,68.60
2019-06-26T20:33:55.142Z,69.30
2019-06-26T20:36:32.997Z,69.70
2019-06-26T20:39:05.203Z,70.10
2019-06-26T20:41:35.082Z,70.60
2019-06-26T20:44:04.829Z,71.40
2019-06-26T20:46:34.653Z,71.80
2019-06-26T20:49:04.776Z,72.50
2019-06-26T20:51:34.586Z,73.10
2019-06-26T20:54:04.473Z,73.60
2019-06-26T20:56:35.498Z,74.30
2019-06-26T20:59:08.241Z,74.90
2019-06-26T21:01:40.286Z,75.80
2019-06-26T21:04:10.203Z,77.10
2019-06-26T21:06:39.999Z,78.60
2019-06-26T21:09:09.906Z,80.10
2019-06-26T21:11:39.770Z,81.50
2019-06-26T21:14:09.495Z,83.70
2019-06-26T21:16:39.230Z,85.60
2019-06-26T21:19:09.111Z,87.60
2019-06-26T21:21:38.829Z,89.70
2019-06-26T21:24:08.563Z,91.00
2019-06-26T21:26:41.362Z,92.20
2019-06-26T21:29:11.113Z,93.40
2019-06-26T21:31:40.804Z,94.70
2019-06-26T21:34:10.531Z,95.90
2019-06-26T21:36:40.396Z,97.20
2019-06-26T21:39:10.305Z,98.40
2019-06-26T21:41:40.099Z,99.40
2019-06-26T21:44:11.413Z,99.90
2019-06-26T21:46:41.131Z,99.90
2019-06-26T21:49:10.808Z,99.90
2019-06-26T21:51:40.592Z,99.90
2019-06-26T21:54:10.323Z,99.90
2019-06-26T21:56:40.090Z,99.90
2019-06-26T21:59:12.076Z,99.90
2019-06-26T22:01:41.806Z,99.90
2019-06-26T22:04:12.119Z,99.90
2019-06-26T22:06:41.991Z,99.90
2019-06-26T22:09:11.987Z,99.90
2019-06-26T22:11:41.847Z,99.90
2019-06-26T22:14:11.623Z,99.90
2019-06-26T22:16:46.012Z,99.90
2019-06-26T22:19:18.162Z,99.90
2019-06-26T22:21:47.955Z,99.90
2019-06-26T22:24:17.772Z,99.90
2019-06-26T22:26:47.627Z,99.90
2019-06-26T22:29:17.410Z,99.90
2019-06-26T22:31:47.147Z,99.90
2019-06-26T22:34:17.007Z,99.90
2019-06-26T22:36:51.739Z,99.90
2019-06-26T22:39:20.274Z,99.90
2019-06-26T22:41:50.024Z,99.90
2019-06-26T22:44:19.859Z,99.90
2019-06-26T22:46:52.405Z,99.90
2019-06-26T22:49:22.682Z,99.90
2019-06-26T22:51:52.543Z,99.90
2019-06-26T22:54:26.205Z,99.90
2019-06-26T22:56:58.471Z,99.90
2019-06-26T22:59:28.232Z,99.90
2019-06-26T23:01:57.981Z,99.90
2019-06-26T23:04:31.694Z,99.90
2019-06-26T23:07:03.923Z,99.90
2019-06-26T23:09:33.742Z,99.90
2019-06-26T23:12:03.461Z,99.90
2019-06-26T23:14:34.252Z,99.90
2019-06-26T23:17:04.046Z,99.90
2019-06-26T23:19:33.851Z,99.90
2019-06-26T23:22:03.538Z,99.90
2019-06-26T23:24:34.641Z,99.90
2019-06-26T23:27:07.600Z,99.90
2019-06-26T23:29:37.491Z,99.90
2019-06-26T23:32:08.364Z,99.90
2019-06-26T23:34:40.989Z,99.90
2019-06-26T23:37:10.811Z,99.90
2019-06-26T23:39:43.295Z,99.90
2019-06-26T23:42:15.951Z,99.90
2019-06-26T23:44:56.010Z,99.90
2019-06-26T23:47:18.263Z,99.90
2019-06-26T23:49:51.117Z,99.90
2019-06-26T23:52:22.348Z,99.90
2019-06-26T23:54:54.962Z,99.90
2019-06-26T23:57:24.843Z,99.90
2019-06-26T23:59:58.562Z,99.90
