createdAt,value
2019-03-26T00:03:40.279Z,13.47
2019-03-26T00:08:41.615Z,6.80
2019-03-26T00:13:43.128Z,13.43
2019-03-26T00:18:44.578Z,9.63
2019-03-26T00:23:46.044Z,12.80
2019-03-26T00:28:47.382Z,9.60
2019-03-26T00:33:48.865Z,7.33
2019-03-26T00:38:50.309Z,8.57
2019-03-26T00:43:51.802Z,9.60
2019-03-26T00:48:53.185Z,8.20
2019-03-26T00:53:54.624Z,9.00
2019-03-26T00:58:55.990Z,11.03
2019-03-26T01:03:57.361Z,11.07
2019-03-26T01:08:58.718Z,12.00
2019-03-26T01:14:00.098Z,7.90
2019-03-26T01:19:01.532Z,7.30
2019-03-26T01:24:03.220Z,8.07
2019-03-26T01:29:04.631Z,9.37
2019-03-26T01:34:06.075Z,10.50
2019-03-26T01:39:07.520Z,12.37
2019-03-26T01:44:08.873Z,10.43
2019-03-26T01:49:10.277Z,7.90
2019-03-26T01:54:11.693Z,5.03
2019-03-26T01:59:13.080Z,11.87
2019-03-26T02:04:14.453Z,8.63
2019-03-26T02:09:15.781Z,5.80
2019-03-26T02:14:17.201Z,7.27
2019-03-26T02:19:19.149Z,6.80
2019-03-26T02:24:20.491Z,6.60
2019-03-26T02:29:21.878Z,4.17
2019-03-26T02:34:23.262Z,5.20
2019-03-26T02:39:24.604Z,8.50
2019-03-26T02:44:26.011Z,9.40
2019-03-26T02:49:27.454Z,4.60
2019-03-26T02:54:28.910Z,7.93
2019-03-26T02:59:30.259Z,8.53
2019-03-26T03:04:31.630Z,6.50
2019-03-26T03:09:33.026Z,10.00
2019-03-26T03:14:34.458Z,10.03
2019-03-26T03:19:35.853Z,7.53
2019-03-26T03:24:37.270Z,8.57
2019-03-26T03:29:38.654Z,8.07
2019-03-26T03:34:40.026Z,7.67
2019-03-26T03:39:41.362Z,9.70
2019-03-26T03:44:42.833Z,10.63
2019-03-26T03:49:44.728Z,9.00
2019-03-26T03:54:48.199Z,6.47
2019-03-26T03:59:50.597Z,11.80
2019-03-26T04:04:51.992Z,10.63
2019-03-26T04:09:53.379Z,7.23
2019-03-26T04:14:54.834Z,7.90
2019-03-26T04:19:56.164Z,9.53
2019-03-26T04:24:57.558Z,6.93
2019-03-26T04:29:58.889Z,9.83
2019-03-26T04:35:00.341Z,9.50
2019-03-26T04:40:01.973Z,10.90
2019-03-26T04:45:03.822Z,7.87
2019-03-26T04:50:06.418Z,9.30
2019-03-26T04:55:07.958Z,6.87
2019-03-26T05:00:09.933Z,10.67
2019-03-26T05:05:12.544Z,7.03
2019-03-26T05:10:14.357Z,9.70
2019-03-26T05:15:15.802Z,5.00
2019-03-26T05:20:17.144Z,3.37
2019-03-26T05:25:18.530Z,8.27
2019-03-26T05:30:19.870Z,9.50
2019-03-26T05:35:21.245Z,7.27
2019-03-26T05:40:22.623Z,10.40
2019-03-26T05:45:23.984Z,9.20
2019-03-26T05:50:25.375Z,11.00
2019-03-26T05:55:26.814Z,5.57
2019-03-26T06:00:28.184Z,8.03
2019-03-26T06:05:29.535Z,13.87
2019-03-26T06:10:30.898Z,10.23
2019-03-26T06:15:32.237Z,5.67
2019-03-26T06:20:33.717Z,12.23
2019-03-26T06:25:35.111Z,10.93
2019-03-26T06:30:36.442Z,8.47
2019-03-26T06:35:37.913Z,8.90
2019-03-26T06:40:39.275Z,12.47
2019-03-26T06:45:40.759Z,9.47
2019-03-26T06:50:42.170Z,15.90
2019-03-26T06:55:43.570Z,13.73
2019-03-26T07:00:45.145Z,11.53
2019-03-26T07:05:46.631Z,13.97
2019-03-26T07:10:47.979Z,9.83
2019-03-26T07:15:49.473Z,10.57
2019-03-26T07:20:50.901Z,11.13
2019-03-26T07:25:52.283Z,8.10
2019-03-26T07:30:53.652Z,8.03
2019-03-26T07:35:55.099Z,12.20
2019-03-26T07:40:56.482Z,9.77
2019-03-26T07:45:57.839Z,11.03
2019-03-26T07:50:59.236Z,9.03
2019-03-26T07:56:00.676Z,13.43
2019-03-26T08:01:02.267Z,13.37
2019-03-26T08:06:03.714Z,13.50
2019-03-26T08:11:05.074Z,11.77
2019-03-26T08:16:06.503Z,14.30
2019-03-26T08:21:07.888Z,10.33
2019-03-26T08:26:09.466Z,7.57
2019-03-26T08:31:10.837Z,10.03
2019-03-26T08:36:12.205Z,7.50
2019-03-26T08:41:13.566Z,10.43
2019-03-26T08:46:14.953Z,13.63
2019-03-26T08:51:16.336Z,8.20
2019-03-26T08:56:17.742Z,9.30
2019-03-26T09:01:19.150Z,12.63
2019-03-26T09:06:20.595Z,9.87
2019-03-26T09:11:21.973Z,8.67
2019-03-26T09:16:23.302Z,12.00
2019-03-26T09:21:24.682Z,11.83
2019-03-26T09:26:26.068Z,11.60
2019-03-26T09:31:27.500Z,9.43
2019-03-26T09:36:28.882Z,9.60
2019-03-26T09:41:30.244Z,11.20
2019-03-26T09:46:31.657Z,9.50
2019-03-26T09:51:33.078Z,9.03
2019-03-26T09:56:34.418Z,9.13
2019-03-26T10:01:36.034Z,9.03
2019-03-26T10:06:37.476Z,7.93
2019-03-26T10:11:38.814Z,6.83
2019-03-26T10:16:40.304Z,5.77
2019-03-26T10:21:41.657Z,5.83
2019-03-26T10:26:43.043Z,7.43
2019-03-26T10:31:44.475Z,6.53
2019-03-26T10:36:46.229Z,9.77
2019-03-26T10:41:47.623Z,9.87
2019-03-26T10:46:48.999Z,5.37
2019-03-26T10:51:50.480Z,6.80
2019-03-26T10:56:51.861Z,9.73
2019-03-26T11:01:53.330Z,8.87
2019-03-26T11:06:54.745Z,5.80
2019-03-26T11:11:56.225Z,9.07
2019-03-26T11:16:57.589Z,8.87
2019-03-26T11:21:59.029Z,7.67
2019-03-26T11:27:00.440Z,11.57
2019-03-26T11:32:01.771Z,7.10
2019-03-26T11:37:03.352Z,10.50
2019-03-26T11:42:04.739Z,8.30
2019-03-26T11:47:06.084Z,10.23
2019-03-26T11:52:07.547Z,9.80
2019-03-26T11:57:08.902Z,7.20
2019-03-26T12:02:11.323Z,8.63
2019-03-26T12:07:12.780Z,8.53
2019-03-26T12:12:14.114Z,6.07
2019-03-26T12:17:15.507Z,5.03
2019-03-26T12:22:16.874Z,7.77
2019-03-26T12:27:18.224Z,5.30
2019-03-26T12:32:19.689Z,4.70
2019-03-26T12:37:21.076Z,3.50
2019-03-26T12:42:22.522Z,6.37
2019-03-26T12:47:23.914Z,11.37
2019-03-26T12:52:25.349Z,10.23
2019-03-26T12:57:26.717Z,4.30
2019-03-26T13:02:28.096Z,6.10
2019-03-26T13:07:29.532Z,5.83
2019-03-26T13:12:31.027Z,9.37
2019-03-26T13:17:32.356Z,6.23
2019-03-26T13:22:33.797Z,8.97
2019-03-26T13:27:35.196Z,6.17
2019-03-26T13:32:36.594Z,5.83
2019-03-26T13:37:38.020Z,6.70
2019-03-26T13:42:39.411Z,6.00
2019-03-26T13:47:40.746Z,7.10
2019-03-26T13:52:42.206Z,8.10
2019-03-26T13:57:43.711Z,8.50
2019-03-26T14:02:45.075Z,9.50
2019-03-26T14:07:46.407Z,8.37
2019-03-26T14:12:48.192Z,7.70
2019-03-26T14:17:49.691Z,6.17
2019-03-26T14:22:51.151Z,8.00
2019-03-26T14:27:52.586Z,7.53
2019-03-26T14:32:53.972Z,9.67
2019-03-26T14:37:55.294Z,7.60
2019-03-26T14:42:56.634Z,8.20
2019-03-26T14:47:57.970Z,8.67
2019-03-26T14:53:00.262Z,8.87
2019-03-26T14:58:01.604Z,11.13
2019-03-26T15:03:03.255Z,6.97
2019-03-26T15:08:04.887Z,8.20
2019-03-26T15:13:06.237Z,12.47
2019-03-26T15:18:07.551Z,9.03
2019-03-26T15:23:09.301Z,7.57
2019-03-26T15:28:11.910Z,11.73
2019-03-26T15:33:13.488Z,13.30
2019-03-26T15:38:14.909Z,9.00
2019-03-26T15:43:16.239Z,9.00
2019-03-26T15:48:17.618Z,10.13
2019-03-26T15:53:18.940Z,8.60
2019-03-26T15:58:20.283Z,10.20
2019-03-26T16:03:22.543Z,11.40
2019-03-26T16:08:24.268Z,11.20
2019-03-26T16:13:25.632Z,9.10
2019-03-26T16:18:27.028Z,10.87
2019-03-26T16:23:28.461Z,10.90
2019-03-26T16:28:29.815Z,10.63
2019-03-26T16:33:31.189Z,11.23
2019-03-26T16:38:32.672Z,13.70
2019-03-26T16:43:34.030Z,8.57
2019-03-26T16:48:35.491Z,10.40
2019-03-26T16:53:36.822Z,11.40
2019-03-26T16:58:38.156Z,9.90
2019-03-26T17:03:39.490Z,11.47
2019-03-26T17:08:40.946Z,11.03
2019-03-26T17:13:42.270Z,10.20
2019-03-26T17:18:43.706Z,9.73
2019-03-26T17:23:45.133Z,12.70
2019-03-26T17:28:46.530Z,12.03
2019-03-26T17:33:47.898Z,9.63
2019-03-26T17:38:49.256Z,9.30
2019-03-26T17:43:50.620Z,10.43
2019-03-26T17:48:51.978Z,11.00
2019-03-26T17:53:53.363Z,10.70
2019-03-26T17:58:55.602Z,15.50
2019-03-26T18:03:57.277Z,14.93
2019-03-26T18:08:58.686Z,13.17
2019-03-26T18:14:00.109Z,11.23
2019-03-26T18:19:01.573Z,12.00
2019-03-26T18:24:02.893Z,13.67
2019-03-26T18:29:04.888Z,18.43
2019-03-26T18:34:06.465Z,14.27
2019-03-26T18:39:07.805Z,14.87
2019-03-26T18:44:09.169Z,14.57
2019-03-26T18:49:10.624Z,17.73
2019-03-26T18:54:11.998Z,14.27
2019-03-26T18:59:13.434Z,19.37
2019-03-26T19:04:14.928Z,13.77
2019-03-26T19:09:16.411Z,14.30
2019-03-26T19:14:17.780Z,15.27
2019-03-26T19:19:19.234Z,20.00
2019-03-26T19:24:20.624Z,19.63
2019-03-26T19:29:21.986Z,16.20
2019-03-26T19:34:23.369Z,16.33
2019-03-26T19:39:24.705Z,23.57
2019-03-26T19:44:26.173Z,22.33
2019-03-26T19:49:27.501Z,23.80
2019-03-26T19:54:28.888Z,19.20
2019-03-26T19:59:32.249Z,17.90
2019-03-26T20:04:33.670Z,19.50
2019-03-26T20:09:35.068Z,20.93
2019-03-26T20:14:36.468Z,21.53
2019-03-26T20:19:37.787Z,19.07
2019-03-26T20:24:39.186Z,17.70
2019-03-26T20:29:42.456Z,20.60
2019-03-26T20:34:44.876Z,21.87
2019-03-26T20:39:46.244Z,17.10
2019-03-26T20:44:47.604Z,20.80
2019-03-26T20:49:50.256Z,22.07
2019-03-26T20:54:53.293Z,25.30
2019-03-26T20:59:56.885Z,21.40
2019-03-26T21:04:58.366Z,23.97
2019-03-26T21:09:59.860Z,22.17
2019-03-26T21:15:01.477Z,17.40
2019-03-26T21:20:06.998Z,20.73
2019-03-26T21:25:08.702Z,24.40
2019-03-26T21:30:15.756Z,20.60
2019-03-26T21:35:17.083Z,25.37
2019-03-26T21:40:20.225Z,18.80
2019-03-26T21:45:34.828Z,18.97
2019-03-26T21:50:36.821Z,20.93
2019-03-26T21:55:38.810Z,17.87
2019-03-26T22:00:44.272Z,18.20
2019-03-26T22:05:47.794Z,21.77
2019-03-26T22:10:51.337Z,23.87
2019-03-26T22:15:52.685Z,22.40
2019-03-26T22:20:54.128Z,19.70
2019-03-26T22:25:55.563Z,21.20
2019-03-26T22:30:57.004Z,21.63
2019-03-26T22:35:58.362Z,17.30
2019-03-26T22:40:59.725Z,22.53
2019-03-26T22:46:01.202Z,19.80
2019-03-26T22:51:02.837Z,20.23
2019-03-26T22:56:04.223Z,24.40
2019-03-26T23:01:05.919Z,22.90
2019-03-26T23:06:07.363Z,22.37
2019-03-26T23:11:08.820Z,22.07
2019-03-26T23:16:10.677Z,22.43
2019-03-26T23:21:12.037Z,18.07
2019-03-26T23:26:13.448Z,21.13
2019-03-26T23:31:14.870Z,18.97
2019-03-26T23:36:16.284Z,23.27
2019-03-26T23:41:17.736Z,19.03
2019-03-26T23:46:20.134Z,16.90
2019-03-26T23:51:21.468Z,19.30
2019-03-26T23:56:22.859Z,19.97
