createdAt,value
2018-05-29T00:00:03.319Z,0
2018-05-29T00:01:03.325Z,0
2018-05-29T00:02:03.056Z,0
2018-05-29T00:03:03.316Z,0
2018-05-29T00:04:03.311Z,0
2018-05-29T00:05:03.309Z,0
2018-05-29T00:06:03.817Z,0
2018-05-29T00:07:03.816Z,0
2018-05-29T00:08:03.558Z,0
2018-05-29T00:09:03.814Z,0
2018-05-29T00:10:03.557Z,0
2018-05-29T00:11:03.550Z,0
2018-05-29T00:12:03.550Z,0
2018-05-29T00:13:03.817Z,0
2018-05-29T00:14:03.559Z,0
2018-05-29T00:15:03.024Z,0
2018-05-29T00:16:03.563Z,0
2018-05-29T00:17:03.535Z,0
2018-05-29T00:18:03.011Z,0
2018-05-29T00:19:03.532Z,0
2018-05-29T00:20:03.471Z,0
2018-05-29T00:21:03.002Z,0
2018-05-29T00:22:03.772Z,0
2018-05-29T00:23:02.995Z,0
2018-05-29T00:24:03.527Z,0
2018-05-29T00:25:03.516Z,0
2018-05-29T00:26:03.760Z,0
2018-05-29T00:27:03.503Z,0
2018-05-29T00:28:03.241Z,0
2018-05-29T00:29:03.502Z,0
2018-05-29T00:30:03.235Z,0
2018-05-29T00:31:03.232Z,0
2018-05-29T00:32:03.493Z,0
2018-05-29T00:33:03.487Z,0
2018-05-29T00:34:03.542Z,0
2018-05-29T00:35:03.478Z,0
2018-05-29T00:36:02.959Z,0
2018-05-29T00:37:03.479Z,0
2018-05-29T00:38:03.735Z,0
2018-05-29T00:39:03.476Z,0
2018-05-29T00:40:03.210Z,0
2018-05-29T00:41:03.460Z,0
2018-05-29T00:42:03.205Z,0
2018-05-29T00:43:03.198Z,0
2018-05-29T00:44:02.938Z,0
2018-05-29T00:45:03.883Z,0
2018-05-29T00:46:03.704Z,0
2018-05-29T00:47:03.458Z,0
2018-05-29T00:48:03.444Z,0
2018-05-29T00:49:03.709Z,0
2018-05-29T00:50:03.724Z,0
2018-05-29T00:51:02.917Z,0
2018-05-29T00:52:03.699Z,0
2018-05-29T00:53:03.911Z,0
2018-05-29T00:54:03.168Z,0
2018-05-29T00:55:02.903Z,0
2018-05-29T00:56:03.533Z,0
2018-05-29T00:57:03.410Z,0
2018-05-29T00:58:03.156Z,0
2018-05-29T00:59:03.672Z,0
2018-05-29T01:00:03.438Z,0
2018-05-29T01:01:03.154Z,0
2018-05-29T01:02:03.146Z,0
2018-05-29T01:03:03.141Z,0
2018-05-29T01:04:03.395Z,0
2018-05-29T01:05:02.878Z,0
2018-05-29T01:06:03.390Z,0
2018-05-29T01:07:03.643Z,0
2018-05-29T01:08:03.126Z,0
2018-05-29T01:09:02.867Z,0
2018-05-29T01:10:03.390Z,0
2018-05-29T01:11:03.594Z,0
2018-05-29T01:12:03.121Z,0
2018-05-29T01:13:03.111Z,0
2018-05-29T01:14:03.366Z,0
2018-05-29T01:15:03.379Z,0
2018-05-29T01:16:03.634Z,0
2018-05-29T01:17:03.361Z,0
2018-05-29T01:18:02.839Z,0
2018-05-29T01:19:02.837Z,0
2018-05-29T01:20:03.353Z,0
2018-05-29T01:21:03.624Z,0
2018-05-29T01:22:02.843Z,0
2018-05-29T01:23:03.619Z,0
2018-05-29T01:24:03.356Z,0
2018-05-29T01:25:03.355Z,0
2018-05-29T01:26:03.337Z,0
2018-05-29T01:27:03.333Z,0
2018-05-29T01:28:03.070Z,0
2018-05-29T01:29:03.325Z,0
2018-05-29T01:30:03.602Z,0
2018-05-29T01:31:03.587Z,0
2018-05-29T01:32:03.572Z,0
2018-05-29T01:33:03.309Z,0
2018-05-29T01:34:03.311Z,0
2018-05-29T01:35:03.063Z,0
2018-05-29T01:36:03.056Z,0
2018-05-29T01:37:03.310Z,0
2018-05-29T01:38:03.308Z,0
2018-05-29T01:39:03.039Z,0
2018-05-29T01:40:03.055Z,0
2018-05-29T01:41:03.030Z,0
2018-05-29T01:42:03.025Z,0
2018-05-29T01:43:03.284Z,0
2018-05-29T01:44:03.538Z,0
2018-05-29T01:45:03.019Z,0
2018-05-29T01:46:03.315Z,0
2018-05-29T01:47:03.283Z,0
2018-05-29T01:48:03.533Z,0
2018-05-29T01:49:03.264Z,0
2018-05-29T01:50:02.744Z,0
2018-05-29T01:51:02.755Z,0
2018-05-29T01:52:02.737Z,0
2018-05-29T01:53:03.037Z,0
2018-05-29T01:54:03.264Z,0
2018-05-29T01:55:03.007Z,0
2018-05-29T01:56:03.245Z,0
2018-05-29T01:57:03.500Z,0
2018-05-29T01:58:03.505Z,0
2018-05-29T01:59:03.237Z,0
2018-05-29T02:00:02.986Z,0
2018-05-29T02:01:03.717Z,0
2018-05-29T02:02:02.968Z,0
2018-05-29T02:03:03.488Z,0
2018-05-29T02:04:02.963Z,0
2018-05-29T02:05:02.707Z,0
2018-05-29T02:06:02.953Z,0
2018-05-29T02:07:02.951Z,0
2018-05-29T02:08:03.210Z,0
2018-05-29T02:09:03.473Z,0
2018-05-29T02:10:02.952Z,0
2018-05-29T02:11:03.460Z,0
2018-05-29T02:12:02.940Z,0
2018-05-29T02:13:02.936Z,0
2018-05-29T02:14:03.197Z,0
2018-05-29T02:15:02.928Z,0
2018-05-29T02:16:03.446Z,0
2018-05-29T02:17:02.933Z,0
2018-05-29T02:18:03.182Z,0
2018-05-29T02:19:03.194Z,0
2018-05-29T02:20:02.661Z,0
2018-05-29T02:21:03.432Z,0
2018-05-29T02:22:03.174Z,0
2018-05-29T02:23:03.170Z,0
2018-05-29T02:24:03.443Z,0
2018-05-29T02:25:02.899Z,0
2018-05-29T02:26:03.365Z,0
2018-05-29T02:27:02.892Z,0
2018-05-29T02:28:03.410Z,0
2018-05-29T02:29:03.140Z,0
2018-05-29T02:30:02.886Z,0
2018-05-29T02:31:03.152Z,0
2018-05-29T02:32:03.137Z,0
2018-05-29T02:33:02.897Z,0
2018-05-29T02:34:03.128Z,0
2018-05-29T02:35:03.387Z,0
2018-05-29T02:36:02.902Z,0
2018-05-29T02:37:02.611Z,0
2018-05-29T02:38:02.854Z,0
2018-05-29T02:39:03.380Z,0
2018-05-29T02:40:03.390Z,0
2018-05-29T02:41:02.594Z,0
2018-05-29T02:42:03.391Z,0
2018-05-29T02:43:03.370Z,0
2018-05-29T02:44:03.124Z,0
2018-05-29T02:45:02.843Z,0
2018-05-29T02:46:03.380Z,0
2018-05-29T02:47:03.569Z,0
2018-05-29T02:48:02.828Z,0
2018-05-29T02:49:03.083Z,0
2018-05-29T02:50:02.823Z,0
2018-05-29T02:51:03.074Z,0
2018-05-29T02:52:03.333Z,0
2018-05-29T02:53:03.081Z,0
2018-05-29T02:54:03.082Z,0
2018-05-29T02:55:03.070Z,0
2018-05-29T02:56:02.879Z,0
2018-05-29T02:57:03.059Z,0
2018-05-29T02:58:03.075Z,0
2018-05-29T02:59:02.790Z,0
2018-05-29T03:00:03.329Z,0
2018-05-29T03:01:03.053Z,5
2018-05-29T03:02:02.779Z,5
2018-05-29T03:03:03.033Z,5
2018-05-29T03:04:03.356Z,5
2018-05-29T03:05:03.302Z,5
2018-05-29T03:06:02.508Z,5
2018-05-29T03:07:02.509Z,5
2018-05-29T03:08:03.165Z,5
2018-05-29T03:09:03.272Z,5
2018-05-29T03:10:02.766Z,5
2018-05-29T03:11:03.011Z,10
2018-05-29T03:12:02.748Z,10
2018-05-29T03:13:03.009Z,10
2018-05-29T03:14:03.266Z,10
2018-05-29T03:15:03.002Z,10
2018-05-29T03:16:02.993Z,10
2018-05-29T03:17:03.013Z,10
2018-05-29T03:18:02.468Z,15
2018-05-29T03:19:02.744Z,15
2018-05-29T03:20:02.985Z,15
2018-05-29T03:21:02.847Z,15
2018-05-29T03:22:02.722Z,15
2018-05-29T03:23:02.455Z,20
2018-05-29T03:24:02.713Z,20
2018-05-29T03:25:02.962Z,20
2018-05-29T03:26:03.247Z,20
2018-05-29T03:27:03.220Z,20
2018-05-29T03:28:02.956Z,25
2018-05-29T03:29:03.211Z,25
2018-05-29T03:30:02.957Z,25
2018-05-29T03:31:02.696Z,25
2018-05-29T03:32:02.688Z,25
2018-05-29T03:33:02.831Z,30
2018-05-29T03:34:03.260Z,30
2018-05-29T03:35:03.210Z,30
2018-05-29T03:36:02.927Z,30
2018-05-29T03:37:02.942Z,35
2018-05-29T03:38:02.671Z,35
2018-05-29T03:39:02.661Z,35
2018-05-29T03:40:02.924Z,35
2018-05-29T03:41:03.186Z,40
2018-05-29T03:42:03.171Z,40
2018-05-29T03:43:02.655Z,40
2018-05-29T03:44:02.905Z,40
2018-05-29T03:45:02.894Z,45
2018-05-29T03:46:02.895Z,45
2018-05-29T03:47:03.151Z,45
2018-05-29T03:48:03.148Z,45
2018-05-29T03:49:03.103Z,50
2018-05-29T03:50:02.628Z,50
2018-05-29T03:51:02.640Z,50
2018-05-29T03:52:03.141Z,50
2018-05-29T03:53:02.610Z,55
2018-05-29T03:54:02.887Z,55
2018-05-29T03:55:03.125Z,55
2018-05-29T03:56:02.864Z,60
2018-05-29T03:57:03.130Z,60
2018-05-29T03:58:03.127Z,60
2018-05-29T03:59:02.082Z,65
2018-05-29T04:00:02.855Z,65
2018-05-29T04:01:02.594Z,70
2018-05-29T04:02:02.587Z,75
2018-05-29T04:03:02.844Z,75
2018-05-29T04:04:02.854Z,75
2018-05-29T04:05:02.840Z,80
2018-05-29T04:06:03.107Z,80
2018-05-29T04:07:03.083Z,80
2018-05-29T04:08:02.828Z,85
2018-05-29T04:09:02.570Z,85
2018-05-29T04:10:02.989Z,90
2018-05-29T04:11:02.821Z,90
2018-05-29T04:12:02.559Z,85
2018-05-29T04:13:02.557Z,85
2018-05-29T04:14:02.573Z,85
2018-05-29T04:15:02.298Z,85
2018-05-29T04:16:02.887Z,85
2018-05-29T04:17:03.281Z,85
2018-05-29T04:18:02.542Z,85
2018-05-29T04:19:02.803Z,90
2018-05-29T04:20:02.536Z,90
2018-05-29T04:21:02.790Z,90
2018-05-29T04:22:02.535Z,90
2018-05-29T04:23:02.271Z,95
2018-05-29T04:24:03.038Z,95
2018-05-29T04:25:02.276Z,95
2018-05-29T04:26:03.038Z,95
2018-05-29T04:27:02.784Z,95
2018-05-29T04:28:03.036Z,100
2018-05-29T04:29:02.818Z,100
2018-05-29T04:30:02.766Z,100
2018-05-29T04:31:03.029Z,100
2018-05-29T04:32:02.515Z,105
2018-05-29T04:33:02.524Z,105
2018-05-29T04:34:03.030Z,105
2018-05-29T04:35:02.494Z,105
2018-05-29T04:36:02.488Z,110
2018-05-29T04:37:02.493Z,110
2018-05-29T04:38:02.480Z,110
2018-05-29T04:39:02.228Z,110
2018-05-29T04:40:02.748Z,115
2018-05-29T04:41:02.740Z,115
2018-05-29T04:42:02.999Z,115
2018-05-29T04:43:02.733Z,120
2018-05-29T04:44:02.475Z,120
2018-05-29T04:45:02.210Z,120
2018-05-29T04:46:02.725Z,125
2018-05-29T04:47:02.923Z,125
2018-05-29T04:48:02.465Z,125
2018-05-29T04:49:02.725Z,125
2018-05-29T04:50:02.679Z,125
2018-05-29T04:51:02.466Z,125
2018-05-29T04:52:02.454Z,125
2018-05-29T04:53:02.732Z,125
2018-05-29T04:54:03.202Z,130
2018-05-29T04:55:02.188Z,130
2018-05-29T04:56:02.706Z,130
2018-05-29T04:57:02.452Z,130
2018-05-29T04:58:02.439Z,130
2018-05-29T04:59:02.433Z,130
2018-05-29T05:00:02.695Z,135
2018-05-29T05:01:02.967Z,135
2018-05-29T05:02:02.693Z,135
2018-05-29T05:03:02.685Z,135
2018-05-29T05:04:02.960Z,135
2018-05-29T05:05:02.423Z,135
2018-05-29T05:06:02.426Z,135
2018-05-29T05:07:02.962Z,135
2018-05-29T05:08:02.418Z,135
2018-05-29T05:09:02.872Z,135
2018-05-29T05:10:02.671Z,135
2018-05-29T05:11:02.679Z,135
2018-05-29T05:12:02.428Z,135
2018-05-29T05:13:02.676Z,140
2018-05-29T05:14:02.164Z,140
2018-05-29T05:15:02.665Z,140
2018-05-29T05:16:02.659Z,140
2018-05-29T05:17:02.936Z,140
2018-05-29T05:18:02.658Z,145
2018-05-29T05:19:02.404Z,145
2018-05-29T05:20:02.395Z,145
2018-05-29T05:21:02.936Z,145
2018-05-29T05:22:02.399Z,145
2018-05-29T05:23:02.927Z,145
2018-05-29T05:24:02.930Z,150
2018-05-29T05:25:02.393Z,150
2018-05-29T05:26:02.909Z,150
2018-05-29T05:27:02.390Z,150
2018-05-29T05:28:03.066Z,150
2018-05-29T05:29:02.655Z,155
2018-05-29T05:30:02.705Z,155
2018-05-29T05:31:02.641Z,155
2018-05-29T05:32:02.907Z,155
2018-05-29T05:33:02.897Z,155
2018-05-29T05:34:02.631Z,155
2018-05-29T05:35:02.378Z,160
2018-05-29T05:36:02.371Z,160
2018-05-29T05:37:02.894Z,160
2018-05-29T05:38:02.889Z,160
2018-05-29T05:39:02.890Z,160
2018-05-29T05:40:02.915Z,160
2018-05-29T05:41:02.626Z,160
2018-05-29T05:42:02.628Z,160
2018-05-29T05:43:02.626Z,165
2018-05-29T05:44:02.640Z,165
2018-05-29T05:45:02.623Z,165
2018-05-29T05:46:02.967Z,165
2018-05-29T05:47:02.723Z,165
2018-05-29T05:48:02.888Z,165
2018-05-29T05:49:02.621Z,165
2018-05-29T05:50:02.628Z,165
2018-05-29T05:51:02.627Z,165
2018-05-29T05:52:02.894Z,165
2018-05-29T05:53:02.367Z,165
2018-05-29T05:54:02.625Z,170
2018-05-29T05:55:02.362Z,170
2018-05-29T05:56:02.609Z,170
2018-05-29T05:57:02.628Z,170
2018-05-29T05:58:02.633Z,170
2018-05-29T05:59:03.083Z,170
2018-05-29T06:00:02.614Z,170
2018-05-29T06:01:02.871Z,170
2018-05-29T06:02:02.207Z,170
2018-05-29T06:03:02.650Z,170
2018-05-29T06:04:02.884Z,170
2018-05-29T06:05:02.355Z,170
2018-05-29T06:06:02.350Z,175
2018-05-29T06:07:02.613Z,175
2018-05-29T06:08:02.605Z,175
2018-05-29T06:09:02.867Z,175
2018-05-29T06:10:02.610Z,175
2018-05-29T06:11:02.349Z,175
2018-05-29T06:12:02.091Z,175
2018-05-29T06:13:02.610Z,180
2018-05-29T06:14:02.610Z,180
2018-05-29T06:15:02.870Z,180
2018-05-29T06:16:02.431Z,180
2018-05-29T06:17:02.610Z,180
2018-05-29T06:18:02.874Z,180
2018-05-29T06:19:02.348Z,180
2018-05-29T06:20:02.356Z,180
2018-05-29T06:21:02.353Z,180
2018-05-29T06:22:02.606Z,180
2018-05-29T06:23:02.348Z,185
2018-05-29T06:24:02.606Z,185
2018-05-29T06:25:02.911Z,185
2018-05-29T06:26:02.876Z,185
2018-05-29T06:27:02.858Z,185
2018-05-29T06:28:02.872Z,185
2018-05-29T06:29:02.904Z,185
2018-05-29T06:30:02.607Z,190
2018-05-29T06:31:02.379Z,190
2018-05-29T06:32:02.610Z,195
2018-05-29T06:33:02.872Z,200
2018-05-29T06:34:02.867Z,205
2018-05-29T06:35:02.357Z,215
2018-05-29T06:36:02.618Z,245
2018-05-29T06:37:02.629Z,295
2018-05-29T06:38:02.617Z,330
2018-05-29T06:39:02.616Z,320
2018-05-29T06:40:02.357Z,305
2018-05-29T06:41:02.354Z,310
2018-05-29T06:42:02.616Z,355
2018-05-29T06:43:02.875Z,360
2018-05-29T06:44:02.916Z,360
2018-05-29T06:45:03.055Z,400
2018-05-29T06:46:02.619Z,420
2018-05-29T06:47:03.098Z,415
2018-05-29T06:48:02.626Z,395
2018-05-29T06:49:02.885Z,415
2018-05-29T06:50:02.109Z,450
2018-05-29T06:51:02.629Z,455
2018-05-29T06:52:02.641Z,460
2018-05-29T06:53:02.376Z,470
2018-05-29T06:54:02.654Z,485
2018-05-29T06:55:02.646Z,500
2018-05-29T06:56:02.403Z,505
2018-05-29T06:57:02.653Z,485
2018-05-29T06:58:02.144Z,470
2018-05-29T06:59:02.417Z,465
2018-05-29T07:00:02.414Z,470
2018-05-29T07:01:02.159Z,470
2018-05-29T07:02:02.679Z,465
2018-05-29T07:03:02.686Z,470
2018-05-29T07:04:02.887Z,470
2018-05-29T07:05:02.704Z,475
2018-05-29T07:06:02.709Z,470
2018-05-29T07:07:02.540Z,465
2018-05-29T07:08:02.988Z,450
2018-05-29T07:09:03.347Z,450
2018-05-29T07:10:02.749Z,450
2018-05-29T07:11:02.741Z,450
2018-05-29T07:12:02.791Z,445
2018-05-29T07:13:03.018Z,450
2018-05-29T07:14:02.511Z,460
2018-05-29T07:15:03.034Z,475
2018-05-29T07:16:02.794Z,490
2018-05-29T07:17:02.798Z,470
2018-05-29T07:18:02.549Z,470
2018-05-29T07:19:03.066Z,470
2018-05-29T07:20:03.132Z,475
2018-05-29T07:21:02.823Z,465
2018-05-29T07:22:02.573Z,465
2018-05-29T07:23:02.847Z,465
2018-05-29T07:24:02.593Z,465
2018-05-29T07:25:02.866Z,465
2018-05-29T07:26:02.614Z,465
2018-05-29T07:27:02.891Z,460
2018-05-29T07:28:03.149Z,455
2018-05-29T07:29:02.904Z,460
2018-05-29T07:30:02.913Z,465
2018-05-29T07:31:02.677Z,465
2018-05-29T07:32:02.945Z,455
2018-05-29T07:33:02.944Z,450
2018-05-29T07:34:02.951Z,445
2018-05-29T07:35:03.224Z,440
2018-05-29T07:36:02.712Z,435
2018-05-29T07:37:03.244Z,445
2018-05-29T07:38:03.256Z,455
2018-05-29T07:39:03.239Z,450
2018-05-29T07:40:02.757Z,445
2018-05-29T07:41:03.028Z,445
2018-05-29T07:42:03.056Z,440
2018-05-29T07:43:03.308Z,415
2018-05-29T07:44:02.543Z,360
2018-05-29T07:45:03.082Z,300
2018-05-29T07:46:03.342Z,270
2018-05-29T07:47:02.826Z,260
2018-05-29T07:48:03.357Z,255
2018-05-29T07:49:03.378Z,250
2018-05-29T07:50:03.401Z,245
2018-05-29T07:51:03.389Z,240
2018-05-29T07:52:03.699Z,240
2018-05-29T07:53:03.168Z,235
2018-05-29T07:54:03.174Z,230
2018-05-29T07:55:03.184Z,230
2018-05-29T07:56:02.935Z,230
2018-05-29T07:57:03.475Z,230
2018-05-29T07:58:03.210Z,230
2018-05-29T07:59:02.705Z,230
2018-05-29T08:00:03.503Z,230
2018-05-29T08:01:03.247Z,230
2018-05-29T08:02:02.475Z,230
2018-05-29T08:03:03.527Z,230
2018-05-29T08:04:03.270Z,240
2018-05-29T08:05:03.277Z,235
2018-05-29T08:06:03.033Z,235
2018-05-29T08:07:03.048Z,235
2018-05-29T08:08:03.357Z,235
2018-05-29T08:09:03.576Z,235
2018-05-29T08:10:03.332Z,235
2018-05-29T08:11:03.089Z,235
2018-05-29T08:12:03.617Z,235
2018-05-29T08:13:03.631Z,240
2018-05-29T08:14:03.386Z,230
2018-05-29T08:15:03.118Z,235
2018-05-29T08:16:03.384Z,235
2018-05-29T08:17:03.138Z,230
2018-05-29T08:18:03.418Z,230
2018-05-29T08:19:03.160Z,230
2018-05-29T08:20:03.418Z,235
2018-05-29T08:21:03.689Z,235
2018-05-29T08:22:03.710Z,235
2018-05-29T08:23:03.451Z,235
2018-05-29T08:24:03.459Z,235
2018-05-29T08:25:03.949Z,235
2018-05-29T08:26:03.210Z,235
2018-05-29T08:27:03.740Z,235
2018-05-29T08:28:03.225Z,235
2018-05-29T08:29:03.485Z,235
2018-05-29T08:30:03.495Z,235
2018-05-29T08:31:03.577Z,235
2018-05-29T08:32:03.270Z,235
2018-05-29T08:33:03.513Z,240
2018-05-29T08:34:03.273Z,235
2018-05-29T08:35:03.273Z,235
2018-05-29T08:36:03.280Z,235
2018-05-29T08:37:03.803Z,235
2018-05-29T08:38:03.290Z,235
2018-05-29T08:39:03.303Z,235
2018-05-29T08:40:03.567Z,235
2018-05-29T08:41:03.567Z,230
2018-05-29T08:42:03.057Z,235
2018-05-29T08:43:03.328Z,235
2018-05-29T08:44:03.594Z,235
2018-05-29T08:45:03.623Z,235
2018-05-29T08:46:03.962Z,235
2018-05-29T08:47:03.870Z,240
2018-05-29T08:48:03.360Z,250
2018-05-29T08:49:03.360Z,255
2018-05-29T08:50:03.368Z,265
2018-05-29T08:51:03.376Z,280
2018-05-29T08:52:03.898Z,290
2018-05-29T08:53:03.646Z,290
2018-05-29T08:54:03.651Z,290
2018-05-29T08:55:03.392Z,280
2018-05-29T08:56:03.669Z,275
2018-05-29T08:57:03.680Z,270
2018-05-29T08:58:03.419Z,255
2018-05-29T08:59:03.678Z,245
2018-05-29T09:00:03.431Z,235
2018-05-29T09:01:03.694Z,235
2018-05-29T09:02:03.991Z,240
2018-05-29T09:03:03.737Z,240
2018-05-29T09:04:03.557Z,245
2018-05-29T09:05:03.723Z,245
2018-05-29T09:06:03.722Z,240
2018-05-29T09:07:03.722Z,235
2018-05-29T09:08:03.781Z,235
2018-05-29T09:09:03.479Z,230
2018-05-29T09:10:03.743Z,230
2018-05-29T09:11:04.005Z,230
2018-05-29T09:12:03.498Z,225
2018-05-29T09:13:04.020Z,230
2018-05-29T09:14:03.992Z,230
2018-05-29T09:15:03.778Z,230
2018-05-29T09:16:03.797Z,230
2018-05-29T09:17:03.271Z,230
2018-05-29T09:18:04.076Z,225
2018-05-29T09:19:03.565Z,225
2018-05-29T09:20:04.183Z,225
2018-05-29T09:21:04.061Z,225
2018-05-29T09:22:03.293Z,225
2018-05-29T09:23:03.565Z,225
2018-05-29T09:24:03.563Z,220
2018-05-29T09:25:03.568Z,220
2018-05-29T09:26:04.240Z,220
2018-05-29T09:27:03.832Z,220
2018-05-29T09:28:04.118Z,220
2018-05-29T09:29:03.326Z,220
2018-05-29T09:30:03.890Z,220
2018-05-29T09:31:03.598Z,220
2018-05-29T09:32:04.053Z,220
2018-05-29T09:33:04.145Z,220
2018-05-29T09:34:03.622Z,220
2018-05-29T09:35:03.884Z,215
2018-05-29T09:36:03.888Z,215
2018-05-29T09:37:03.892Z,215
2018-05-29T09:38:03.913Z,215
2018-05-29T09:39:03.907Z,215
2018-05-29T09:40:04.168Z,210
2018-05-29T09:41:03.913Z,210
2018-05-29T09:42:03.661Z,210
2018-05-29T09:43:03.403Z,210
2018-05-29T09:44:03.923Z,210
2018-05-29T09:45:03.668Z,205
2018-05-29T09:46:04.203Z,205
2018-05-29T09:47:03.937Z,205
2018-05-29T09:48:03.943Z,205
2018-05-29T09:49:03.700Z,205
2018-05-29T09:50:03.971Z,205
2018-05-29T09:51:03.963Z,205
2018-05-29T09:52:03.711Z,210
2018-05-29T09:53:03.729Z,205
2018-05-29T09:54:04.257Z,205
2018-05-29T09:55:03.722Z,205
2018-05-29T09:56:04.266Z,205
2018-05-29T09:57:04.000Z,205
2018-05-29T09:58:04.001Z,205
2018-05-29T09:59:03.484Z,205
2018-05-29T10:00:03.492Z,205
2018-05-29T10:01:03.754Z,205
2018-05-29T10:02:04.021Z,205
2018-05-29T10:03:04.282Z,205
2018-05-29T10:04:04.054Z,205
2018-05-29T10:05:04.303Z,205
2018-05-29T10:06:04.037Z,205
2018-05-29T10:07:04.036Z,205
2018-05-29T10:08:04.055Z,205
2018-05-29T10:09:03.794Z,205
2018-05-29T10:10:04.018Z,205
2018-05-29T10:11:04.070Z,205
2018-05-29T10:12:03.826Z,205
2018-05-29T10:13:04.070Z,205
2018-05-29T10:14:03.844Z,205
2018-05-29T10:15:04.089Z,205
2018-05-29T10:16:04.137Z,205
2018-05-29T10:17:04.265Z,205
2018-05-29T10:18:04.106Z,205
2018-05-29T10:19:04.373Z,205
2018-05-29T10:20:04.112Z,205
2018-05-29T10:21:03.857Z,205
2018-05-29T10:22:04.124Z,205
2018-05-29T10:23:04.127Z,205
2018-05-29T10:24:03.874Z,205
2018-05-29T10:25:04.141Z,205
2018-05-29T10:26:03.363Z,205
2018-05-29T10:27:03.631Z,200
2018-05-29T10:28:03.896Z,200
2018-05-29T10:29:03.918Z,200
2018-05-29T10:30:04.160Z,200
2018-05-29T10:31:04.593Z,200
2018-05-29T10:32:03.913Z,200
2018-05-29T10:33:04.177Z,200
2018-05-29T10:34:04.184Z,200
2018-05-29T10:35:03.934Z,200
2018-05-29T10:36:03.940Z,200
2018-05-29T10:37:03.684Z,200
2018-05-29T10:38:03.948Z,200
2018-05-29T10:39:04.205Z,205
2018-05-29T10:40:03.713Z,205
2018-05-29T10:41:03.447Z,205
2018-05-29T10:42:04.222Z,205
2018-05-29T10:43:03.715Z,200
2018-05-29T10:44:04.239Z,200
2018-05-29T10:45:04.514Z,200
2018-05-29T10:46:04.729Z,195
2018-05-29T10:47:03.995Z,195
2018-05-29T10:48:04.255Z,195
2018-05-29T10:49:04.267Z,195
2018-05-29T10:50:04.008Z,200
2018-05-29T10:51:04.289Z,205
2018-05-29T10:52:04.277Z,205
2018-05-29T10:53:04.285Z,205
2018-05-29T10:54:04.027Z,220
2018-05-29T10:55:04.311Z,250
2018-05-29T10:56:04.305Z,270
2018-05-29T10:57:04.771Z,280
2018-05-29T10:58:04.053Z,280
2018-05-29T10:59:04.065Z,280
2018-05-29T11:00:04.322Z,280
2018-05-29T11:01:04.068Z,270
2018-05-29T11:02:04.337Z,260
2018-05-29T11:03:04.814Z,225
2018-05-29T11:04:04.601Z,210
2018-05-29T11:05:04.111Z,205
2018-05-29T11:06:04.125Z,200
2018-05-29T11:07:03.585Z,200
2018-05-29T11:08:04.119Z,200
2018-05-29T11:09:04.375Z,200
2018-05-29T11:10:04.064Z,205
2018-05-29T11:11:04.633Z,205
2018-05-29T11:12:04.390Z,210
2018-05-29T11:13:04.392Z,215
2018-05-29T11:14:03.876Z,215
2018-05-29T11:15:04.144Z,220
2018-05-29T11:16:04.666Z,240
2018-05-29T11:17:04.614Z,260
2018-05-29T11:18:03.926Z,305
2018-05-29T11:19:04.169Z,325
2018-05-29T11:20:03.923Z,315
2018-05-29T11:21:04.437Z,290
2018-05-29T11:22:03.945Z,275
2018-05-29T11:23:04.703Z,260
2018-05-29T11:24:04.203Z,245
2018-05-29T11:25:03.941Z,235
2018-05-29T11:26:04.224Z,220
2018-05-29T11:27:04.513Z,225
2018-05-29T11:28:04.481Z,225
2018-05-29T11:29:04.506Z,210
2018-05-29T11:30:04.971Z,205
2018-05-29T11:31:04.249Z,200
2018-05-29T11:32:04.501Z,205
2018-05-29T11:33:04.508Z,225
2018-05-29T11:34:04.514Z,250
2018-05-29T11:35:04.259Z,260
2018-05-29T11:36:04.268Z,255
2018-05-29T11:37:04.530Z,260
2018-05-29T11:38:04.303Z,270
2018-05-29T11:39:04.287Z,275
2018-05-29T11:40:04.805Z,275
2018-05-29T11:41:04.295Z,265
2018-05-29T11:42:04.295Z,250
2018-05-29T11:43:04.303Z,240
2018-05-29T11:44:04.572Z,240
2018-05-29T11:45:04.376Z,255
2018-05-29T11:46:04.338Z,260
2018-05-29T11:47:04.586Z,250
2018-05-29T11:48:04.598Z,230
2018-05-29T11:49:04.857Z,230
2018-05-29T11:50:04.605Z,235
2018-05-29T11:51:04.367Z,235
2018-05-29T11:52:04.319Z,245
2018-05-29T11:53:04.367Z,245
2018-05-29T11:54:04.384Z,240
2018-05-29T11:55:04.822Z,235
2018-05-29T11:56:04.123Z,225
2018-05-29T11:57:04.642Z,230
2018-05-29T11:58:04.645Z,245
2018-05-29T11:59:04.409Z,255
2018-05-29T12:00:04.151Z,275
2018-05-29T12:01:04.421Z,295
2018-05-29T12:02:04.692Z,290
2018-05-29T12:03:04.427Z,305
2018-05-29T12:04:04.710Z,310
2018-05-29T12:05:04.430Z,320
2018-05-29T12:06:04.718Z,315
2018-05-29T12:07:04.702Z,290
2018-05-29T12:08:04.977Z,280
2018-05-29T12:09:04.720Z,280
2018-05-29T12:10:04.461Z,285
2018-05-29T12:11:04.463Z,280
2018-05-29T12:12:04.215Z,270
2018-05-29T12:13:04.738Z,260
2018-05-29T12:14:04.749Z,255
2018-05-29T12:15:04.503Z,260
2018-05-29T12:16:04.777Z,265
2018-05-29T12:17:05.017Z,270
2018-05-29T12:18:04.722Z,265
2018-05-29T12:19:04.979Z,260
2018-05-29T12:20:04.530Z,245
2018-05-29T12:21:04.793Z,240
2018-05-29T12:22:04.803Z,245
2018-05-29T12:23:04.545Z,240
2018-05-29T12:24:04.549Z,250
2018-05-29T12:25:04.817Z,255
2018-05-29T12:26:05.075Z,265
2018-05-29T12:27:04.332Z,270
2018-05-29T12:28:04.575Z,275
2018-05-29T12:29:04.575Z,250
2018-05-29T12:30:04.585Z,220
2018-05-29T12:31:05.107Z,220
2018-05-29T12:32:04.876Z,225
2018-05-29T12:33:04.610Z,215
2018-05-29T12:34:05.187Z,215
2018-05-29T12:35:04.617Z,210
2018-05-29T12:36:04.896Z,205
2018-05-29T12:37:04.886Z,205
2018-05-29T12:38:04.631Z,235
2018-05-29T12:39:04.645Z,240
2018-05-29T12:40:04.906Z,240
2018-05-29T12:41:05.161Z,230
2018-05-29T12:42:04.920Z,220
2018-05-29T12:43:04.657Z,210
2018-05-29T12:44:05.193Z,210
2018-05-29T12:45:05.217Z,220
2018-05-29T12:46:04.715Z,220
2018-05-29T12:47:04.433Z,220
2018-05-29T12:48:04.948Z,215
2018-05-29T12:49:04.959Z,220
2018-05-29T12:50:04.704Z,225
2018-05-29T12:51:04.713Z,225
2018-05-29T12:52:04.999Z,245
2018-05-29T12:53:04.982Z,255
2018-05-29T12:54:04.727Z,265
2018-05-29T12:55:04.733Z,290
2018-05-29T12:56:04.738Z,300
2018-05-29T12:57:04.750Z,285
2018-05-29T12:58:05.269Z,245
2018-05-29T12:59:04.876Z,250
2018-05-29T13:00:04.761Z,255
2018-05-29T13:01:04.783Z,260
2018-05-29T13:02:05.296Z,240
2018-05-29T13:03:05.043Z,260
2018-05-29T13:04:05.054Z,275
2018-05-29T13:05:05.326Z,280
2018-05-29T13:06:04.796Z,290
2018-05-29T13:07:05.056Z,300
2018-05-29T13:08:04.856Z,295
2018-05-29T13:09:04.815Z,290
2018-05-29T13:10:05.107Z,280
2018-05-29T13:11:05.082Z,245
2018-05-29T13:12:05.096Z,245
2018-05-29T13:13:04.839Z,270
2018-05-29T13:14:04.841Z,270
2018-05-29T13:15:05.202Z,250
2018-05-29T13:16:05.381Z,245
2018-05-29T13:17:05.374Z,240
2018-05-29T13:18:04.870Z,230
2018-05-29T13:19:05.133Z,210
2018-05-29T13:20:05.418Z,230
2018-05-29T13:21:05.409Z,245
2018-05-29T13:22:04.973Z,260
2018-05-29T13:23:05.414Z,265
2018-05-29T13:24:05.441Z,270
2018-05-29T13:25:05.215Z,280
2018-05-29T13:26:05.345Z,285
2018-05-29T13:27:05.312Z,285
2018-05-29T13:28:05.341Z,280
2018-05-29T13:29:05.467Z,280
2018-05-29T13:30:05.462Z,275
2018-05-29T13:31:04.949Z,275
2018-05-29T13:32:05.474Z,265
2018-05-29T13:33:05.480Z,265
2018-05-29T13:34:05.225Z,260
2018-05-29T13:35:04.969Z,285
2018-05-29T13:36:05.490Z,280
2018-05-29T13:37:05.263Z,275
2018-05-29T13:38:05.282Z,265
2018-05-29T13:39:05.263Z,265
2018-05-29T13:40:05.260Z,255
2018-05-29T13:41:05.263Z,245
2018-05-29T13:42:05.275Z,240
2018-05-29T13:43:05.038Z,260
2018-05-29T13:44:05.548Z,280
2018-05-29T13:45:05.575Z,305
2018-05-29T13:46:05.315Z,325
2018-05-29T13:47:05.580Z,325
2018-05-29T13:48:05.564Z,325
2018-05-29T13:49:05.369Z,320
2018-05-29T13:50:05.041Z,315
2018-05-29T13:51:04.807Z,315
2018-05-29T13:52:05.081Z,320
2018-05-29T13:53:05.343Z,315
2018-05-29T13:54:05.084Z,320
2018-05-29T13:55:04.837Z,320
2018-05-29T13:56:05.356Z,315
2018-05-29T13:57:05.654Z,305
2018-05-29T13:58:05.370Z,300
2018-05-29T13:59:05.393Z,295
2018-05-29T14:00:05.382Z,295
2018-05-29T14:01:05.669Z,295