createdAt,value
2023-02-16T00:01:49.760Z,11.90
2023-02-16T00:04:51.993Z,12.50
2023-02-16T00:07:55.391Z,12.98
2023-02-16T00:11:16.077Z,12.77
2023-02-16T00:14:22.846Z,12.93
2023-02-16T00:17:25.247Z,12.90
2023-02-16T00:20:30.430Z,13.73
2023-02-16T00:23:32.754Z,14.23
2023-02-16T00:26:35.937Z,13.35
2023-02-16T00:29:38.477Z,13.00
2023-02-16T00:32:40.824Z,13.25
2023-02-16T00:35:44.811Z,13.90
2023-02-16T00:38:47.454Z,13.15
2023-02-16T00:41:53.836Z,13.18
2023-02-16T00:44:57.895Z,13.07
2023-02-16T00:48:00.320Z,12.68
2023-02-16T00:51:08.885Z,13.88
2023-02-16T00:54:19.320Z,13.13
2023-02-16T00:57:22.503Z,14.13
2023-02-16T01:00:48.037Z,13.97
2023-02-16T01:03:50.836Z,15.18
2023-02-16T01:07:11.695Z,13.45
2023-02-16T01:10:32.476Z,12.57
2023-02-16T01:13:49.310Z,12.82
2023-02-16T01:16:51.774Z,12.70
2023-02-16T01:19:54.716Z,13.53
2023-02-16T01:22:58.640Z,12.82
2023-02-16T01:26:00.902Z,12.52
2023-02-16T01:29:03.522Z,12.40
2023-02-16T01:32:06.044Z,14.00
2023-02-16T01:35:08.938Z,13.60
2023-02-16T01:38:27.166Z,12.30
2023-02-16T01:41:44.251Z,13.95
2023-02-16T01:45:13.566Z,14.27
2023-02-16T01:48:27.817Z,13.93
2023-02-16T01:51:40.979Z,12.40
2023-02-16T01:55:08.190Z,13.73
2023-02-16T01:58:33.898Z,12.68
2023-02-16T02:02:00.797Z,13.93
2023-02-16T02:05:24.678Z,13.10
2023-02-16T02:08:37.202Z,12.85
2023-02-16T02:12:02.737Z,13.45
2023-02-16T02:15:05.829Z,12.93
2023-02-16T02:18:08.122Z,12.00
2023-02-16T02:22:14.669Z,14.40
2023-02-16T02:25:43.258Z,13.98
2023-02-16T02:29:07.615Z,13.23
2023-02-16T02:32:30.592Z,12.75
2023-02-16T02:35:57.145Z,13.80
2023-02-16T02:39:02.185Z,13.57
2023-02-16T02:42:07.338Z,13.90
2023-02-16T02:45:28.265Z,16.27
2023-02-16T02:48:34.762Z,13.85
2023-02-16T02:51:40.471Z,16.00
2023-02-16T02:55:01.204Z,16.17
2023-02-16T02:58:23.864Z,14.20
2023-02-16T03:01:27.633Z,13.73
2023-02-16T03:04:31.048Z,13.45
2023-02-16T03:07:47.973Z,12.45
2023-02-16T03:11:39.640Z,14.20
2023-02-16T03:14:46.448Z,12.98
2023-02-16T03:18:07.730Z,13.77
2023-02-16T03:21:32.835Z,13.27
2023-02-16T03:24:53.719Z,13.68
2023-02-16T03:28:15.427Z,14.73
2023-02-16T03:31:22.594Z,13.88
2023-02-16T03:34:25.355Z,13.60
2023-02-16T03:37:27.724Z,12.85
2023-02-16T03:40:35.141Z,13.20
2023-02-16T03:43:37.656Z,12.37
2023-02-16T03:46:40.002Z,13.68
2023-02-16T03:49:42.375Z,15.07
2023-02-16T03:52:44.917Z,13.85
2023-02-16T03:55:48.606Z,14.55
2023-02-16T03:58:51.057Z,13.70
2023-02-16T04:01:53.440Z,14.50
2023-02-16T04:04:55.806Z,14.90
2023-02-16T04:07:58.095Z,13.00
2023-02-16T04:11:00.636Z,12.88
2023-02-16T04:14:03.325Z,12.90
2023-02-16T04:17:05.607Z,13.07
2023-02-16T04:20:10.227Z,13.62
2023-02-16T04:23:15.385Z,12.52
2023-02-16T04:26:17.608Z,14.07
2023-02-16T04:29:19.931Z,15.13
2023-02-16T04:32:22.214Z,11.60
2023-02-16T04:35:24.640Z,13.70
2023-02-16T04:38:27.060Z,14.13
2023-02-16T04:41:29.533Z,13.40
2023-02-16T04:44:31.932Z,13.80
2023-02-16T04:47:34.361Z,13.00
2023-02-16T04:50:36.754Z,15.60
2023-02-16T04:53:39.086Z,12.70
2023-02-16T04:56:44.576Z,13.25
2023-02-16T04:59:47.488Z,13.90
2023-02-16T05:02:49.892Z,15.20
2023-02-16T05:05:52.117Z,16.00
2023-02-16T05:08:54.518Z,13.90
2023-02-16T05:12:15.506Z,12.40
2023-02-16T05:15:17.979Z,11.57
2023-02-16T05:18:20.382Z,12.98
2023-02-16T05:21:31.835Z,13.77
2023-02-16T05:24:35.076Z,14.73
2023-02-16T05:27:37.624Z,13.23
2023-02-16T05:30:40.100Z,13.23
2023-02-16T05:33:43.027Z,12.63
2023-02-16T05:36:45.498Z,13.02
2023-02-16T05:39:47.991Z,12.98
2023-02-16T05:42:54.375Z,14.82
2023-02-16T05:45:56.718Z,12.93
2023-02-16T05:49:00.646Z,13.07
2023-02-16T05:52:03.289Z,13.60
2023-02-16T05:55:05.910Z,14.63
2023-02-16T05:58:08.252Z,14.80
2023-02-16T06:01:11.057Z,14.60
2023-02-16T06:04:15.294Z,14.75
2023-02-16T06:07:17.767Z,15.23
2023-02-16T06:10:20.342Z,14.27
2023-02-16T06:13:23.636Z,13.95
2023-02-16T06:16:27.262Z,13.43
2023-02-16T06:19:29.846Z,15.77
2023-02-16T06:22:32.370Z,17.40
2023-02-16T06:25:35.022Z,16.70
2023-02-16T06:28:37.559Z,13.45
2023-02-16T06:31:40.094Z,14.57
2023-02-16T06:34:42.543Z,14.02
2023-02-16T06:37:45.126Z,15.50
2023-02-16T06:40:47.534Z,18.67
2023-02-16T06:43:50.196Z,16.45
2023-02-16T06:46:52.541Z,14.43
2023-02-16T06:49:54.942Z,15.38
2023-02-16T06:52:57.363Z,13.88
2023-02-16T06:55:59.674Z,14.15
2023-02-16T06:59:02.754Z,14.40
2023-02-16T07:02:05.044Z,15.93
2023-02-16T07:05:08.059Z,15.45
2023-02-16T07:08:10.575Z,17.12
2023-02-16T07:11:13.084Z,19.10
2023-02-16T07:14:16.368Z,16.25
2023-02-16T07:17:18.663Z,23.27
2023-02-16T07:20:21.039Z,31.02
2023-02-16T07:23:23.738Z,25.70
2023-02-16T07:26:26.252Z,20.95
2023-02-16T07:29:28.628Z,30.23
2023-02-16T07:32:31.048Z,30.47
2023-02-16T07:35:37.608Z,28.70
2023-02-16T07:38:42.138Z,16.27
2023-02-16T07:41:44.579Z,27.25
2023-02-16T07:44:46.918Z,26.05
2023-02-16T07:47:49.238Z,17.73
2023-02-16T07:50:51.716Z,21.67
2023-02-16T07:53:54.611Z,19.02
2023-02-16T07:56:56.941Z,20.62
2023-02-16T07:59:59.378Z,18.42
2023-02-16T08:03:02.387Z,10.87
2023-02-16T08:06:05.404Z,15.47
2023-02-16T08:09:07.756Z,18.17
2023-02-16T08:12:12.408Z,14.75
2023-02-16T08:15:14.891Z,15.25
2023-02-16T08:18:17.485Z,15.00
2023-02-16T08:21:22.179Z,16.87
2023-02-16T08:24:26.587Z,15.60
2023-02-16T08:27:28.953Z,19.85
2023-02-16T08:30:31.528Z,16.48
2023-02-16T08:33:34.938Z,18.80
2023-02-16T08:36:40.234Z,18.50
2023-02-16T08:39:43.020Z,19.33
2023-02-16T08:42:45.526Z,20.20
2023-02-16T08:45:48.585Z,18.37
2023-02-16T08:48:51.098Z,21.47
2023-02-16T08:51:56.157Z,21.10
2023-02-16T08:54:58.592Z,20.10
2023-02-16T08:58:01.342Z,19.12
2023-02-16T09:01:06.238Z,21.42
2023-02-16T09:04:09.216Z,19.67
2023-02-16T09:07:11.521Z,20.60
2023-02-16T09:10:14.082Z,19.90
2023-02-16T09:13:16.483Z,19.62
2023-02-16T09:16:22.742Z,13.20
2023-02-16T09:19:26.019Z,17.67
2023-02-16T09:22:28.329Z,19.63
2023-02-16T09:25:30.694Z,19.85
2023-02-16T09:28:40.504Z,18.87
2023-02-16T09:31:44.572Z,20.65
2023-02-16T09:34:50.278Z,17.23
2023-02-16T09:37:52.966Z,18.07
2023-02-16T09:40:57.152Z,22.13
2023-02-16T09:44:11.540Z,21.33
2023-02-16T09:47:29.616Z,18.17
2023-02-16T09:54:04.402Z,21.13
2023-02-16T09:57:38.990Z,19.62
2023-02-16T10:00:44.699Z,19.62
2023-02-16T10:03:56.127Z,20.15
2023-02-16T10:07:26.000Z,22.80
2023-02-16T10:10:50.868Z,21.77
2023-02-16T10:13:57.566Z,17.05
2023-02-16T10:17:38.659Z,17.67
2023-02-16T10:20:44.387Z,17.17
2023-02-16T10:23:56.868Z,19.97
2023-02-16T10:27:08.521Z,21.63
2023-02-16T10:30:19.871Z,20.70
2023-02-16T10:33:53.597Z,20.62
2023-02-16T10:37:05.229Z,13.07
2023-02-16T10:40:27.798Z,20.93
2023-02-16T10:43:42.030Z,20.90
2023-02-16T10:46:48.212Z,23.33
2023-02-16T10:49:51.709Z,22.27
2023-02-16T10:53:16.017Z,19.25
2023-02-16T10:56:50.834Z,23.07
2023-02-16T10:59:54.993Z,25.43
2023-02-16T11:03:00.714Z,22.17
2023-02-16T11:06:22.075Z,23.02
2023-02-16T11:09:28.913Z,25.52
2023-02-16T11:12:39.297Z,26.00
2023-02-16T11:15:41.702Z,26.03
2023-02-16T11:18:47.173Z,27.08
2023-02-16T11:21:52.744Z,24.40
2023-02-16T11:24:55.528Z,26.52
2023-02-16T11:28:02.324Z,27.48
2023-02-16T11:31:19.024Z,23.47
2023-02-16T11:34:36.118Z,25.12
2023-02-16T11:37:40.850Z,26.05
2023-02-16T11:40:53.288Z,24.80
2023-02-16T11:43:56.919Z,25.52
2023-02-16T11:47:04.070Z,25.03
2023-02-16T11:50:28.642Z,23.95
2023-02-16T11:53:34.833Z,23.80
2023-02-16T11:56:37.290Z,22.77
2023-02-16T11:59:40.836Z,22.48
2023-02-16T12:03:01.469Z,22.67
2023-02-16T12:06:18.883Z,20.70
2023-02-16T12:09:42.677Z,20.58
2023-02-16T12:12:54.216Z,20.80
2023-02-16T12:16:16.789Z,20.77
2023-02-16T12:19:48.488Z,22.53
2023-02-16T12:23:04.700Z,20.45
2023-02-16T12:26:19.310Z,21.27
2023-02-16T12:29:38.229Z,18.83
2023-02-16T12:32:59.650Z,17.65
2023-02-16T12:36:20.447Z,16.13
2023-02-16T12:39:32.162Z,16.62
2023-02-16T12:42:37.415Z,16.80
2023-02-16T12:45:44.553Z,15.93
2023-02-16T12:48:54.133Z,15.15
2023-02-16T12:52:12.331Z,14.83
2023-02-16T12:55:37.012Z,14.90
2023-02-16T12:58:44.064Z,13.35
2023-02-16T13:01:50.838Z,14.48
2023-02-16T13:05:10.469Z,12.95
2023-02-16T13:08:31.030Z,14.37
2023-02-16T13:11:40.737Z,14.57
2023-02-16T13:14:46.731Z,13.98
2023-02-16T13:18:30.607Z,14.27
2023-02-16T13:25:14.896Z,15.47
2023-02-16T13:28:41.473Z,17.37
2023-02-16T13:31:49.817Z,16.20
2023-02-16T13:35:20.268Z,14.77
2023-02-16T13:38:54.451Z,15.70
2023-02-16T13:42:02.979Z,14.93
2023-02-16T13:45:20.546Z,14.25
2023-02-16T13:48:27.003Z,13.15
2023-02-16T13:51:42.537Z,14.10
2023-02-16T13:54:50.245Z,14.25
2023-02-16T13:58:02.800Z,13.60
2023-02-16T14:01:34.355Z,12.88
2023-02-16T14:04:36.792Z,13.48
2023-02-16T14:07:39.994Z,13.18
2023-02-16T14:10:53.300Z,14.35
2023-02-16T14:13:55.772Z,13.87
2023-02-16T14:17:19.446Z,13.73
2023-02-16T14:20:22.038Z,13.30
2023-02-16T14:23:34.584Z,13.18
2023-02-16T14:26:56.535Z,13.20
2023-02-16T14:30:03.612Z,11.77
2023-02-16T14:33:12.753Z,12.77
2023-02-16T14:36:21.510Z,11.93
2023-02-16T14:39:26.666Z,12.80
2023-02-16T14:42:33.420Z,12.90
2023-02-16T14:45:51.254Z,11.77
2023-02-16T14:49:13.208Z,11.65
2023-02-16T14:52:15.580Z,12.35
2023-02-16T14:55:31.498Z,12.75
2023-02-16T14:59:26.185Z,14.25
2023-02-16T15:02:39.682Z,14.07
2023-02-16T15:05:42.241Z,14.73
2023-02-16T15:08:48.806Z,14.07
2023-02-16T15:12:13.880Z,15.70
2023-02-16T15:15:26.535Z,16.23
2023-02-16T15:18:37.772Z,17.50
2023-02-16T15:21:40.545Z,16.77
2023-02-16T15:24:43.264Z,18.65
2023-02-16T15:28:12.573Z,16.83
2023-02-16T15:31:18.803Z,17.67
2023-02-16T15:34:35.823Z,16.93
2023-02-16T15:37:40.688Z,17.65
2023-02-16T15:40:43.881Z,18.52
2023-02-16T15:43:52.312Z,16.73
2023-02-16T15:47:09.142Z,16.73
2023-02-16T15:50:16.005Z,16.97
2023-02-16T15:53:29.936Z,16.30
2023-02-16T15:56:52.342Z,17.85
2023-02-16T15:59:59.483Z,17.52
2023-02-16T16:03:02.270Z,17.63
2023-02-16T16:06:06.868Z,17.90
2023-02-16T16:09:22.179Z,19.20
2023-02-16T16:12:25.959Z,18.12
2023-02-16T16:15:30.944Z,20.02
2023-02-16T16:19:06.931Z,20.10
2023-02-16T16:22:33.587Z,18.93
2023-02-16T16:25:37.978Z,21.85
2023-02-16T16:28:42.341Z,21.12
2023-02-16T16:31:46.277Z,20.10
2023-02-16T16:34:50.376Z,21.37
2023-02-16T16:37:53.862Z,19.93
2023-02-16T16:41:01.856Z,20.30
2023-02-16T16:44:05.016Z,21.15
2023-02-16T16:47:40.867Z,22.13
2023-02-16T16:50:44.069Z,22.97
2023-02-16T16:54:19.399Z,25.07
2023-02-16T16:57:24.621Z,22.13
2023-02-16T17:00:35.087Z,22.73
2023-02-16T17:03:38.239Z,25.20
2023-02-16T17:06:41.493Z,27.97
2023-02-16T17:09:45.585Z,25.60
2023-02-16T17:12:53.557Z,24.65
2023-02-16T17:16:19.618Z,25.48
2023-02-16T17:19:24.082Z,23.65
2023-02-16T17:22:27.954Z,23.93
2023-02-16T17:25:33.398Z,23.10
2023-02-16T17:28:38.208Z,24.85
2023-02-16T17:31:42.178Z,25.48
2023-02-16T17:34:45.547Z,29.45
2023-02-16T17:37:50.029Z,35.37
2023-02-16T17:40:57.077Z,30.90
2023-02-16T17:44:01.045Z,49.70
2023-02-16T17:47:04.687Z,63.83
2023-02-16T17:50:08.610Z,44.17
2023-02-16T17:53:21.145Z,29.57
2023-02-16T17:56:25.361Z,30.30
2023-02-16T17:59:30.961Z,28.95
2023-02-16T18:02:36.429Z,27.40
2023-02-16T18:05:42.788Z,35.83
2023-02-16T18:08:46.807Z,42.83
2023-02-16T18:11:50.330Z,44.00
2023-02-16T18:14:57.977Z,35.72
2023-02-16T18:18:02.040Z,36.35
2023-02-16T18:21:06.605Z,41.97
2023-02-16T18:24:12.733Z,42.00
2023-02-16T18:27:18.872Z,43.07
2023-02-16T18:30:23.676Z,54.45
2023-02-16T18:33:28.404Z,58.47
2023-02-16T18:36:31.797Z,54.50
2023-02-16T18:39:36.325Z,52.43
2023-02-16T18:42:41.313Z,39.40
2023-02-16T18:45:48.562Z,39.95
2023-02-16T18:48:52.818Z,36.88
2023-02-16T18:51:59.904Z,36.05
2023-02-16T18:55:05.368Z,36.87
2023-02-16T18:58:08.987Z,39.47
2023-02-16T19:01:28.718Z,44.20
2023-02-16T19:04:33.907Z,39.30
2023-02-16T19:07:38.304Z,41.03
2023-02-16T19:10:42.867Z,45.27
2023-02-16T19:13:48.580Z,42.60
2023-02-16T19:16:52.745Z,42.78
2023-02-16T19:20:03.114Z,39.53
2023-02-16T19:23:08.883Z,42.03
2023-02-16T19:26:15.568Z,44.27
2023-02-16T19:29:20.561Z,41.80
2023-02-16T19:32:27.458Z,41.37
2023-02-16T19:35:34.264Z,40.78
2023-02-16T19:38:38.522Z,37.67
2023-02-16T19:41:45.108Z,35.97
2023-02-16T19:44:49.221Z,35.97
2023-02-16T19:47:57.242Z,33.65
2023-02-16T19:51:08.597Z,36.45
2023-02-16T19:54:16.003Z,40.08
2023-02-16T19:57:20.022Z,41.17
2023-02-16T20:00:24.683Z,38.93
2023-02-16T20:03:29.762Z,43.60
2023-02-16T20:06:39.963Z,48.90
2023-02-16T20:09:43.991Z,45.05
2023-02-16T20:12:49.831Z,41.60
2023-02-16T20:15:53.025Z,41.57
2023-02-16T20:18:59.156Z,38.90
2023-02-16T20:22:04.588Z,37.78
2023-02-16T20:25:08.326Z,40.12
2023-02-16T20:28:12.313Z,39.40
2023-02-16T20:31:20.503Z,35.57
2023-02-16T20:34:28.255Z,38.10
2023-02-16T20:37:32.624Z,34.85
2023-02-16T20:40:36.740Z,35.22
2023-02-16T20:43:40.818Z,36.87
2023-02-16T20:46:44.988Z,36.43
2023-02-16T20:49:54.083Z,35.63
2023-02-16T20:52:57.602Z,34.33
2023-02-16T20:56:15.000Z,36.25
2023-02-16T20:59:18.361Z,34.17
2023-02-16T21:02:22.366Z,37.57
2023-02-16T21:05:26.247Z,38.97
2023-02-16T21:08:29.362Z,37.65
2023-02-16T21:11:34.517Z,36.13
2023-02-16T21:14:39.049Z,37.80
2023-02-16T21:17:42.360Z,36.80
2023-02-16T21:20:47.117Z,35.95
2023-02-16T21:23:52.878Z,37.60
2023-02-16T21:26:56.768Z,36.88
2023-02-16T21:30:00.291Z,36.43
2023-02-16T21:33:05.156Z,40.33
2023-02-16T21:36:14.355Z,42.13
2023-02-16T21:39:17.893Z,34.63
2023-02-16T21:42:20.483Z,31.20
2023-02-16T21:45:23.226Z,32.70
2023-02-16T21:48:44.436Z,27.07
2023-02-16T21:51:48.972Z,34.92
2023-02-16T21:55:10.462Z,32.45
2023-02-16T21:58:13.216Z,28.02
2023-02-16T22:01:25.347Z,23.47
2023-02-16T22:04:28.519Z,27.43
2023-02-16T22:07:31.643Z,25.65
2023-02-16T22:10:35.473Z,26.90
2023-02-16T22:13:39.387Z,29.98
2023-02-16T22:16:44.571Z,32.80
2023-02-16T22:19:49.655Z,32.20
2023-02-16T22:22:55.076Z,34.17
2023-02-16T22:25:57.469Z,32.10
2023-02-16T22:29:01.669Z,30.35
2023-02-16T22:32:04.116Z,31.53
2023-02-16T22:35:06.831Z,30.57
2023-02-16T22:38:09.258Z,30.08
2023-02-16T22:41:12.826Z,36.63
2023-02-16T22:44:15.997Z,33.75
2023-02-16T22:47:18.445Z,32.37
2023-02-16T22:50:23.074Z,31.43
2023-02-16T22:53:27.041Z,29.77
2023-02-16T22:56:31.213Z,27.05
2023-02-16T22:59:34.424Z,27.30
2023-02-16T23:02:39.842Z,29.33
2023-02-16T23:05:42.316Z,24.87
2023-02-16T23:08:46.545Z,29.52
2023-02-16T23:11:49.760Z,31.52
2023-02-16T23:14:52.205Z,35.45
2023-02-16T23:17:54.612Z,32.03
2023-02-16T23:20:57.018Z,30.77
2023-02-16T23:24:00.698Z,30.73
2023-02-16T23:27:04.492Z,32.88
2023-02-16T23:30:07.606Z,31.98
2023-02-16T23:33:10.151Z,32.50
2023-02-16T23:36:12.716Z,29.00
2023-02-16T23:39:18.021Z,29.23
2023-02-16T23:42:20.667Z,31.33
2023-02-16T23:45:23.058Z,28.30
2023-02-16T23:48:25.430Z,32.37
2023-02-16T23:51:28.633Z,28.98
2023-02-16T23:54:30.935Z,27.17
2023-02-16T23:57:34.017Z,29.55
