createdAt,value
2023-04-21T00:00:48.865Z,47.90
2023-04-21T00:03:33.386Z,48.00
2023-04-21T00:06:21.841Z,48.22
2023-04-21T00:08:56.856Z,48.21
2023-04-21T00:11:40.549Z,48.27
2023-04-21T00:14:15.890Z,48.41
2023-04-21T00:17:00.052Z,48.54
2023-04-21T00:19:44.392Z,48.71
2023-04-21T00:22:14.272Z,48.68
2023-04-21T00:24:58.428Z,48.83
2023-04-21T00:27:29.495Z,48.87
2023-04-21T00:30:14.231Z,49.06
2023-04-21T00:32:58.012Z,49.11
2023-04-21T00:35:22.310Z,49.18
2023-04-21T00:38:06.057Z,49.31
2023-04-21T00:40:50.130Z,49.43
2023-04-21T00:43:33.922Z,49.48
2023-04-21T00:46:17.042Z,49.65
2023-04-21T00:49:04.331Z,49.72
2023-04-21T00:51:48.722Z,49.82
2023-04-21T00:54:34.968Z,49.88
2023-04-21T00:57:20.432Z,50.02
2023-04-21T00:59:57.682Z,50.09
2023-04-21T01:02:34.602Z,50.25
2023-04-21T01:05:18.791Z,50.36
2023-04-21T01:08:02.911Z,50.54
2023-04-21T01:10:32.815Z,50.55
2023-04-21T01:13:05.755Z,50.66
2023-04-21T01:15:30.709Z,50.77
2023-04-21T01:18:14.757Z,50.78
2023-04-21T01:20:58.754Z,50.80
2023-04-21T01:23:43.714Z,50.99
2023-04-21T01:26:27.653Z,51.04
2023-04-21T01:28:57.266Z,51.14
2023-04-21T01:31:26.699Z,51.24
2023-04-21T01:34:04.395Z,51.33
2023-04-21T01:36:37.964Z,51.41
2023-04-21T01:39:05.153Z,51.41
2023-04-21T01:41:48.959Z,51.52
2023-04-21T01:44:33.271Z,51.65
2023-04-21T01:47:18.094Z,51.78
2023-04-21T01:50:04.186Z,51.89
2023-04-21T01:52:47.844Z,51.89
2023-04-21T01:55:14.260Z,51.88
2023-04-21T01:57:59.008Z,52.06
2023-04-21T02:00:34.180Z,52.14
2023-04-21T02:03:18.357Z,52.16
2023-04-21T02:05:51.567Z,52.26
2023-04-21T02:08:35.452Z,52.35
2023-04-21T02:11:19.392Z,52.44
2023-04-21T02:14:03.335Z,52.50
2023-04-21T02:16:32.244Z,52.60
2023-04-21T02:19:14.878Z,52.60
2023-04-21T02:21:58.954Z,52.68
2023-04-21T02:24:35.640Z,52.87
2023-04-21T02:27:19.686Z,52.96
2023-04-21T02:30:05.763Z,52.96
2023-04-21T02:32:39.728Z,53.09
2023-04-21T02:35:24.148Z,53.21
2023-04-21T02:38:08.663Z,53.20
2023-04-21T02:40:52.536Z,53.38
2023-04-21T02:43:36.812Z,53.46
2023-04-21T02:46:20.663Z,53.50
2023-04-21T02:49:05.027Z,53.64
2023-04-21T02:51:49.041Z,53.71
2023-04-21T02:54:33.199Z,53.72
2023-04-21T02:56:59.902Z,53.86
2023-04-21T02:59:24.239Z,53.97
2023-04-21T03:01:48.569Z,54.06
2023-04-21T03:04:12.342Z,54.03
2023-04-21T03:06:36.348Z,54.09
2023-04-21T03:09:02.664Z,54.15
2023-04-21T03:11:28.061Z,54.23
2023-04-21T03:14:11.919Z,54.26
2023-04-21T03:16:55.983Z,54.43
2023-04-21T03:19:40.432Z,54.34
2023-04-21T03:22:24.207Z,54.53
2023-04-21T03:25:08.608Z,54.48
2023-04-21T03:27:46.334Z,54.62
2023-04-21T03:30:13.514Z,54.62
2023-04-21T03:32:58.196Z,54.65
2023-04-21T03:35:22.687Z,54.62
2023-04-21T03:38:02.567Z,54.76
2023-04-21T03:40:47.946Z,54.59
2023-04-21T03:43:26.576Z,54.70
2023-04-21T03:46:03.040Z,54.73
2023-04-21T03:48:47.027Z,54.77
2023-04-21T03:51:32.152Z,54.71
2023-04-21T03:54:08.670Z,54.66
2023-04-21T03:56:52.667Z,54.74
2023-04-21T03:59:36.342Z,54.78
2023-04-21T04:02:11.535Z,54.56
2023-04-21T04:04:55.788Z,54.66
2023-04-21T04:07:40.160Z,54.55
2023-04-21T04:10:16.775Z,54.46
2023-04-21T04:13:00.870Z,54.47
2023-04-21T04:15:36.958Z,54.26
2023-04-21T04:18:21.440Z,54.22
2023-04-21T04:20:56.073Z,54.24
2023-04-21T04:23:19.737Z,54.24
2023-04-21T04:26:04.946Z,54.07
2023-04-21T04:28:48.884Z,53.68
2023-04-21T04:31:13.158Z,53.52
2023-04-21T04:33:56.816Z,53.37
2023-04-21T04:36:24.858Z,52.96
2023-04-21T04:38:48.390Z,51.24
2023-04-21T04:41:12.454Z,49.37
2023-04-21T04:43:38.138Z,47.05
2023-04-21T04:46:01.543Z,45.09
2023-04-21T04:48:25.291Z,42.67
2023-04-21T04:50:49.018Z,40.90
2023-04-21T04:53:12.421Z,39.28
2023-04-21T04:55:36.236Z,37.63
2023-04-21T04:58:01.483Z,35.85
2023-04-21T05:00:26.218Z,34.33
2023-04-21T05:02:49.735Z,33.05
2023-04-21T05:05:13.760Z,31.88
2023-04-21T05:07:37.519Z,30.46
2023-04-21T05:10:01.942Z,29.64
2023-04-21T05:12:25.851Z,28.46
2023-04-21T05:14:49.317Z,27.82
2023-04-21T05:17:12.778Z,27.14
2023-04-21T05:19:37.313Z,26.39
2023-04-21T05:22:00.746Z,25.81
2023-04-21T05:24:24.261Z,25.20
2023-04-21T05:26:47.883Z,24.52
2023-04-21T05:29:11.220Z,23.99
2023-04-21T05:31:34.637Z,23.22
2023-04-21T05:33:58.525Z,22.85
2023-04-21T05:36:24.283Z,22.24
2023-04-21T05:38:47.655Z,21.56
2023-04-21T05:41:11.216Z,20.57
2023-04-21T05:43:34.899Z,20.14
2023-04-21T05:45:58.306Z,19.75
2023-04-21T05:48:22.887Z,19.41
2023-04-21T05:50:46.223Z,18.98
2023-04-21T05:53:09.551Z,18.70
2023-04-21T05:55:34.860Z,18.35
2023-04-21T05:57:58.318Z,18.21
2023-04-21T06:00:21.657Z,17.81
2023-04-21T06:02:45.512Z,17.71
2023-04-21T06:05:10.147Z,17.58
2023-04-21T06:07:36.626Z,17.23
2023-04-21T06:10:00.168Z,17.13
2023-04-21T06:12:23.637Z,16.83
2023-04-21T06:14:47.294Z,16.45
2023-04-21T06:17:10.917Z,16.11
2023-04-21T06:19:38.471Z,16.21
2023-04-21T06:22:02.186Z,15.94
2023-04-21T06:24:25.987Z,15.66
2023-04-21T06:26:49.427Z,15.20
2023-04-21T06:29:12.761Z,15.09
2023-04-21T06:31:36.221Z,14.91
2023-04-21T06:33:59.704Z,14.60
2023-04-21T06:36:23.226Z,14.32
2023-04-21T06:38:46.872Z,14.07
2023-04-21T06:41:10.684Z,13.99
2023-04-21T06:43:34.374Z,13.70
2023-04-21T06:45:58.053Z,13.58
2023-04-21T06:48:21.446Z,13.50
2023-04-21T06:50:45.842Z,13.35
2023-04-21T06:53:11.134Z,13.15
2023-04-21T06:55:34.572Z,12.91
2023-04-21T06:57:58.038Z,12.82
2023-04-21T07:00:22.291Z,12.66
2023-04-21T07:02:45.850Z,12.64
2023-04-21T07:05:10.167Z,12.62
2023-04-21T07:07:33.917Z,12.46
2023-04-21T07:09:57.339Z,12.47
2023-04-21T07:12:20.803Z,12.47
2023-04-21T07:14:44.375Z,12.31
2023-04-21T07:17:07.888Z,12.41
2023-04-21T07:19:31.660Z,12.30
2023-04-21T07:21:55.529Z,12.13
2023-04-21T07:24:18.942Z,12.10
2023-04-21T07:26:42.282Z,12.11
2023-04-21T07:29:06.025Z,11.99
2023-04-21T07:31:29.432Z,11.87
2023-04-21T07:33:52.960Z,11.80
2023-04-21T07:36:16.875Z,11.86
2023-04-21T07:38:42.576Z,11.75
2023-04-21T07:41:06.081Z,11.58
2023-04-21T07:43:30.856Z,11.51
2023-04-21T07:45:53.425Z,11.59
2023-04-21T07:48:16.802Z,11.33
2023-04-21T07:50:41.947Z,11.25
2023-04-21T07:53:05.752Z,11.23
2023-04-21T07:55:29.507Z,11.27
2023-04-21T07:57:53.119Z,11.33
2023-04-21T08:00:18.218Z,11.02
2023-04-21T08:02:41.780Z,11.12
2023-04-21T08:05:06.544Z,11.19
2023-04-21T08:07:31.228Z,11.09
2023-04-21T08:09:55.655Z,11.04
2023-04-21T08:12:19.459Z,10.93
2023-04-21T08:14:42.990Z,10.96
2023-04-21T08:17:06.560Z,11.21
2023-04-21T08:19:30.428Z,11.43
2023-04-21T08:21:53.778Z,11.28
2023-04-21T08:24:17.448Z,11.14
2023-04-21T08:26:41.134Z,11.24
2023-04-21T08:29:06.588Z,11.16
2023-04-21T08:31:30.437Z,11.31
2023-04-21T08:34:02.016Z,11.20
2023-04-21T08:36:29.927Z,11.21
2023-04-21T08:38:54.113Z,11.12
2023-04-21T08:41:17.898Z,11.25
2023-04-21T08:43:41.341Z,10.74
2023-04-21T08:46:07.855Z,10.55
2023-04-21T08:48:33.675Z,10.31
2023-04-21T08:50:57.882Z,10.52
2023-04-21T08:53:21.765Z,10.99
2023-04-21T08:55:49.348Z,11.18
2023-04-21T08:58:17.210Z,11.15
2023-04-21T09:00:41.433Z,11.40
2023-04-21T09:03:13.220Z,11.58
2023-04-21T09:05:43.854Z,11.76
2023-04-21T09:08:12.350Z,11.78
2023-04-21T09:10:43.701Z,11.74
2023-04-21T09:13:08.496Z,11.33
2023-04-21T09:15:39.629Z,11.41
2023-04-21T09:18:03.664Z,11.37
2023-04-21T09:20:27.379Z,11.23
2023-04-21T09:22:51.656Z,11.34
2023-04-21T09:25:19.421Z,11.61
2023-04-21T09:27:43.778Z,11.67
2023-04-21T09:30:10.111Z,11.99
2023-04-21T09:32:37.730Z,12.04
2023-04-21T09:35:01.590Z,11.87
2023-04-21T09:37:25.168Z,12.08
2023-04-21T09:40:00.962Z,12.30
2023-04-21T09:42:30.899Z,12.21
2023-04-21T09:45:10.654Z,12.18
2023-04-21T09:47:42.271Z,11.96
2023-04-21T09:50:12.260Z,11.99
2023-04-21T09:52:39.420Z,11.97
2023-04-21T09:55:04.085Z,12.12
2023-04-21T09:57:31.119Z,12.13
2023-04-21T10:00:00.322Z,12.42
2023-04-21T10:02:26.576Z,12.60
2023-04-21T10:04:50.661Z,12.05
2023-04-21T10:07:14.359Z,12.27
2023-04-21T10:09:46.093Z,12.98
2023-04-21T10:12:11.026Z,13.61
2023-04-21T10:14:34.424Z,13.72
2023-04-21T10:17:03.250Z,13.69
2023-04-21T10:19:27.964Z,12.82
2023-04-21T10:21:51.682Z,13.08
2023-04-21T10:24:15.919Z,13.38
2023-04-21T10:26:39.335Z,13.56
2023-04-21T10:29:05.389Z,13.03
2023-04-21T10:31:34.037Z,13.15
2023-04-21T10:34:20.970Z,13.28
2023-04-21T10:37:07.893Z,13.20
2023-04-21T10:39:35.508Z,13.66
2023-04-21T10:42:24.034Z,13.77
2023-04-21T10:44:53.554Z,14.00
2023-04-21T10:47:25.984Z,14.00
2023-04-21T10:49:50.413Z,13.88
2023-04-21T10:52:15.836Z,14.00
2023-04-21T10:54:45.286Z,14.46
2023-04-21T10:57:11.696Z,14.71
2023-04-21T10:59:36.234Z,14.69
2023-04-21T11:02:00.069Z,14.74
2023-04-21T11:04:24.660Z,15.13
2023-04-21T11:07:06.504Z,15.35
2023-04-21T11:09:30.622Z,15.39
2023-04-21T11:11:59.322Z,15.46
2023-04-21T11:14:22.804Z,15.34
2023-04-21T11:16:46.517Z,15.52
2023-04-21T11:19:09.997Z,15.91
2023-04-21T11:21:33.596Z,15.59
2023-04-21T11:23:58.446Z,15.27
2023-04-21T11:26:32.071Z,15.82
2023-04-21T11:28:55.657Z,15.88
2023-04-21T11:31:19.549Z,15.91
2023-04-21T11:33:43.111Z,16.15
2023-04-21T11:36:07.954Z,16.56
2023-04-21T11:38:39.918Z,16.67
2023-04-21T11:41:03.554Z,16.56
2023-04-21T11:43:27.569Z,16.74
2023-04-21T11:45:51.439Z,16.94
2023-04-21T11:48:16.133Z,16.32
2023-04-21T11:50:39.946Z,16.67
2023-04-21T11:53:03.940Z,16.78
2023-04-21T11:55:29.584Z,16.95
2023-04-21T11:57:53.065Z,16.66
2023-04-21T12:00:18.805Z,16.45
2023-04-21T12:02:43.051Z,16.41
2023-04-21T12:05:09.647Z,16.68
2023-04-21T12:07:35.608Z,16.97
2023-04-21T12:09:59.885Z,17.24
2023-04-21T12:12:23.966Z,16.88
2023-04-21T12:14:49.038Z,17.08
2023-04-21T12:17:12.432Z,17.33
2023-04-21T12:19:39.342Z,17.44
2023-04-21T12:22:08.184Z,17.72
2023-04-21T12:24:35.555Z,16.86
2023-04-21T12:27:00.330Z,17.02
2023-04-21T12:29:23.887Z,17.10
2023-04-21T12:31:47.488Z,17.13
2023-04-21T12:34:11.252Z,17.41
2023-04-21T12:36:36.567Z,17.58
2023-04-21T12:39:00.210Z,17.29
2023-04-21T12:41:24.069Z,16.73
2023-04-21T12:43:47.722Z,17.27
2023-04-21T12:46:11.192Z,17.70
2023-04-21T12:48:35.320Z,17.95
2023-04-21T12:51:01.994Z,17.73
2023-04-21T12:53:25.559Z,17.74
2023-04-21T12:56:03.366Z,17.90
2023-04-21T12:58:28.612Z,18.08
2023-04-21T13:00:52.063Z,17.62
2023-04-21T13:03:15.934Z,18.02
2023-04-21T13:05:39.568Z,18.19
2023-04-21T13:08:03.048Z,18.27
2023-04-21T13:10:26.503Z,18.67
2023-04-21T13:12:50.287Z,18.45
2023-04-21T13:15:14.141Z,18.23
2023-04-21T13:17:37.584Z,18.26
2023-04-21T13:20:01.438Z,18.25
2023-04-21T13:22:25.654Z,18.30
2023-04-21T13:24:49.065Z,18.52
2023-04-21T13:27:12.803Z,18.74
2023-04-21T13:29:36.367Z,18.75
2023-04-21T13:32:03.243Z,18.85
2023-04-21T13:34:27.640Z,19.13
2023-04-21T13:36:51.134Z,19.11
2023-04-21T13:39:15.186Z,19.68
2023-04-21T13:41:38.807Z,19.80
2023-04-21T13:44:02.462Z,19.50
2023-04-21T13:46:26.815Z,19.45
2023-04-21T13:48:51.028Z,19.52
2023-04-21T13:51:14.613Z,19.43
2023-04-21T13:53:38.094Z,19.44
2023-04-21T13:56:01.683Z,19.53
2023-04-21T13:58:25.429Z,19.19
2023-04-21T14:00:49.004Z,19.05
2023-04-21T14:03:13.436Z,19.73
2023-04-21T14:05:37.448Z,19.98
2023-04-21T14:08:01.182Z,20.02
2023-04-21T14:10:24.754Z,19.96
2023-04-21T14:12:48.780Z,19.85
2023-04-21T14:15:13.365Z,19.98
2023-04-21T14:17:37.032Z,19.84
2023-04-21T14:20:01.304Z,19.99
2023-04-21T14:22:24.981Z,20.15
2023-04-21T14:24:48.388Z,20.36
2023-04-21T14:27:12.194Z,20.46
2023-04-21T14:29:36.238Z,20.33
2023-04-21T14:32:00.010Z,20.60
2023-04-21T14:34:27.198Z,20.45
2023-04-21T14:36:51.964Z,20.41
2023-04-21T14:39:15.478Z,21.46
2023-04-21T14:41:47.466Z,21.31
2023-04-21T14:44:11.210Z,21.50
2023-04-21T14:46:38.369Z,21.43
2023-04-21T14:49:02.863Z,21.46
2023-04-21T14:51:26.628Z,21.61
2023-04-21T14:53:50.304Z,21.53
2023-04-21T14:56:13.868Z,21.29
2023-04-21T14:58:37.388Z,21.69
2023-04-21T15:01:01.071Z,21.42
2023-04-21T15:03:25.847Z,21.59
2023-04-21T15:05:49.794Z,21.76
2023-04-21T15:08:17.462Z,21.57
2023-04-21T15:10:49.407Z,21.71
2023-04-21T15:13:13.708Z,21.64
2023-04-21T15:15:37.262Z,21.73
2023-04-21T15:18:01.132Z,21.50
2023-04-21T15:20:36.522Z,21.90
2023-04-21T15:23:07.444Z,22.03
2023-04-21T15:25:43.414Z,21.93
2023-04-21T15:28:08.118Z,22.03
2023-04-21T15:30:32.137Z,22.06
2023-04-21T15:32:56.109Z,22.25
2023-04-21T15:35:19.968Z,22.23
2023-04-21T15:37:43.633Z,22.23
2023-04-21T15:40:10.165Z,22.01
2023-04-21T15:42:33.766Z,23.65
2023-04-21T15:44:57.845Z,23.80
2023-04-21T15:47:22.463Z,23.47
2023-04-21T15:49:46.184Z,23.28
2023-04-21T15:52:10.441Z,23.19
2023-04-21T15:54:34.461Z,23.33
2023-04-21T15:56:58.220Z,23.26
2023-04-21T15:59:23.706Z,23.24
2023-04-21T16:01:47.842Z,23.15
2023-04-21T16:04:11.894Z,23.43
2023-04-21T16:06:36.236Z,23.33
2023-04-21T16:08:59.866Z,23.25
2023-04-21T16:11:27.612Z,23.58
2023-04-21T16:13:51.442Z,23.80
2023-04-21T16:16:15.571Z,23.85
2023-04-21T16:18:39.274Z,23.67
2023-04-21T16:21:03.314Z,23.89
2023-04-21T16:23:27.663Z,24.01
2023-04-21T16:25:51.726Z,24.07
2023-04-21T16:28:15.577Z,23.92
2023-04-21T16:30:42.574Z,24.11
2023-04-21T16:33:06.338Z,23.94
2023-04-21T16:35:30.134Z,24.15
2023-04-21T16:37:53.731Z,24.05
2023-04-21T16:40:17.835Z,24.30
2023-04-21T16:42:41.431Z,24.38
2023-04-21T16:45:07.055Z,24.40
2023-04-21T16:47:32.001Z,24.46
2023-04-21T16:49:55.573Z,25.46
2023-04-21T16:52:22.169Z,24.95
2023-04-21T16:54:45.978Z,24.99
2023-04-21T16:57:09.684Z,24.93
2023-04-21T16:59:39.014Z,24.95
2023-04-21T17:02:02.761Z,25.00
2023-04-21T17:04:26.968Z,25.14
2023-04-21T17:06:50.970Z,25.03
2023-04-21T17:09:17.445Z,25.04
2023-04-21T17:11:41.254Z,25.31
2023-04-21T17:14:04.885Z,25.21
2023-04-21T17:16:29.227Z,25.40
2023-04-21T17:18:54.165Z,25.46
2023-04-21T17:21:18.145Z,25.53
2023-04-21T17:23:41.924Z,25.74
2023-04-21T17:26:06.590Z,25.84
2023-04-21T17:28:31.460Z,25.88
2023-04-21T17:31:07.055Z,26.10
2023-04-21T17:33:37.850Z,26.14
2023-04-21T17:36:11.815Z,26.34
2023-04-21T17:38:35.804Z,26.41
2023-04-21T17:41:01.229Z,26.57
2023-04-21T17:43:24.970Z,26.66
2023-04-21T17:45:51.746Z,26.97
2023-04-21T17:48:15.515Z,27.21
2023-04-21T17:50:49.122Z,27.34
2023-04-21T17:53:12.520Z,27.50
2023-04-21T17:55:36.224Z,27.64
2023-04-21T17:58:20.524Z,27.83
2023-04-21T18:00:44.739Z,27.90
2023-04-21T18:03:10.901Z,28.15
2023-04-21T18:05:34.975Z,28.32
2023-04-21T18:08:02.336Z,28.39
2023-04-21T18:10:28.358Z,28.52
2023-04-21T18:12:53.714Z,28.66
2023-04-21T18:15:18.459Z,28.71
2023-04-21T18:17:44.602Z,28.92
2023-04-21T18:20:11.815Z,29.11
2023-04-21T18:22:35.594Z,29.29
2023-04-21T18:24:59.319Z,29.27
2023-04-21T18:27:25.825Z,29.32
2023-04-21T18:29:53.650Z,29.47
2023-04-21T18:32:20.279Z,29.60
2023-04-21T18:34:47.168Z,29.79
2023-04-21T18:37:11.139Z,29.90
2023-04-21T18:39:37.590Z,29.98
2023-04-21T18:42:01.873Z,30.17
2023-04-21T18:44:29.427Z,30.24
2023-04-21T18:46:53.422Z,30.31
2023-04-21T18:49:20.208Z,30.40
2023-04-21T18:51:48.492Z,30.39
2023-04-21T18:54:12.851Z,30.49
2023-04-21T18:56:39.943Z,30.68
2023-04-21T18:59:04.116Z,30.74
2023-04-21T19:01:30.344Z,30.86
2023-04-21T19:03:54.390Z,30.84
2023-04-21T19:06:38.717Z,31.04
2023-04-21T19:09:04.303Z,31.05
2023-04-21T19:11:32.741Z,31.14
2023-04-21T19:13:59.911Z,31.14
2023-04-21T19:16:24.138Z,31.16
2023-04-21T19:18:47.598Z,31.37
2023-04-21T19:21:12.990Z,31.50
2023-04-21T19:23:37.278Z,31.65
2023-04-21T19:26:04.092Z,31.79
2023-04-21T19:28:31.204Z,31.86
2023-04-21T19:30:54.790Z,32.00
2023-04-21T19:33:38.606Z,31.99
2023-04-21T19:36:12.284Z,32.09
2023-04-21T19:38:38.676Z,32.10
2023-04-21T19:41:04.077Z,32.12
2023-04-21T19:43:37.680Z,32.28
2023-04-21T19:46:01.483Z,32.47
2023-04-21T19:48:25.257Z,32.45
2023-04-21T19:50:48.804Z,32.48
2023-04-21T19:53:14.392Z,32.59
2023-04-21T19:55:58.821Z,32.83
2023-04-21T19:58:38.874Z,32.82
2023-04-21T20:01:04.608Z,33.11
2023-04-21T20:03:28.133Z,33.37
2023-04-21T20:05:51.797Z,33.51
2023-04-21T20:08:19.070Z,33.63
2023-04-21T20:10:44.001Z,33.70
2023-04-21T20:13:07.572Z,33.96
2023-04-21T20:15:34.652Z,34.15
2023-04-21T20:17:58.630Z,34.32
2023-04-21T20:20:24.647Z,34.52
2023-04-21T20:23:09.469Z,34.77
2023-04-21T20:25:38.683Z,34.86
2023-04-21T20:28:22.656Z,35.14
2023-04-21T20:31:06.749Z,35.32
2023-04-21T20:33:51.464Z,35.52
2023-04-21T20:36:36.415Z,35.69
2023-04-21T20:39:20.668Z,35.95
2023-04-21T20:42:13.211Z,35.93
2023-04-21T20:45:01.652Z,36.07
2023-04-21T20:47:45.391Z,36.11
2023-04-21T20:50:30.376Z,36.26
2023-04-21T20:52:54.033Z,36.27
2023-04-21T20:55:17.922Z,36.34
2023-04-21T20:57:53.679Z,36.54
2023-04-21T21:00:27.309Z,36.80
2023-04-21T21:03:09.500Z,36.85
2023-04-21T21:05:44.040Z,36.84
2023-04-21T21:08:29.472Z,36.97
2023-04-21T21:11:01.631Z,37.05
2023-04-21T21:13:46.085Z,37.11
2023-04-21T21:16:18.843Z,37.25
2023-04-21T21:19:02.812Z,37.35
2023-04-21T21:21:29.244Z,37.60
2023-04-21T21:24:13.395Z,37.58
2023-04-21T21:26:49.751Z,37.64
2023-04-21T21:29:18.808Z,37.80
2023-04-21T21:32:02.630Z,37.88
2023-04-21T21:34:29.027Z,38.02
2023-04-21T21:37:12.697Z,38.04
2023-04-21T21:39:45.337Z,38.19
2023-04-21T21:42:11.264Z,38.25
2023-04-21T21:44:37.229Z,38.40
2023-04-21T21:47:21.693Z,38.58
2023-04-21T21:50:08.304Z,38.60
2023-04-21T21:52:52.746Z,38.56
2023-04-21T21:55:26.722Z,38.77
2023-04-21T21:57:54.482Z,38.90
2023-04-21T22:00:18.765Z,38.93
2023-04-21T22:03:04.557Z,39.07
2023-04-21T22:05:37.229Z,39.17
2023-04-21T22:08:00.929Z,39.11
2023-04-21T22:10:28.145Z,39.29
2023-04-21T22:12:53.560Z,39.53
2023-04-21T22:15:17.331Z,39.57
2023-04-21T22:17:43.474Z,39.78
2023-04-21T22:20:17.432Z,39.81
2023-04-21T22:23:02.272Z,39.92
2023-04-21T22:25:45.986Z,40.03
2023-04-21T22:28:30.534Z,40.08
2023-04-21T22:31:08.163Z,40.01
2023-04-21T22:33:53.562Z,40.09
2023-04-21T22:36:37.235Z,40.32
2023-04-21T22:39:21.603Z,40.36
2023-04-21T22:42:06.356Z,40.40
2023-04-21T22:44:41.903Z,40.51
2023-04-21T22:47:16.357Z,40.66
2023-04-21T22:50:01.554Z,40.81
2023-04-21T22:52:45.767Z,40.92
2023-04-21T22:55:23.074Z,41.14
2023-04-21T22:58:06.889Z,41.28
2023-04-21T23:00:43.798Z,41.46
2023-04-21T23:03:27.803Z,41.59
2023-04-21T23:06:12.720Z,41.76
2023-04-21T23:08:46.383Z,41.97
2023-04-21T23:11:20.386Z,42.07
2023-04-21T23:14:04.275Z,42.29
2023-04-21T23:16:33.061Z,42.32
2023-04-21T23:19:10.137Z,42.48
2023-04-21T23:21:54.452Z,42.63
2023-04-21T23:24:29.021Z,42.77
2023-04-21T23:27:13.092Z,42.94
2023-04-21T23:29:56.756Z,43.22
2023-04-21T23:32:24.974Z,43.42
2023-04-21T23:35:10.204Z,43.61
2023-04-21T23:37:46.785Z,43.81
2023-04-21T23:40:30.438Z,43.86
2023-04-21T23:43:16.297Z,44.02
2023-04-21T23:46:00.388Z,44.17
2023-04-21T23:48:28.834Z,44.46
2023-04-21T23:50:55.446Z,44.48
2023-04-21T23:53:28.361Z,44.60
2023-04-21T23:55:52.048Z,44.70
2023-04-21T23:58:20.094Z,44.89
