createdAt,value
2023-04-15T00:00:37.418Z,14.42
2023-04-15T00:03:40.338Z,14.42
2023-04-15T00:06:43.160Z,14.42
2023-04-15T00:09:46.158Z,14.41
2023-04-15T00:12:48.554Z,14.41
2023-04-15T00:15:51.324Z,14.41
2023-04-15T00:18:53.832Z,14.41
2023-04-15T00:21:57.398Z,14.41
2023-04-15T00:24:59.778Z,14.41
2023-04-15T00:28:02.828Z,14.41
2023-04-15T00:31:05.387Z,14.41
2023-04-15T00:34:08.535Z,14.41
2023-04-15T00:37:10.975Z,14.41
2023-04-15T00:40:14.336Z,14.41
2023-04-15T00:43:17.019Z,14.41
2023-04-15T00:46:21.540Z,14.41
2023-04-15T00:49:24.951Z,14.41
2023-04-15T00:52:27.714Z,14.41
2023-04-15T00:55:30.511Z,14.41
2023-04-15T00:58:33.369Z,14.41
2023-04-15T01:01:37.154Z,14.41
2023-04-15T01:04:40.104Z,14.41
2023-04-15T01:07:42.530Z,14.41
2023-04-15T01:10:45.511Z,14.41
2023-04-15T01:13:48.561Z,14.41
2023-04-15T01:16:52.675Z,14.41
2023-04-15T01:19:57.901Z,14.41
2023-04-15T01:23:00.860Z,14.41
2023-04-15T01:26:03.881Z,14.41
2023-04-15T01:29:06.924Z,14.41
2023-04-15T01:32:09.357Z,14.42
2023-04-15T01:35:12.013Z,14.41
2023-04-15T01:38:14.340Z,14.41
2023-04-15T01:41:17.397Z,14.41
2023-04-15T01:44:20.228Z,14.41
2023-04-15T01:47:23.316Z,14.41
2023-04-15T01:50:27.206Z,14.41
2023-04-15T01:53:31.021Z,14.41
2023-04-15T01:56:33.665Z,14.41
2023-04-15T01:59:37.929Z,14.41
2023-04-15T02:02:40.705Z,14.41
2023-04-15T02:05:43.715Z,14.41
2023-04-15T02:08:46.530Z,14.41
2023-04-15T02:11:49.347Z,14.41
2023-04-15T02:14:51.724Z,14.41
2023-04-15T02:17:55.506Z,14.41
2023-04-15T02:20:58.968Z,14.41
2023-04-15T02:24:02.794Z,14.41
2023-04-15T02:27:05.239Z,14.41
2023-04-15T02:30:08.501Z,14.41
2023-04-15T02:33:11.312Z,14.41
2023-04-15T02:36:14.664Z,14.41
2023-04-15T02:39:18.654Z,14.41
2023-04-15T02:42:21.717Z,14.41
2023-04-15T02:45:27.654Z,14.41
2023-04-15T02:48:30.498Z,14.41
2023-04-15T02:51:32.876Z,14.41
2023-04-15T02:54:35.575Z,14.41
2023-04-15T02:57:39.371Z,14.41
2023-04-15T03:00:42.429Z,14.41
2023-04-15T03:03:45.015Z,14.41
2023-04-15T03:06:47.796Z,14.41
2023-04-15T03:09:50.630Z,14.41
2023-04-15T03:12:53.340Z,14.41
2023-04-15T03:15:56.130Z,14.41
2023-04-15T03:18:59.095Z,14.41
2023-04-15T03:22:01.858Z,14.41
2023-04-15T03:25:05.184Z,14.41
2023-04-15T03:28:08.255Z,14.41
2023-04-15T03:31:11.037Z,14.41
2023-04-15T03:34:13.489Z,14.41
2023-04-15T03:37:16.552Z,14.41
2023-04-15T03:40:19.142Z,14.41
2023-04-15T03:43:22.073Z,14.41
2023-04-15T03:46:24.648Z,14.41
2023-04-15T03:49:27.359Z,14.41
2023-04-15T03:52:29.768Z,14.41
2023-04-15T03:55:32.538Z,14.41
2023-04-15T03:58:34.924Z,14.41
2023-04-15T04:01:37.656Z,14.41
2023-04-15T04:04:40.843Z,14.41
2023-04-15T04:07:43.503Z,14.41
2023-04-15T04:10:46.176Z,14.41
2023-04-15T04:13:48.569Z,14.41
2023-04-15T04:16:51.457Z,14.41
2023-04-15T04:19:53.823Z,14.41
2023-04-15T04:22:56.547Z,14.41
2023-04-15T04:25:58.854Z,14.41
2023-04-15T04:29:01.777Z,14.41
2023-04-15T04:32:04.435Z,14.41
2023-04-15T04:35:07.455Z,14.41
2023-04-15T04:38:09.801Z,14.41
2023-04-15T04:41:12.517Z,14.41
2023-04-15T04:44:14.887Z,14.41
2023-04-15T04:47:17.664Z,14.41
2023-04-15T04:50:20.085Z,14.41
2023-04-15T04:53:22.922Z,14.41
2023-04-15T04:56:25.231Z,14.41
2023-04-15T04:59:28.234Z,14.41
2023-04-15T05:02:31.089Z,14.41
2023-04-15T05:05:35.520Z,14.41
2023-04-15T05:08:39.210Z,14.41
2023-04-15T05:11:43.046Z,14.41
2023-04-15T05:14:46.900Z,14.41
2023-04-15T05:17:49.697Z,14.41
2023-04-15T05:20:52.208Z,14.41
2023-04-15T05:23:54.887Z,14.41
2023-04-15T05:26:57.438Z,14.41
2023-04-15T05:30:00.196Z,14.41
2023-04-15T05:33:02.619Z,14.41
2023-04-15T05:36:05.518Z,14.41
2023-04-15T05:39:08.086Z,14.41
2023-04-15T05:42:10.964Z,14.41
2023-04-15T05:45:13.700Z,14.41
2023-04-15T05:48:16.400Z,14.41
2023-04-15T05:51:18.803Z,14.41
2023-04-15T05:54:22.651Z,14.41
2023-04-15T05:57:25.040Z,14.41
2023-04-15T06:00:27.653Z,14.41
2023-04-15T06:03:30.645Z,14.41
2023-04-15T06:06:33.476Z,14.41
2023-04-15T06:09:36.244Z,14.41
2023-04-15T06:12:38.650Z,14.41
2023-04-15T06:15:41.313Z,14.41
2023-04-15T06:18:43.693Z,14.40
2023-04-15T06:21:46.542Z,14.40
2023-04-15T06:24:53.069Z,14.40
2023-04-15T06:27:55.912Z,14.41
2023-04-15T06:30:58.378Z,14.40
2023-04-15T06:34:00.974Z,14.40
2023-04-15T06:37:05.095Z,14.40
2023-04-15T06:40:10.165Z,14.40
2023-04-15T06:43:12.960Z,14.40
2023-04-15T06:46:15.874Z,14.40
2023-04-15T06:49:18.258Z,14.40
2023-04-15T06:52:21.247Z,14.40
2023-04-15T06:55:23.685Z,14.40
2023-04-15T06:58:26.543Z,14.39
2023-04-15T07:01:29.051Z,14.39
2023-04-15T07:04:32.889Z,14.38
2023-04-15T07:07:36.234Z,14.38
2023-04-15T07:10:38.945Z,14.37
2023-04-15T07:13:41.386Z,14.36
2023-04-15T07:16:44.151Z,14.36
2023-04-15T07:19:46.610Z,14.35
2023-04-15T07:22:49.556Z,14.35
2023-04-15T07:25:56.063Z,14.36
2023-04-15T07:28:58.730Z,14.36
2023-04-15T07:32:01.120Z,14.36
2023-04-15T07:35:04.105Z,14.37
2023-04-15T07:38:06.909Z,14.36
2023-04-15T07:41:09.799Z,14.36
2023-04-15T07:44:12.669Z,14.36
2023-04-15T07:47:15.765Z,14.36
2023-04-15T07:50:19.769Z,14.35
2023-04-15T07:53:22.384Z,14.34
2023-04-15T07:56:24.835Z,14.35
