createdAt,value
2022-12-25T00:02:26.460Z,16.30
2022-12-25T00:04:59.234Z,16.30
2022-12-25T00:07:31.924Z,16.30
2022-12-25T00:10:07.380Z,16.30
2022-12-25T00:12:39.886Z,16.30
2022-12-25T00:15:12.471Z,16.30
2022-12-25T00:17:44.944Z,16.30
2022-12-25T00:20:17.555Z,16.30
2022-12-25T00:22:50.052Z,16.30
2022-12-25T00:25:22.610Z,16.30
2022-12-25T00:27:55.291Z,16.30
2022-12-25T00:30:27.816Z,16.30
2022-12-25T00:33:00.494Z,16.20
2022-12-25T00:35:33.936Z,16.30
2022-12-25T00:38:06.503Z,16.20
2022-12-25T00:40:44.305Z,16.20
2022-12-25T00:43:16.952Z,16.20
2022-12-25T00:46:00.841Z,16.20
2022-12-25T00:48:34.942Z,16.30
2022-12-25T00:51:11.301Z,16.20
2022-12-25T00:53:52.641Z,16.20
2022-12-25T00:56:26.051Z,16.20
2022-12-25T00:58:58.758Z,16.20
2022-12-25T01:01:31.894Z,16.20
2022-12-25T01:04:04.660Z,16.20
2022-12-25T01:07:02.467Z,16.20
2022-12-25T01:09:53.189Z,16.20
2022-12-25T01:12:25.766Z,16.20
2022-12-25T01:14:58.481Z,16.10
2022-12-25T01:17:31.039Z,16.10
2022-12-25T01:20:04.372Z,16.10
2022-12-25T01:22:38.520Z,16.10
2022-12-25T01:25:14.515Z,16.10
2022-12-25T01:27:47.103Z,16.10
2022-12-25T01:30:19.841Z,16.10
2022-12-25T01:32:52.279Z,16.10
2022-12-25T01:35:24.923Z,16.10
2022-12-25T01:37:57.443Z,16.10
2022-12-25T01:40:30.164Z,16.10
2022-12-25T01:43:05.279Z,16.10
2022-12-25T01:45:43.501Z,16.00
2022-12-25T01:48:21.213Z,16.10
2022-12-25T01:50:58.949Z,16.00
2022-12-25T01:53:32.180Z,16.00
2022-12-25T01:56:07.510Z,16.00
2022-12-25T01:58:41.289Z,16.00
2022-12-25T02:01:14.214Z,16.00
2022-12-25T02:03:46.914Z,16.10
2022-12-25T02:06:19.573Z,16.10
2022-12-25T02:08:53.037Z,16.00
2022-12-25T02:11:43.967Z,16.00
2022-12-25T02:14:16.740Z,16.00
2022-12-25T02:16:58.074Z,16.00
2022-12-25T02:19:59.853Z,16.00
2022-12-25T02:23:09.585Z,16.00
2022-12-25T02:26:14.917Z,16.00
2022-12-25T02:29:03.346Z,16.10
2022-12-25T02:32:04.215Z,16.00
2022-12-25T02:34:43.752Z,16.00
2022-12-25T02:37:40.296Z,16.00
2022-12-25T02:40:29.474Z,16.00
2022-12-25T02:43:30.263Z,16.00
2022-12-25T02:46:25.700Z,16.00
2022-12-25T02:49:27.122Z,15.90
2022-12-25T02:52:31.690Z,15.90
2022-12-25T02:55:31.723Z,15.90
2022-12-25T02:58:28.385Z,15.90
2022-12-25T03:01:25.965Z,15.90
2022-12-25T03:04:22.232Z,15.90
2022-12-25T03:07:23.985Z,15.90
2022-12-25T03:10:23.876Z,15.80
2022-12-25T03:13:15.093Z,15.90
2022-12-25T03:16:08.181Z,15.80
2022-12-25T03:18:41.029Z,15.80
2022-12-25T03:21:32.161Z,15.80
2022-12-25T03:24:27.275Z,15.80
2022-12-25T03:27:04.054Z,15.80
2022-12-25T03:29:55.617Z,15.70
2022-12-25T03:32:48.073Z,15.70
2022-12-25T03:35:46.787Z,15.70
2022-12-25T03:38:51.120Z,15.70
2022-12-25T03:42:05.049Z,15.70
2022-12-25T03:45:22.399Z,15.70
2022-12-25T03:48:15.679Z,15.60
2022-12-25T03:51:29.092Z,15.60
2022-12-25T03:54:29.235Z,15.60
2022-12-25T03:57:21.041Z,15.60
2022-12-25T04:00:11.943Z,15.60
2022-12-25T04:03:02.784Z,15.60
2022-12-25T04:05:53.701Z,15.60
2022-12-25T04:08:44.852Z,15.60
2022-12-25T04:11:42.902Z,15.60
2022-12-25T04:14:34.833Z,15.60
2022-12-25T04:17:25.795Z,15.60
2022-12-25T04:20:16.567Z,15.60
2022-12-25T04:23:08.293Z,15.60
2022-12-25T04:26:01.269Z,15.50
2022-12-25T04:28:52.470Z,15.60
2022-12-25T04:31:43.361Z,15.60
2022-12-25T04:34:39.348Z,15.60
2022-12-25T04:37:11.989Z,15.60
2022-12-25T04:39:44.620Z,15.50
2022-12-25T04:42:17.593Z,15.60
2022-12-25T04:44:50.104Z,15.50
2022-12-25T04:47:47.973Z,15.50
2022-12-25T04:50:22.374Z,15.60
2022-12-25T04:52:54.903Z,15.60
2022-12-25T04:55:27.475Z,15.50
2022-12-25T04:58:00.031Z,15.50
2022-12-25T05:00:32.627Z,15.50
2022-12-25T05:03:05.208Z,15.50
2022-12-25T05:05:41.005Z,15.50
2022-12-25T05:08:13.597Z,15.50
2022-12-25T05:10:46.382Z,15.50
2022-12-25T05:13:18.870Z,15.50
2022-12-25T05:15:51.601Z,15.50
2022-12-25T05:18:24.385Z,15.50
2022-12-25T05:20:57.016Z,15.50
2022-12-25T05:23:29.583Z,15.50
2022-12-25T05:26:07.207Z,15.40
2022-12-25T05:28:39.932Z,15.50
2022-12-25T05:31:12.688Z,15.50
2022-12-25T05:33:45.431Z,15.40
2022-12-25T05:36:18.175Z,15.40
2022-12-25T05:38:51.104Z,15.40
2022-12-25T05:41:24.174Z,15.40
2022-12-25T05:43:57.821Z,15.40
2022-12-25T05:46:30.370Z,15.40
2022-12-25T05:49:02.969Z,15.40
2022-12-25T05:51:35.674Z,15.40
2022-12-25T05:54:08.305Z,15.40
2022-12-25T05:56:40.989Z,15.40
2022-12-25T05:59:13.552Z,15.40
2022-12-25T06:01:46.895Z,15.40
2022-12-25T06:04:19.643Z,15.40
2022-12-25T06:06:52.096Z,15.40
2022-12-25T06:09:24.720Z,15.40
2022-12-25T06:11:57.203Z,15.40
2022-12-25T06:14:29.872Z,15.30
2022-12-25T06:17:02.556Z,15.30
2022-12-25T06:19:35.205Z,15.30
2022-12-25T06:22:07.768Z,15.30
2022-12-25T06:24:41.773Z,15.30
2022-12-25T06:27:14.367Z,15.30
2022-12-25T06:29:46.868Z,15.30
2022-12-25T06:32:19.512Z,15.30
2022-12-25T06:34:52.058Z,15.30
2022-12-25T06:37:24.625Z,15.40
2022-12-25T06:40:22.138Z,15.40
2022-12-25T06:42:54.733Z,15.40
2022-12-25T06:45:27.406Z,15.40
2022-12-25T06:48:00.019Z,15.40
2022-12-25T06:50:32.627Z,15.50
2022-12-25T06:53:05.160Z,15.50
2022-12-25T06:55:37.801Z,15.60
2022-12-25T06:58:10.322Z,15.60
2022-12-25T07:00:42.916Z,15.80
2022-12-25T07:03:20.714Z,15.80
2022-12-25T07:05:53.354Z,16.00
2022-12-25T07:08:25.969Z,16.20
2022-12-25T07:10:58.590Z,16.30
2022-12-25T07:13:31.531Z,16.50
2022-12-25T07:16:05.684Z,16.60
2022-12-25T07:18:38.843Z,16.80
2022-12-25T07:21:20.621Z,16.90
2022-12-25T07:23:53.193Z,17.10
2022-12-25T07:26:25.852Z,17.20
2022-12-25T07:28:58.340Z,17.30
2022-12-25T07:31:30.952Z,17.40
2022-12-25T07:34:06.866Z,17.60
2022-12-25T07:36:39.564Z,17.70
2022-12-25T07:39:12.485Z,17.80
2022-12-25T07:41:45.375Z,17.90
2022-12-25T07:44:21.133Z,18.00
2022-12-25T07:46:54.002Z,18.10
2022-12-25T07:49:26.647Z,18.20
2022-12-25T07:51:59.207Z,18.30
2022-12-25T07:54:31.827Z,18.40
2022-12-25T07:57:04.636Z,18.50
2022-12-25T07:59:37.241Z,18.60
2022-12-25T08:02:11.883Z,18.60
2022-12-25T08:04:44.677Z,18.70
2022-12-25T08:07:17.299Z,18.80
2022-12-25T08:09:50.356Z,18.90
2022-12-25T08:12:22.886Z,19.00
2022-12-25T08:14:55.568Z,19.10
2022-12-25T08:17:28.235Z,19.10
2022-12-25T08:20:00.856Z,19.20
2022-12-25T08:22:33.351Z,19.30
2022-12-25T08:25:06.235Z,19.30
2022-12-25T08:27:41.752Z,19.40
2022-12-25T08:30:14.465Z,19.50
2022-12-25T08:32:47.064Z,19.60
2022-12-25T08:35:19.646Z,19.70
2022-12-25T08:37:52.273Z,19.80
2022-12-25T08:40:49.469Z,19.90
2022-12-25T08:43:21.994Z,19.90
2022-12-25T08:45:54.681Z,20.00
2022-12-25T08:48:29.678Z,20.10
2022-12-25T08:51:02.788Z,20.20
2022-12-25T08:56:33.447Z,20.30
2022-12-25T08:59:06.339Z,20.40
2022-12-25T09:01:39.211Z,20.40
2022-12-25T09:04:11.874Z,20.50
2022-12-25T09:06:44.559Z,20.60
2022-12-25T09:09:17.552Z,20.70
2022-12-25T09:11:50.234Z,20.70
2022-12-25T09:14:24.150Z,20.80
2022-12-25T09:16:56.822Z,20.90
2022-12-25T09:19:31.694Z,20.90
2022-12-25T09:22:07.004Z,20.90
2022-12-25T09:24:39.630Z,21.00
2022-12-25T09:27:12.182Z,21.00
2022-12-25T09:29:44.731Z,21.00
2022-12-25T09:32:17.681Z,21.10
2022-12-25T09:34:52.043Z,21.10
2022-12-25T09:37:24.617Z,21.10
2022-12-25T09:39:57.205Z,21.10
2022-12-25T09:42:32.171Z,21.10
2022-12-25T09:45:38.370Z,21.20
2022-12-25T09:48:15.654Z,21.20
2022-12-25T09:51:06.456Z,21.30
2022-12-25T09:53:59.748Z,21.30
2022-12-25T09:56:33.767Z,21.30
2022-12-25T09:59:13.832Z,21.30
2022-12-25T10:02:04.829Z,21.30
2022-12-25T10:05:05.588Z,21.30
2022-12-25T10:08:06.152Z,21.30
2022-12-25T10:10:52.725Z,21.30
2022-12-25T10:13:31.186Z,21.30
2022-12-25T10:16:22.394Z,21.30
2022-12-25T10:19:26.460Z,21.30
2022-12-25T10:22:04.160Z,21.30
2022-12-25T10:24:47.553Z,21.30
2022-12-25T10:27:23.784Z,21.30
2022-12-25T10:29:56.365Z,21.30
2022-12-25T10:32:29.244Z,21.20
2022-12-25T10:35:02.022Z,21.20
2022-12-25T10:37:34.647Z,21.20
2022-12-25T10:40:25.377Z,21.20
2022-12-25T10:43:33.056Z,21.20
2022-12-25T10:46:15.776Z,21.20
2022-12-25T10:48:54.775Z,21.20
2022-12-25T10:51:33.677Z,21.10
2022-12-25T10:54:21.020Z,21.10
2022-12-25T10:57:00.320Z,21.00
2022-12-25T10:59:44.590Z,20.90
2022-12-25T11:02:31.264Z,20.90
2022-12-25T11:05:10.156Z,20.90
2022-12-25T11:07:51.516Z,20.80
2022-12-25T11:10:29.180Z,20.70
2022-12-25T11:13:03.583Z,20.70
2022-12-25T11:15:41.498Z,20.60
2022-12-25T11:18:34.981Z,20.60
2022-12-25T11:21:31.877Z,20.50
2022-12-25T11:24:19.761Z,20.40
2022-12-25T11:26:54.726Z,20.40
2022-12-25T11:29:44.095Z,20.40
2022-12-25T11:32:29.020Z,20.30
2022-12-25T11:35:03.009Z,20.20
2022-12-25T11:37:45.486Z,20.20
2022-12-25T11:40:25.751Z,20.10
2022-12-25T11:43:08.520Z,20.00
2022-12-25T11:45:52.172Z,20.00
2022-12-25T11:48:37.475Z,19.90
2022-12-25T11:51:11.143Z,19.90
2022-12-25T11:53:54.332Z,19.90
2022-12-25T11:56:29.804Z,19.80
2022-12-25T11:59:26.359Z,19.70
2022-12-25T12:02:05.451Z,19.70
2022-12-25T12:04:43.563Z,19.70
2022-12-25T12:07:24.775Z,19.60
2022-12-25T12:10:19.073Z,19.50
2022-12-25T12:13:15.952Z,19.50
2022-12-25T12:15:50.693Z,19.50
2022-12-25T12:18:26.484Z,19.40
2022-12-25T12:21:04.646Z,19.40
2022-12-25T12:27:17.078Z,19.30
2022-12-25T12:29:53.628Z,19.20
2022-12-25T12:32:36.018Z,19.20
2022-12-25T12:35:18.569Z,19.20
2022-12-25T12:37:57.912Z,19.20
2022-12-25T12:40:41.196Z,19.20
2022-12-25T12:43:32.686Z,19.20
2022-12-25T12:46:30.579Z,19.10
2022-12-25T12:49:32.555Z,19.10
2022-12-25T12:52:24.037Z,19.10
2022-12-25T12:55:08.401Z,19.10
2022-12-25T12:57:44.241Z,19.10
2022-12-25T13:00:21.869Z,19.00
2022-12-25T13:03:32.827Z,19.00
2022-12-25T13:06:25.485Z,19.00
2022-12-25T13:09:22.509Z,18.90
2022-12-25T13:11:55.323Z,19.00
2022-12-25T13:14:28.242Z,18.90
2022-12-25T13:17:01.179Z,18.90
2022-12-25T13:19:36.758Z,18.90
2022-12-25T13:22:30.396Z,18.90
2022-12-25T13:25:05.341Z,18.90
2022-12-25T13:27:37.945Z,18.90
2022-12-25T13:30:17.992Z,18.90
2022-12-25T13:32:50.851Z,18.80
2022-12-25T13:35:24.216Z,18.80
2022-12-25T13:37:57.091Z,18.90
2022-12-25T13:40:29.822Z,18.90
2022-12-25T13:43:02.763Z,18.90
2022-12-25T13:45:36.605Z,18.90
2022-12-25T13:48:52.768Z,18.90
2022-12-25T13:51:25.656Z,18.90
2022-12-25T13:54:06.121Z,18.90
2022-12-25T13:56:45.559Z,18.90
2022-12-25T13:59:21.254Z,18.90
2022-12-25T14:01:54.399Z,18.90
2022-12-25T14:04:27.044Z,18.90
2022-12-25T14:07:10.925Z,18.90
2022-12-25T14:09:44.674Z,18.90
2022-12-25T14:12:19.523Z,18.90
2022-12-25T14:14:53.454Z,18.90
2022-12-25T14:17:26.736Z,18.90
2022-12-25T14:20:07.462Z,18.90
2022-12-25T14:22:41.923Z,18.90
2022-12-25T14:25:16.285Z,18.90
2022-12-25T14:27:51.293Z,18.90
2022-12-25T14:30:26.960Z,18.90
2022-12-25T14:33:00.622Z,18.90
2022-12-25T14:35:34.368Z,18.90
2022-12-25T14:38:07.245Z,18.90
2022-12-25T14:40:43.586Z,18.90
2022-12-25T14:43:26.270Z,18.90
2022-12-25T14:46:01.690Z,18.90
2022-12-25T14:48:34.524Z,18.90
2022-12-25T14:51:15.884Z,18.90
2022-12-25T14:53:51.639Z,18.90
2022-12-25T14:56:26.983Z,18.80
2022-12-25T14:59:00.812Z,18.80
2022-12-25T15:01:36.933Z,18.80
2022-12-25T15:04:12.493Z,18.90
2022-12-25T15:07:00.772Z,18.90
2022-12-25T15:09:36.303Z,18.80
2022-12-25T15:12:08.870Z,18.80
2022-12-25T15:14:41.476Z,18.80
2022-12-25T15:17:30.978Z,18.80
2022-12-25T15:20:04.337Z,18.80
2022-12-25T15:23:02.319Z,18.80
2022-12-25T15:25:32.190Z,18.80
2022-12-25T15:28:09.435Z,18.80
2022-12-25T15:31:22.456Z,18.80
2022-12-25T15:33:59.425Z,18.80
2022-12-25T15:36:32.326Z,18.70
2022-12-25T15:39:29.775Z,18.70
2022-12-25T15:42:11.313Z,18.70
2022-12-25T15:44:44.898Z,18.70
2022-12-25T15:47:20.411Z,18.70
2022-12-25T15:49:53.036Z,18.70
2022-12-25T15:52:25.582Z,18.60
2022-12-25T15:54:58.158Z,18.60
2022-12-25T15:57:30.944Z,18.60
2022-12-25T16:00:06.907Z,18.60
2022-12-25T16:02:44.527Z,18.60
2022-12-25T16:05:17.213Z,18.60
2022-12-25T16:07:50.352Z,18.60
2022-12-25T16:10:22.981Z,18.50
2022-12-25T16:12:55.453Z,18.50
2022-12-25T16:15:29.498Z,18.50
2022-12-25T16:18:02.168Z,18.50
2022-12-25T16:20:35.358Z,18.50
2022-12-25T16:23:07.987Z,18.40
2022-12-25T16:25:40.576Z,18.40
2022-12-25T16:31:09.310Z,18.30
2022-12-25T16:33:41.905Z,18.30
2022-12-25T16:36:14.487Z,18.30
2022-12-25T16:38:47.223Z,18.20
2022-12-25T16:41:19.898Z,18.20
2022-12-25T16:43:52.500Z,18.20
2022-12-25T16:46:26.089Z,18.20
2022-12-25T16:48:58.717Z,18.20
2022-12-25T16:51:31.517Z,18.10
2022-12-25T16:54:04.306Z,18.10
2022-12-25T16:56:36.897Z,18.10
2022-12-25T16:59:09.728Z,18.10
2022-12-25T17:01:43.599Z,18.00
2022-12-25T17:04:16.264Z,18.00
2022-12-25T17:06:49.549Z,18.00
2022-12-25T17:09:23.140Z,18.00
2022-12-25T17:11:58.303Z,18.00
2022-12-25T17:14:31.240Z,18.00
2022-12-25T17:17:04.065Z,17.90
2022-12-25T17:19:36.849Z,17.90
2022-12-25T17:22:09.557Z,17.90
2022-12-25T17:24:42.124Z,17.90
2022-12-25T17:27:14.851Z,17.80
2022-12-25T17:29:48.826Z,17.80
2022-12-25T17:32:21.391Z,17.80
2022-12-25T17:34:54.705Z,17.80
2022-12-25T17:37:27.363Z,17.80
2022-12-25T17:40:26.785Z,17.80
2022-12-25T17:42:59.474Z,17.70
2022-12-25T17:45:32.045Z,17.70
2022-12-25T17:48:04.761Z,17.70
2022-12-25T17:50:41.277Z,17.70
2022-12-25T17:53:14.600Z,17.70
2022-12-25T17:55:47.232Z,17.60
2022-12-25T17:58:19.848Z,17.60
2022-12-25T18:00:53.248Z,17.60
2022-12-25T18:03:26.019Z,17.60
2022-12-25T18:06:01.149Z,17.60
2022-12-25T18:08:39.389Z,17.60
2022-12-25T18:11:22.428Z,17.60
2022-12-25T18:13:55.750Z,17.50
2022-12-25T18:16:31.567Z,17.50
2022-12-25T18:19:04.645Z,17.50
2022-12-25T18:21:37.642Z,17.50
2022-12-25T18:24:10.630Z,17.50
2022-12-25T18:26:43.252Z,17.50
2022-12-25T18:29:15.762Z,17.50
2022-12-25T18:31:48.631Z,17.50
2022-12-25T18:34:21.327Z,17.40
2022-12-25T18:36:53.900Z,17.40
2022-12-25T18:39:26.374Z,17.40
2022-12-25T18:42:17.603Z,17.40
2022-12-25T18:44:50.223Z,17.40
2022-12-25T18:47:22.905Z,17.40
2022-12-25T18:49:56.842Z,17.40
2022-12-25T18:52:49.908Z,17.30
2022-12-25T18:55:22.206Z,17.30
2022-12-25T18:57:55.204Z,17.30
2022-12-25T19:00:28.296Z,17.30
2022-12-25T19:03:00.822Z,17.30
2022-12-25T19:05:33.576Z,17.30
2022-12-25T19:08:07.158Z,17.30
2022-12-25T19:13:38.383Z,17.20
2022-12-25T19:16:11.687Z,17.30
2022-12-25T19:18:44.611Z,17.20
2022-12-25T19:21:17.240Z,17.20
2022-12-25T19:23:49.962Z,17.20
2022-12-25T19:26:22.770Z,17.20
2022-12-25T19:28:55.331Z,17.20
2022-12-25T19:31:28.734Z,17.20
2022-12-25T19:34:01.331Z,17.20
2022-12-25T19:36:34.410Z,17.10
2022-12-25T19:39:08.630Z,17.10
2022-12-25T19:41:41.320Z,17.10
2022-12-25T19:44:14.091Z,17.10
2022-12-25T19:46:46.660Z,17.10
2022-12-25T19:49:19.379Z,17.00
2022-12-25T19:51:52.186Z,17.00
2022-12-25T19:54:24.912Z,17.00
2022-12-25T19:56:57.719Z,17.00
2022-12-25T19:59:31.370Z,17.00
2022-12-25T20:02:04.072Z,17.00
2022-12-25T20:04:36.888Z,16.90
2022-12-25T20:07:09.448Z,16.90
2022-12-25T20:09:42.840Z,16.90
2022-12-25T20:12:16.783Z,16.90
2022-12-25T20:14:49.591Z,16.80
2022-12-25T20:17:22.100Z,16.90
2022-12-25T20:19:54.570Z,16.80
2022-12-25T20:22:27.265Z,16.80
2022-12-25T20:24:59.997Z,16.80
2022-12-25T20:27:32.549Z,16.80
2022-12-25T20:30:05.557Z,16.80
2022-12-25T20:32:38.138Z,16.80
2022-12-25T20:35:18.247Z,16.70
2022-12-25T20:38:16.365Z,16.70
2022-12-25T20:41:25.118Z,16.70
2022-12-25T20:43:45.448Z,16.70
2022-12-25T20:46:18.525Z,16.70
2022-12-25T20:48:54.835Z,16.70
2022-12-25T20:51:28.123Z,16.70
2022-12-25T20:54:01.258Z,16.70
2022-12-25T20:56:34.093Z,16.60
2022-12-25T20:59:06.746Z,16.60
2022-12-25T21:01:39.538Z,16.60
2022-12-25T21:04:16.179Z,16.60
2022-12-25T21:06:49.216Z,16.60
2022-12-25T21:09:21.847Z,16.60
2022-12-25T21:11:54.667Z,16.50
2022-12-25T21:14:29.739Z,16.50
2022-12-25T21:17:02.487Z,16.50
2022-12-25T21:19:35.304Z,16.50
2022-12-25T21:22:07.893Z,16.50
2022-12-25T21:24:40.467Z,16.50
2022-12-25T21:27:14.361Z,16.40
2022-12-25T21:29:47.076Z,16.40
2022-12-25T21:32:37.877Z,16.40
2022-12-25T21:35:10.443Z,16.40
2022-12-25T21:37:43.042Z,16.30
2022-12-25T21:40:16.621Z,16.40
2022-12-25T21:42:49.441Z,16.30
2022-12-25T21:45:22.293Z,16.30
2022-12-25T21:47:59.851Z,16.30
2022-12-25T21:50:54.229Z,16.30
2022-12-25T21:53:26.801Z,16.30
2022-12-25T21:56:02.784Z,16.30
2022-12-25T21:58:35.349Z,16.20
2022-12-25T22:01:07.937Z,16.20
2022-12-25T22:03:40.536Z,16.20
2022-12-25T22:06:32.003Z,16.20
2022-12-25T22:09:09.116Z,16.20
2022-12-25T22:12:00.455Z,16.20
2022-12-25T22:14:56.669Z,16.20
2022-12-25T22:17:51.450Z,16.10
2022-12-25T22:20:33.141Z,16.10
2022-12-25T22:23:06.795Z,16.10
2022-12-25T22:25:40.770Z,16.10
2022-12-25T22:28:13.206Z,16.10
2022-12-25T22:30:45.847Z,16.10
2022-12-25T22:33:20.713Z,16.10
2022-12-25T22:36:05.024Z,16.10
2022-12-25T22:38:37.631Z,16.10
2022-12-25T22:41:10.500Z,16.00
2022-12-25T22:44:16.091Z,16.00
2022-12-25T22:46:35.997Z,16.00
2022-12-25T22:49:08.705Z,16.00
2022-12-25T22:51:41.194Z,16.00
2022-12-25T22:54:14.807Z,16.10
2022-12-25T22:56:49.544Z,16.00
2022-12-25T22:59:23.246Z,16.00
2022-12-25T23:01:55.798Z,16.00
2022-12-25T23:04:29.094Z,16.00
2022-12-25T23:07:02.263Z,16.00
2022-12-25T23:09:35.170Z,16.00
2022-12-25T23:12:07.846Z,16.00
2022-12-25T23:14:40.454Z,15.90
2022-12-25T23:17:32.243Z,15.90
2022-12-25T23:20:23.910Z,15.90
2022-12-25T23:23:14.768Z,15.90
2022-12-25T23:26:05.723Z,15.90
2022-12-25T23:28:59.949Z,15.90
2022-12-25T23:31:36.416Z,15.90
2022-12-25T23:34:09.994Z,15.80
2022-12-25T23:36:42.584Z,15.80
2022-12-25T23:39:15.194Z,15.80
2022-12-25T23:41:47.911Z,15.80
2022-12-25T23:44:21.055Z,15.80
2022-12-25T23:46:53.864Z,15.80
2022-12-25T23:49:27.559Z,15.80
2022-12-25T23:52:00.253Z,15.80
2022-12-25T23:54:34.007Z,15.70
2022-12-25T23:57:06.635Z,15.70
2022-12-25T23:59:39.205Z,15.70
