createdAt,value
2022-07-27T00:01:50.919Z,94129.88
2022-07-27T00:04:19.130Z,94126.16
2022-07-27T00:06:46.707Z,94132.47
2022-07-27T00:09:13.625Z,94122.22
2022-07-27T00:11:40.757Z,94118.03
2022-07-27T00:14:07.423Z,94120.13
2022-07-27T00:16:34.178Z,94124.84
2022-07-27T00:19:01.086Z,94122.72
2022-07-27T00:21:27.845Z,94123.00
2022-07-27T00:23:55.245Z,94120.66
2022-07-27T00:26:22.255Z,94111.72
2022-07-27T00:28:49.395Z,94118.78
2022-07-27T00:31:16.441Z,94109.59
2022-07-27T00:33:43.172Z,94112.75
2022-07-27T00:36:09.830Z,94113.72
2022-07-27T00:38:36.496Z,94112.69
2022-07-27T00:41:03.304Z,94100.88
2022-07-27T00:43:30.002Z,94099.06
2022-07-27T00:45:56.656Z,94097.47
2022-07-27T00:48:23.315Z,94088.75
2022-07-27T00:50:51.906Z,94096.06
2022-07-27T00:53:18.544Z,94090.28
2022-07-27T00:55:45.646Z,94089.78
2022-07-27T00:58:12.602Z,94093.41
2022-07-27T01:00:39.370Z,94096.03
2022-07-27T01:03:09.215Z,94099.41
2022-07-27T01:05:42.453Z,94107.78
2022-07-27T01:08:12.245Z,94108.31
2022-07-27T01:10:39.946Z,94107.78
2022-07-27T01:13:06.614Z,94104.91
2022-07-27T01:15:39.925Z,94105.72
2022-07-27T01:18:19.619Z,94102.56
2022-07-27T01:20:46.233Z,94103.41
2022-07-27T01:23:12.937Z,94108.06
2022-07-27T01:25:41.461Z,94110.16
2022-07-27T01:28:08.154Z,94103.88
2022-07-27T01:30:35.637Z,94107.03
2022-07-27T01:33:09.329Z,94102.78
2022-07-27T01:35:37.818Z,94104.31
2022-07-27T01:38:05.284Z,94105.25
2022-07-27T01:40:32.023Z,94102.38
2022-07-27T01:42:58.703Z,94103.00
2022-07-27T01:45:25.796Z,94095.84
2022-07-27T01:47:52.496Z,94093.25
2022-07-27T01:50:19.105Z,94087.19
2022-07-27T01:52:45.814Z,94092.44
2022-07-27T01:55:12.529Z,94077.50
2022-07-27T01:57:39.346Z,94083.56
2022-07-27T02:00:08.478Z,94073.78
2022-07-27T02:02:35.121Z,94069.50
2022-07-27T02:05:02.071Z,94075.78
2022-07-27T02:07:28.799Z,94062.41
2022-07-27T02:09:55.457Z,94059.28
2022-07-27T02:12:37.137Z,94077.59
2022-07-27T02:15:05.512Z,94068.44
2022-07-27T02:17:32.782Z,94065.31
2022-07-27T02:19:59.459Z,94068.22
2022-07-27T02:22:26.134Z,94066.94
2022-07-27T02:24:52.778Z,94062.19
2022-07-27T02:27:19.387Z,94067.91
2022-07-27T02:29:46.194Z,94072.84
2022-07-27T02:32:12.831Z,94064.44
2022-07-27T02:34:39.511Z,94065.78
2022-07-27T02:37:06.167Z,94059.00
2022-07-27T02:39:32.851Z,94051.97
2022-07-27T02:41:59.510Z,94053.78
2022-07-27T02:44:26.236Z,94050.69
2022-07-27T02:46:52.823Z,94048.09
2022-07-27T02:49:19.541Z,94053.38
2022-07-27T02:51:50.369Z,94058.00
2022-07-27T02:54:17.168Z,94054.84
2022-07-27T02:56:43.851Z,94055.09
2022-07-27T02:59:10.754Z,94060.06
2022-07-27T03:01:38.206Z,94062.94
2022-07-27T03:04:05.074Z,94066.44
2022-07-27T03:06:31.730Z,94065.06
2022-07-27T03:08:58.400Z,94075.22
2022-07-27T03:11:25.131Z,94075.72
2022-07-27T03:13:51.775Z,94070.81
2022-07-27T03:16:18.479Z,94067.44
2022-07-27T03:18:45.126Z,94075.06
2022-07-27T03:21:11.844Z,94078.78
2022-07-27T03:23:38.440Z,94074.88
2022-07-27T03:26:07.350Z,94071.78
2022-07-27T03:28:34.064Z,94066.25
2022-07-27T03:31:00.753Z,94039.19
2022-07-27T03:33:27.407Z,94057.03
2022-07-27T03:35:54.077Z,94048.81
2022-07-27T03:38:20.774Z,94049.34
2022-07-27T03:40:47.406Z,94055.16
2022-07-27T03:43:14.026Z,94057.53
2022-07-27T03:45:40.899Z,94050.41
2022-07-27T03:48:07.632Z,94050.50
2022-07-27T03:50:34.331Z,94039.44
2022-07-27T03:53:01.024Z,94033.63
2022-07-27T03:55:27.863Z,94039.22
2022-07-27T03:57:54.682Z,94039.19
2022-07-27T04:00:21.625Z,94042.88
2022-07-27T04:02:48.451Z,94040.31
2022-07-27T04:05:15.500Z,94035.59
2022-07-27T04:07:42.207Z,94022.25
2022-07-27T04:10:09.691Z,94028.31
2022-07-27T04:12:38.592Z,94040.41
2022-07-27T04:15:07.079Z,94034.09
2022-07-27T04:17:55.962Z,94032.22
2022-07-27T04:20:20.527Z,94026.47
2022-07-27T04:22:47.224Z,94037.25
2022-07-27T04:25:14.001Z,94037.53
2022-07-27T04:27:40.784Z,94045.91
2022-07-27T04:30:09.708Z,94032.00
2022-07-27T04:32:36.613Z,94028.84
2022-07-27T04:35:03.457Z,94028.09
2022-07-27T04:37:30.353Z,94001.09
2022-07-27T04:39:58.041Z,94013.69
2022-07-27T04:42:25.149Z,94015.00
2022-07-27T04:44:51.888Z,94025.25
2022-07-27T04:47:19.127Z,94021.28
2022-07-27T04:49:45.839Z,94033.91
2022-07-27T04:52:15.317Z,94033.19
2022-07-27T04:54:42.209Z,94036.78
2022-07-27T04:57:08.925Z,94031.00
2022-07-27T04:59:35.554Z,94036.78
2022-07-27T05:02:02.354Z,94030.22
2022-07-27T05:04:29.055Z,94043.38
2022-07-27T05:06:57.090Z,94029.25
2022-07-27T05:09:23.759Z,94026.88
2022-07-27T05:11:51.708Z,94038.63
2022-07-27T05:14:19.789Z,94042.03
2022-07-27T05:16:48.556Z,94040.47
2022-07-27T05:19:15.711Z,94034.66
2022-07-27T05:21:42.972Z,94037.63
2022-07-27T05:24:10.375Z,94035.22
2022-07-27T05:26:37.906Z,94034.19
2022-07-27T05:29:05.033Z,94036.56
2022-07-27T05:31:31.803Z,94027.16
2022-07-27T05:33:58.842Z,94021.38
2022-07-27T05:36:26.146Z,94025.59
2022-07-27T05:38:52.993Z,94025.84
2022-07-27T05:41:24.938Z,94033.47
2022-07-27T05:43:52.889Z,94023.75
2022-07-27T05:46:19.540Z,94035.84
2022-07-27T05:48:46.452Z,94028.50
2022-07-27T05:51:13.265Z,94031.09
2022-07-27T05:53:40.177Z,94036.34
2022-07-27T05:56:10.092Z,94038.72
2022-07-27T05:58:36.833Z,94036.38
2022-07-27T06:01:03.935Z,94028.22
2022-07-27T06:03:31.164Z,94028.72
2022-07-27T06:06:18.285Z,94036.88
2022-07-27T06:08:45.107Z,94034.50
2022-07-27T06:11:12.009Z,94044.22
2022-07-27T06:13:42.210Z,94045.53
2022-07-27T06:16:09.998Z,94037.16
2022-07-27T06:18:36.968Z,94038.19
2022-07-27T06:21:04.815Z,94035.31
2022-07-27T06:23:31.666Z,94037.16
2022-07-27T06:25:58.474Z,94037.38
2022-07-27T06:28:25.304Z,94022.69
2022-07-27T06:30:53.714Z,94033.47
2022-07-27T06:33:39.094Z,94032.16
2022-07-27T06:36:08.426Z,94031.91
2022-07-27T06:38:35.328Z,94026.91
2022-07-27T06:41:02.351Z,94028.22
2022-07-27T06:43:31.850Z,94024.28
2022-07-27T06:45:59.477Z,94027.44
2022-07-27T06:48:26.499Z,94038.44
2022-07-27T06:50:53.354Z,94037.66
2022-07-27T06:53:21.594Z,94040.28
2022-07-27T06:55:50.117Z,94046.59
2022-07-27T06:58:17.234Z,94048.69
2022-07-27T07:00:44.138Z,94061.06
2022-07-27T07:03:11.444Z,94052.13
2022-07-27T07:05:46.624Z,94053.44
2022-07-27T07:08:14.835Z,94050.25
2022-07-27T07:10:43.698Z,94052.13
2022-07-27T07:13:11.102Z,94046.59
2022-07-27T07:15:39.324Z,94045.28
2022-07-27T07:18:07.776Z,94047.63
2022-07-27T07:20:35.354Z,94041.59
2022-07-27T07:23:02.335Z,94047.38
2022-07-27T07:25:29.494Z,94044.72
2022-07-27T07:27:56.553Z,94036.06
2022-07-27T07:30:23.594Z,94036.88
2022-07-27T07:32:50.522Z,94030.28
2022-07-27T07:35:17.554Z,94036.31
2022-07-27T07:37:44.298Z,94038.16
2022-07-27T07:43:00.597Z,94027.88
2022-07-27T07:45:28.445Z,94017.94
2022-07-27T07:47:56.045Z,94015.88
2022-07-27T07:50:23.274Z,94021.66
2022-07-27T07:52:51.395Z,94017.44
2022-07-27T07:55:24.145Z,94025.03
2022-07-27T07:57:52.083Z,94019.03
2022-07-27T08:00:19.620Z,94024.28
2022-07-27T08:02:59.925Z,94031.09
2022-07-27T08:05:27.456Z,94026.66
2022-07-27T08:07:54.770Z,94025.84
2022-07-27T08:10:23.041Z,94051.56
2022-07-27T08:12:53.104Z,94047.09
2022-07-27T08:15:20.265Z,94030.03
2022-07-27T08:17:48.525Z,94032.69
2022-07-27T08:20:16.513Z,94035.84
2022-07-27T08:22:45.282Z,94047.38
2022-07-27T08:25:13.239Z,94041.59
2022-07-27T08:27:40.949Z,94039.19
2022-07-27T08:30:09.355Z,94039.22
2022-07-27T08:33:05.845Z,94032.66
2022-07-27T08:35:33.954Z,94026.91
2022-07-27T08:38:02.099Z,94028.50
2022-07-27T08:40:46.218Z,94028.72
2022-07-27T08:43:24.454Z,94038.44
2022-07-27T08:46:01.435Z,94037.34
2022-07-27T08:48:31.024Z,94042.66
2022-07-27T08:50:58.249Z,94032.66
2022-07-27T08:53:25.590Z,94049.47
2022-07-27T08:55:52.686Z,94045.22
2022-07-27T08:58:19.633Z,94040.94
2022-07-27T09:00:49.934Z,94044.69
2022-07-27T09:03:20.551Z,94043.59
2022-07-27T09:05:51.232Z,94048.06
2022-07-27T09:08:24.800Z,94046.25
2022-07-27T09:10:56.400Z,94041.41
2022-07-27T09:13:31.176Z,94046.56
2022-07-27T09:16:18.680Z,94050.06
2022-07-27T09:18:47.922Z,94057.84
2022-07-27T09:21:18.747Z,94058.06
2022-07-27T09:23:51.069Z,94054.22
2022-07-27T09:26:37.034Z,94057.91
2022-07-27T09:29:15.584Z,94050.72
2022-07-27T09:31:45.806Z,94051.78
2022-07-27T09:34:13.866Z,94050.91
2022-07-27T09:36:55.965Z,94043.91
2022-07-27T09:39:26.815Z,94054.44
2022-07-27T09:41:56.057Z,94057.34
2022-07-27T09:44:43.406Z,94061.19
2022-07-27T09:47:28.385Z,94061.03
2022-07-27T09:50:17.473Z,94060.84
2022-07-27T09:52:44.857Z,94055.53
2022-07-27T09:55:11.877Z,94059.50
2022-07-27T09:58:15.518Z,94068.16
2022-07-27T10:00:56.425Z,94064.75
2022-07-27T10:03:23.325Z,94071.84
2022-07-27T10:05:50.285Z,94063.50
2022-07-27T10:08:17.084Z,94062.97
2022-07-27T10:10:44.955Z,94057.97
2022-07-27T10:13:11.766Z,94058.25
2022-07-27T10:15:41.593Z,94059.56
2022-07-27T10:18:12.572Z,94070.03
2022-07-27T10:20:42.458Z,94073.22
2022-07-27T10:23:30.216Z,94063.53
2022-07-27T10:26:36.425Z,94058.75
2022-07-27T10:29:06.094Z,94067.69
2022-07-27T10:31:34.605Z,94067.97
2022-07-27T10:34:03.943Z,94075.13
2022-07-27T10:36:30.655Z,94076.97
2022-07-27T10:39:00.562Z,94076.94
2022-07-27T10:41:40.114Z,94070.91
2022-07-27T10:44:18.526Z,94073.03
2022-07-27T10:47:06.294Z,94064.88
2022-07-27T10:49:40.330Z,94071.47
2022-07-27T10:52:41.755Z,94074.09
2022-07-27T10:55:21.964Z,94071.16
2022-07-27T10:57:49.124Z,94080.13
2022-07-27T11:00:19.672Z,94084.03
2022-07-27T11:02:47.007Z,94077.72
2022-07-27T11:05:42.683Z,94078.03
2022-07-27T11:10:48.437Z,94084.09
2022-07-27T11:13:20.634Z,94079.41
2022-07-27T11:16:23.899Z,94089.38
2022-07-27T11:18:54.748Z,94076.72
2022-07-27T11:21:30.455Z,94084.66
2022-07-27T11:24:06.209Z,94072.28
2022-07-27T11:26:47.445Z,94075.13
2022-07-27T11:29:16.023Z,94079.34
2022-07-27T11:31:55.484Z,94078.56
2022-07-27T11:34:41.817Z,94074.34
2022-07-27T11:37:20.109Z,94082.19
2022-07-27T11:40:00.511Z,94080.66
2022-07-27T11:42:38.377Z,94081.41
2022-07-27T11:45:06.645Z,94077.19
2022-07-27T11:47:34.309Z,94081.66
2022-07-27T11:50:07.429Z,94082.19
2022-07-27T11:52:34.395Z,94078.25
2022-07-27T11:55:01.286Z,94084.81
2022-07-27T11:57:33.030Z,94080.09
2022-07-27T11:59:59.806Z,94088.28
2022-07-27T12:02:27.447Z,94075.94
2022-07-27T12:04:57.802Z,94080.34
2022-07-27T12:07:31.117Z,94077.72
2022-07-27T12:10:00.195Z,94072.72
2022-07-27T12:12:28.865Z,94080.94
2022-07-27T12:14:57.467Z,94081.94
2022-07-27T12:17:34.806Z,94083.56
2022-07-27T12:20:05.874Z,94088.28
2022-07-27T12:22:38.633Z,94086.19
2022-07-27T12:25:22.146Z,94088.88
2022-07-27T12:27:56.918Z,94079.94
2022-07-27T12:30:47.627Z,94079.41
2022-07-27T12:33:37.840Z,94073.88
2022-07-27T12:36:06.677Z,94072.56
2022-07-27T12:38:37.716Z,94075.16
2022-07-27T12:41:04.448Z,94081.47
2022-07-27T12:43:31.744Z,94076.19
2022-07-27T12:45:58.647Z,94082.75
2022-07-27T12:48:28.823Z,94082.50
2022-07-27T12:51:07.057Z,94080.66
2022-07-27T12:53:35.749Z,94077.25
2022-07-27T12:56:06.355Z,94079.34
2022-07-27T12:58:33.313Z,94088.28
2022-07-27T13:01:00.289Z,94080.94
2022-07-27T13:03:27.095Z,94081.44
2022-07-27T13:05:53.829Z,94083.28
2022-07-27T13:08:21.546Z,94087.75
2022-07-27T13:10:50.147Z,94090.13
2022-07-27T13:13:16.897Z,94093.56
2022-07-27T13:15:43.748Z,94093.81
2022-07-27T13:18:10.485Z,94087.75
2022-07-27T13:20:37.205Z,94082.75
2022-07-27T13:23:07.848Z,94087.19
2022-07-27T13:25:37.253Z,94078.56
2022-07-27T13:28:07.966Z,94076.19
2022-07-27T13:30:34.927Z,94071.19
2022-07-27T13:33:01.705Z,94076.19
2022-07-27T13:35:28.554Z,94074.13
2022-07-27T13:37:55.356Z,94077.34
2022-07-27T13:40:22.374Z,94079.66
2022-07-27T13:42:49.106Z,94078.88
2022-07-27T13:45:16.207Z,94084.16
2022-07-27T13:47:43.025Z,94091.53
2022-07-27T13:50:17.890Z,94077.84
2022-07-27T13:52:46.493Z,94085.72
2022-07-27T13:55:14.734Z,94078.34
2022-07-27T13:57:41.605Z,94077.59
2022-07-27T14:00:08.969Z,94083.06
2022-07-27T14:02:35.985Z,94072.00
2022-07-27T14:05:05.901Z,94071.72
2022-07-27T14:07:33.317Z,94060.44
2022-07-27T14:10:18.604Z,94068.84
2022-07-27T14:12:45.378Z,94069.09
2022-07-27T14:15:12.176Z,94068.84
2022-07-27T14:17:38.955Z,94075.41
2022-07-27T14:20:06.455Z,94069.34
2022-07-27T14:22:34.364Z,94070.41
2022-07-27T14:25:01.076Z,94069.56
2022-07-27T14:27:36.578Z,94068.81
2022-07-27T14:30:06.799Z,94070.34
2022-07-27T14:32:34.524Z,94073.31
2022-07-27T14:35:01.548Z,94070.94
2022-07-27T14:37:28.465Z,94080.94
2022-07-27T14:39:55.269Z,94074.13
2022-07-27T14:42:24.064Z,94076.19
2022-07-27T14:44:50.889Z,94079.13
2022-07-27T14:47:18.124Z,94077.34
2022-07-27T14:49:45.342Z,94072.56
2022-07-27T14:52:15.528Z,94063.56
2022-07-27T14:54:46.723Z,94070.16
2022-07-27T14:57:14.406Z,94063.56
2022-07-27T14:59:41.564Z,94067.25
2022-07-27T15:02:08.724Z,94067.25
2022-07-27T15:04:35.904Z,94069.88
2022-07-27T15:07:02.965Z,94067.53
2022-07-27T15:09:32.923Z,94057.25
2022-07-27T15:12:00.525Z,94060.94
2022-07-27T15:14:27.745Z,94061.97
2022-07-27T15:16:55.261Z,94058.81
2022-07-27T15:19:22.583Z,94069.41
2022-07-27T15:21:49.544Z,94063.84
2022-07-27T15:24:16.568Z,94056.13
2022-07-27T15:26:43.491Z,94059.81
2022-07-27T15:29:14.892Z,94055.59
2022-07-27T15:31:43.091Z,94057.19
2022-07-27T15:34:10.662Z,94053.25
2022-07-27T15:36:44.711Z,94059.28
2022-07-27T15:39:14.842Z,94059.28
2022-07-27T15:41:42.103Z,94044.63
2022-07-27T15:44:08.905Z,94060.34
2022-07-27T15:46:35.849Z,94052.97
2022-07-27T15:49:02.863Z,94052.44
2022-07-27T15:51:29.928Z,94052.13
2022-07-27T15:53:57.390Z,94046.06
2022-07-27T15:56:25.150Z,94045.53
2022-07-27T15:58:52.202Z,94049.75
2022-07-27T16:01:21.138Z,94051.41
2022-07-27T16:03:49.245Z,94049.28
2022-07-27T16:06:16.529Z,94051.84
2022-07-27T16:08:46.433Z,94047.69
2022-07-27T16:11:13.244Z,94053.97
2022-07-27T16:13:40.305Z,94042.28
2022-07-27T16:16:22.667Z,94043.81
2022-07-27T16:18:51.523Z,94051.75
2022-07-27T16:21:19.743Z,94063.09
2022-07-27T16:23:46.964Z,94057.56
2022-07-27T16:26:14.023Z,94050.91
2022-07-27T16:28:44.025Z,94045.47
2022-07-27T16:31:13.986Z,94052.81
2022-07-27T16:33:44.325Z,94045.66
2022-07-27T16:36:12.627Z,94046.50
2022-07-27T16:38:49.810Z,94047.28
2022-07-27T16:41:19.190Z,94048.66
2022-07-27T16:43:46.271Z,94042.38
2022-07-27T16:46:13.270Z,94042.16
2022-07-27T16:48:42.025Z,94042.69
2022-07-27T16:51:11.726Z,94041.38
2022-07-27T16:53:43.102Z,94039.56
2022-07-27T16:56:10.463Z,94041.84
2022-07-27T16:58:37.960Z,94036.59
2022-07-27T17:01:05.343Z,94025.00
2022-07-27T17:03:32.232Z,94022.34
2022-07-27T17:06:05.096Z,94018.97
2022-07-27T17:08:32.658Z,94016.41
2022-07-27T17:11:02.405Z,94025.44
2022-07-27T17:13:33.409Z,94016.78
2022-07-27T17:16:05.168Z,94023.66
2022-07-27T17:18:38.979Z,94025.03
2022-07-27T17:21:07.625Z,94031.34
2022-07-27T17:23:38.309Z,94041.59
2022-07-27T17:26:09.835Z,94041.59
2022-07-27T17:28:39.526Z,94041.59
2022-07-27T17:31:08.900Z,94046.56
2022-07-27T17:33:36.062Z,94043.44
2022-07-27T17:36:03.131Z,94048.94
2022-07-27T17:38:29.926Z,94051.84
2022-07-27T17:40:56.878Z,94042.09
2022-07-27T17:43:23.664Z,94045.25
2022-07-27T17:45:50.549Z,94044.22
2022-07-27T17:48:17.443Z,94042.09
2022-07-27T17:50:44.269Z,94056.31
2022-07-27T17:53:11.124Z,94054.75
2022-07-27T17:55:38.043Z,94056.31
2022-07-27T17:58:04.918Z,94054.22
2022-07-27T18:00:32.090Z,94049.75
2022-07-27T18:02:58.963Z,94049.47
2022-07-27T18:05:25.813Z,94054.75
2022-07-27T18:07:53.965Z,94051.06
2022-07-27T18:10:21.446Z,94055.78
2022-07-27T18:12:48.397Z,94056.03
2022-07-27T18:15:34.163Z,94060.78
2022-07-27T18:18:00.964Z,94061.84
2022-07-27T18:20:27.951Z,94073.13
2022-07-27T18:22:54.865Z,94074.44
2022-07-27T18:25:22.412Z,94083.09
2022-07-27T18:27:50.268Z,94083.59
2022-07-27T18:30:17.924Z,94085.72
2022-07-27T18:32:45.633Z,94093.56
2022-07-27T18:35:13.088Z,94090.41
2022-07-27T18:37:40.090Z,94090.91
2022-07-27T18:40:09.245Z,94096.69
2022-07-27T18:42:36.546Z,94094.03
2022-07-27T18:45:04.124Z,94108.50
2022-07-27T18:47:30.772Z,94115.31
2022-07-27T18:49:57.544Z,94120.75
2022-07-27T18:52:24.745Z,94110.25
2022-07-27T18:54:51.645Z,94118.66
2022-07-27T18:57:20.245Z,94119.09
2022-07-27T18:59:50.524Z,94121.69
2022-07-27T19:02:17.667Z,94120.66
2022-07-27T19:04:44.516Z,94138.50
2022-07-27T19:07:13.831Z,94136.66
2022-07-27T19:09:42.747Z,94145.59
2022-07-27T19:12:10.041Z,94149.25
2022-07-27T19:14:37.255Z,94145.00
2022-07-27T19:17:04.090Z,94158.41
2022-07-27T19:19:31.482Z,94149.25
2022-07-27T19:21:58.480Z,94153.47
2022-07-27T19:24:25.319Z,94157.88
2022-07-27T19:26:52.214Z,94162.63
2022-07-27T19:29:21.246Z,94163.19
2022-07-27T19:31:48.242Z,94171.63
2022-07-27T19:34:15.065Z,94179.22
2022-07-27T19:36:41.945Z,94180.47
2022-07-27T19:39:08.713Z,94176.53
2022-07-27T19:41:36.206Z,94188.22
2022-07-27T19:44:04.587Z,94184.47
2022-07-27T19:46:31.883Z,94187.50
2022-07-27T19:48:59.113Z,94188.50
2022-07-27T19:51:26.469Z,94189.28
2022-07-27T19:53:53.767Z,94197.69
2022-07-27T19:56:20.702Z,94186.94
2022-07-27T19:58:47.912Z,94183.34
2022-07-27T20:01:14.665Z,94199.63
2022-07-27T20:03:52.455Z,94195.97
2022-07-27T20:06:24.233Z,94196.25
2022-07-27T20:08:51.646Z,94198.34
2022-07-27T20:11:18.390Z,94197.53
2022-07-27T20:13:45.078Z,94200.69
2022-07-27T20:16:12.885Z,94204.75
2022-07-27T20:18:39.713Z,94200.34
2022-07-27T20:21:22.524Z,94207.25
2022-07-27T20:23:52.295Z,94208.47
2022-07-27T20:26:19.678Z,94202.63
2022-07-27T20:28:47.262Z,94201.13
2022-07-27T20:31:14.757Z,94203.31
2022-07-27T20:33:42.115Z,94200.69
2022-07-27T20:36:08.954Z,94204.59
2022-07-27T20:38:35.954Z,94206.38
2022-07-27T20:41:02.810Z,94204.81
2022-07-27T20:43:29.646Z,94209.50
2022-07-27T20:45:56.663Z,94209.00
2022-07-27T20:48:23.493Z,94204.50
2022-07-27T20:50:51.274Z,94207.66
2022-07-27T20:53:20.316Z,94197.94
2022-07-27T20:55:47.748Z,94205.53
2022-07-27T20:58:14.502Z,94191.16
2022-07-27T21:00:41.591Z,94193.22
2022-07-27T21:03:08.721Z,94191.59
2022-07-27T21:05:35.587Z,94195.53
2022-07-27T21:08:02.358Z,94198.94
2022-07-27T21:10:29.200Z,94191.16
2022-07-27T21:12:55.998Z,94189.06
2022-07-27T21:15:22.795Z,94186.94
2022-07-27T21:18:00.616Z,94183.53
2022-07-27T21:20:27.638Z,94184.03
2022-07-27T21:23:13.208Z,94189.50
2022-07-27T21:25:40.694Z,94178.97
2022-07-27T21:28:07.596Z,94191.03
2022-07-27T21:30:36.517Z,94188.22
2022-07-27T21:33:03.289Z,94193.47
2022-07-27T21:35:30.021Z,94188.25
2022-07-27T21:37:56.625Z,94186.91
2022-07-27T21:40:23.284Z,94195.84
2022-07-27T21:42:49.911Z,94192.44
2022-07-27T21:45:16.645Z,94194.69
2022-07-27T21:47:43.256Z,94194.66
2022-07-27T21:50:10.031Z,94202.25
2022-07-27T21:52:36.693Z,94200.94
2022-07-27T21:55:03.508Z,94199.31
2022-07-27T21:57:30.192Z,94203.28
2022-07-27T21:59:56.830Z,94206.72
2022-07-27T22:02:23.559Z,94206.22
2022-07-27T22:04:54.916Z,94190.69
2022-07-27T22:07:22.323Z,94208.41
2022-07-27T22:09:48.946Z,94204.47
2022-07-27T22:12:15.615Z,94208.97
2022-07-27T22:14:42.227Z,94204.25
2022-07-27T22:17:09.029Z,94199.50
2022-07-27T22:19:35.667Z,94212.53
2022-07-27T22:22:02.347Z,94204.34
2022-07-27T22:24:28.938Z,94202.00
2022-07-27T22:26:55.670Z,94207.84
2022-07-27T22:29:22.308Z,94206.31
2022-07-27T22:31:49.023Z,94208.16
2022-07-27T22:34:16.286Z,94206.59
2022-07-27T22:36:43.138Z,94204.44
2022-07-27T22:39:09.850Z,94208.94
2022-07-27T22:41:36.582Z,94202.97
2022-07-27T22:44:03.188Z,94208.47
2022-07-27T22:46:33.287Z,94215.78
2022-07-27T22:49:00.010Z,94213.91
2022-07-27T22:51:26.697Z,94217.25
2022-07-27T22:54:13.601Z,94216.22
2022-07-27T22:56:40.473Z,94219.38
2022-07-27T22:59:07.141Z,94223.59
2022-07-27T23:01:46.616Z,94218.34
2022-07-27T23:04:14.935Z,94213.91
2022-07-27T23:06:42.589Z,94211.56
2022-07-27T23:09:09.191Z,94201.09
2022-07-27T23:11:35.911Z,94211.34
2022-07-27T23:14:02.794Z,94209.19
2022-07-27T23:16:29.479Z,94218.03
2022-07-27T23:18:56.182Z,94211.28
2022-07-27T23:21:22.815Z,94204.22
2022-07-27T23:23:53.458Z,94215.25
2022-07-27T23:26:26.110Z,94202.91
2022-07-27T23:28:53.818Z,94201.06
2022-07-27T23:31:21.102Z,94206.59
2022-07-27T23:33:47.809Z,94203.72
2022-07-27T23:36:14.502Z,94204.19
2022-07-27T23:38:41.482Z,94210.78
2022-07-27T23:41:08.410Z,94208.47
2022-07-27T23:43:35.065Z,94209.50
2022-07-27T23:46:02.874Z,94209.00
2022-07-27T23:48:29.497Z,94212.13
2022-07-27T23:50:56.227Z,94210.59
2022-07-27T23:53:23.967Z,94217.47
2022-07-27T23:55:50.758Z,94213.72
2022-07-27T23:58:17.355Z,94216.91
