createdAt,value
2023-01-13T00:00:50.706Z,10.3
2023-01-13T00:10:51.066Z,10
2023-01-13T00:20:51.847Z,9.8
2023-01-13T00:30:52.187Z,9.9
2023-01-13T00:50:53.226Z,9.7
2023-01-13T01:00:53.558Z,9.8
2023-01-13T01:10:54.017Z,9.7
2023-01-13T01:20:54.876Z,9.7
2023-01-13T01:30:56.038Z,9.7
2023-01-13T01:40:56.335Z,9.7
2023-01-13T01:50:57.289Z,9.7
2023-01-13T02:00:57.894Z,9.7
2023-01-13T02:10:58.824Z,9.4
2023-01-13T02:20:59.227Z,9.3
2023-01-13T02:30:59.982Z,9.2
2023-01-13T02:41:00.822Z,9.2
2023-01-13T02:51:01.141Z,9.2
2023-01-13T03:01:02.126Z,9.3
2023-01-13T03:11:02.134Z,9.3
2023-01-13T03:21:02.239Z,9.1
2023-01-13T03:31:02.753Z,9
2023-01-13T03:41:03.565Z,8.8
2023-01-13T03:51:03.993Z,8.6
2023-01-13T04:01:04.663Z,8.5
2023-01-13T04:11:05.322Z,8.6
2023-01-13T04:21:06.380Z,8.7
2023-01-13T04:31:06.894Z,8.8
2023-01-13T04:41:07.091Z,8.9
2023-01-13T04:51:07.226Z,8.9
2023-01-13T05:01:07.392Z,9
2023-01-13T05:21:07.679Z,8.8
2023-01-13T05:31:08.122Z,8.7
2023-01-13T05:41:08.619Z,8.6
2023-01-13T06:01:09.784Z,8.6
2023-01-13T06:21:10.091Z,8.6
2023-01-13T06:41:11.196Z,8.4
2023-01-13T06:51:12.196Z,8.5
2023-01-13T07:01:13.363Z,8.5
2023-01-13T07:11:13.916Z,8.4
2023-01-13T07:21:14.944Z,8.4
2023-01-13T07:31:15.690Z,8.4
2023-01-13T07:41:16.611Z,8.4
2023-01-13T07:51:16.846Z,8.3
2023-01-13T08:01:17.498Z,8.3
2023-01-13T08:21:18.324Z,8.4
2023-01-13T08:31:19.300Z,8.5
2023-01-13T08:51:21.029Z,8.5
2023-01-13T09:01:22.097Z,8.5
2023-01-13T09:11:22.387Z,8.5
2023-01-13T09:21:22.959Z,8.6
2023-01-13T09:31:23.396Z,8.6
2023-01-13T09:41:23.541Z,8.7
2023-01-13T09:51:24.592Z,8.8
2023-01-13T10:01:25.373Z,8.8
2023-01-13T10:11:26.436Z,8.9
2023-01-13T10:21:26.989Z,9
2023-01-13T10:31:28.122Z,9
2023-01-13T10:41:28.255Z,9
2023-01-13T10:51:28.930Z,9.1
2023-01-13T11:01:29.715Z,8.9
2023-01-13T11:11:30.473Z,8.9
2023-01-13T11:21:31.124Z,9
2023-01-13T11:31:31.861Z,8.9
2023-01-13T11:41:32.733Z,8.5
2023-01-13T11:51:33.384Z,8.3
2023-01-13T12:01:34.339Z,7.9
2023-01-13T12:31:35.750Z,7.8
2023-01-13T12:41:36.465Z,8.1
2023-01-13T12:51:37.547Z,8.3
2023-01-13T13:11:38.331Z,7.7
2023-01-13T13:21:38.850Z,7.3
2023-01-13T13:31:39.030Z,6.8
2023-01-13T13:51:40.813Z,6.7
2023-01-13T14:01:41.296Z,6.8
2023-01-13T14:21:41.720Z,7.2
2023-01-13T14:41:42.859Z,7.4
2023-01-13T14:51:43.211Z,7.3
2023-01-13T15:01:43.744Z,7.3
2023-01-13T15:11:44.473Z,7.4
2023-01-13T15:21:44.664Z,7.2
2023-01-13T15:31:44.894Z,7.1
2023-01-13T15:41:45.094Z,7.1
2023-01-13T15:51:45.646Z,7.1
2023-01-13T16:01:45.885Z,7.2
2023-01-13T16:11:46.114Z,7.3
2023-01-13T16:21:46.738Z,7.3
2023-01-13T16:31:47.013Z,7.4
2023-01-13T16:41:47.900Z,7.5
2023-01-13T16:51:48.374Z,7.8
2023-01-13T17:01:48.831Z,7.8
2023-01-13T17:11:49.096Z,7.9
2023-01-13T17:21:49.432Z,8.1
2023-01-13T17:31:50.203Z,8
2023-01-13T17:41:50.889Z,8.1
2023-01-13T17:51:51.806Z,8
2023-01-13T18:11:52.336Z,8
2023-01-13T18:31:53.340Z,7.9
2023-01-13T18:51:55.097Z,7.8
2023-01-13T19:31:58.086Z,8.1
2023-01-13T19:51:59.270Z,8.1
2023-01-13T20:02:00.230Z,7.9
2023-01-13T20:12:00.764Z,7.8
2023-01-13T20:22:00.890Z,7.6
2023-01-13T20:32:01.643Z,7.5
2023-01-13T20:42:02.220Z,7.6
2023-01-13T20:52:02.575Z,7.7
2023-01-13T21:22:04.979Z,6.8
2023-01-13T21:32:05.761Z,6.9
2023-01-13T21:42:06.791Z,7
2023-01-13T21:52:07.070Z,6.9
2023-01-13T22:02:23.509Z,7
2023-01-13T22:12:07.823Z,6.9
2023-01-13T22:22:08.012Z,6.9
2023-01-13T22:32:08.956Z,7
2023-01-13T22:42:09.150Z,7.1
2023-01-13T22:52:10.036Z,7.3
2023-01-13T23:02:10.935Z,7.3
2023-01-13T23:12:11.505Z,7.5
2023-01-13T23:22:12.329Z,7.6
2023-01-13T23:32:13.225Z,7.7
2023-01-13T23:42:14.095Z,7.6
2023-01-13T23:52:15.138Z,7.8
