createdAt,value
2023-02-18T00:01:31.504Z,4.00
2023-02-18T00:04:00.347Z,3.89
2023-02-18T00:06:30.160Z,3.42
2023-02-18T00:09:01.781Z,4.01
2023-02-18T00:11:31.797Z,4.09
2023-02-18T00:14:01.974Z,4.26
2023-02-18T00:16:31.869Z,4.27
2023-02-18T00:19:01.398Z,4.22
2023-02-18T00:21:29.875Z,4.28
2023-02-18T00:23:57.822Z,4.25
2023-02-18T00:26:25.818Z,4.06
2023-02-18T00:28:54.374Z,3.72
2023-02-18T00:31:26.061Z,3.57
2023-02-18T00:33:55.575Z,2.54
2023-02-18T00:36:24.532Z,2.83
2023-02-18T00:38:54.465Z,2.99
2023-02-18T00:41:23.864Z,3.15
2023-02-18T00:43:52.063Z,3.28
2023-02-18T00:46:20.097Z,3.43
2023-02-18T00:48:47.990Z,3.11
2023-02-18T00:51:17.232Z,3.37
2023-02-18T00:53:45.091Z,3.52
2023-02-18T00:56:13.390Z,3.40
2023-02-18T00:58:41.586Z,3.24
2023-02-18T01:01:10.885Z,2.80
2023-02-18T01:03:40.214Z,2.84
2023-02-18T01:06:09.447Z,2.07
2023-02-18T01:08:40.169Z,2.28
2023-02-18T01:11:09.840Z,1.89
2023-02-18T01:13:37.736Z,1.88
2023-02-18T01:16:06.263Z,1.90
2023-02-18T01:18:34.452Z,1.96
2023-02-18T01:21:02.406Z,1.92
2023-02-18T01:23:30.444Z,2.01
2023-02-18T01:26:00.035Z,2.12
2023-02-18T01:28:28.113Z,1.97
2023-02-18T01:30:56.247Z,2.37
2023-02-18T01:33:24.267Z,2.28
2023-02-18T01:35:54.100Z,1.97
2023-02-18T01:38:21.990Z,2.34
2023-02-18T01:40:52.352Z,2.59
2023-02-18T01:43:22.270Z,2.64
2023-02-18T01:46:13.524Z,2.47
2023-02-18T01:48:45.188Z,2.55
2023-02-18T01:51:20.227Z,2.31
2023-02-18T01:53:54.051Z,1.86
2023-02-18T01:56:26.891Z,1.55
2023-02-18T01:59:01.130Z,0.86
2023-02-18T02:01:29.562Z,1.28
2023-02-18T02:03:57.493Z,1.10
2023-02-18T02:06:27.104Z,1.10
2023-02-18T02:08:58.309Z,1.24
2023-02-18T02:11:42.689Z,1.25
2023-02-18T02:14:22.815Z,0.98
2023-02-18T02:16:59.654Z,1.19
2023-02-18T02:20:11.862Z,1.24
2023-02-18T02:23:07.827Z,1.54
2023-02-18T02:26:01.037Z,1.84
2023-02-18T02:28:56.599Z,1.94
2023-02-18T02:31:48.143Z,2.43
2023-02-18T02:34:44.955Z,2.63
2023-02-18T02:37:25.394Z,2.75
2023-02-18T02:40:03.491Z,2.88
2023-02-18T02:42:41.873Z,2.96
2023-02-18T02:45:17.644Z,2.95
2023-02-18T02:47:50.972Z,3.14
2023-02-18T02:50:25.951Z,3.18
2023-02-18T02:52:58.167Z,3.31
2023-02-18T02:55:26.609Z,3.25
2023-02-18T02:57:56.446Z,3.22
2023-02-18T03:00:31.249Z,3.21
2023-02-18T03:03:24.952Z,2.93
2023-02-18T03:06:11.894Z,2.39
2023-02-18T03:08:47.237Z,1.94
2023-02-18T03:11:16.935Z,1.58
2023-02-18T03:13:57.760Z,1.35
2023-02-18T03:16:33.370Z,1.13
2023-02-18T03:19:09.162Z,0.96
2023-02-18T03:21:42.477Z,0.85
2023-02-18T03:24:17.625Z,0.92
2023-02-18T03:26:49.862Z,0.95
2023-02-18T03:29:22.126Z,0.92
2023-02-18T03:31:56.002Z,0.78
2023-02-18T03:34:27.993Z,0.89
2023-02-18T03:36:59.209Z,1.00
2023-02-18T03:39:30.780Z,0.92
2023-02-18T03:41:58.982Z,1.05
2023-02-18T03:44:27.094Z,1.14
2023-02-18T03:46:55.123Z,1.08
2023-02-18T03:49:22.962Z,1.40
2023-02-18T03:51:50.854Z,1.48
2023-02-18T03:54:20.422Z,1.50
2023-02-18T03:56:48.325Z,1.45
2023-02-18T03:59:16.253Z,1.59
2023-02-18T04:01:44.231Z,1.65
2023-02-18T04:04:12.177Z,1.72
2023-02-18T04:06:40.033Z,1.83
2023-02-18T04:09:09.206Z,1.94
2023-02-18T04:11:40.585Z,1.64
2023-02-18T04:14:09.456Z,2.03
2023-02-18T04:16:37.787Z,2.14
2023-02-18T04:19:05.683Z,1.85
2023-02-18T04:21:34.117Z,1.68
2023-02-18T04:24:02.657Z,1.51
2023-02-18T04:26:31.007Z,1.56
2023-02-18T04:29:00.206Z,1.50
2023-02-18T04:31:28.218Z,1.50
2023-02-18T04:33:56.283Z,1.71
2023-02-18T04:36:24.189Z,1.76
2023-02-18T04:38:53.061Z,1.63
2023-02-18T04:41:20.925Z,1.67
2023-02-18T04:43:48.904Z,1.67
2023-02-18T04:46:18.134Z,1.50
2023-02-18T04:48:46.163Z,1.32
2023-02-18T04:51:14.157Z,1.45
2023-02-18T04:53:42.017Z,1.55
2023-02-18T04:56:10.197Z,1.38
2023-02-18T04:58:38.281Z,1.39
2023-02-18T05:01:06.914Z,1.42
2023-02-18T05:03:36.285Z,1.70
2023-02-18T05:06:04.500Z,1.85
2023-02-18T05:08:32.425Z,2.01
2023-02-18T05:11:00.289Z,1.61
2023-02-18T05:13:28.201Z,1.59
2023-02-18T05:18:42.761Z,2.02
2023-02-18T05:21:12.163Z,2.19
2023-02-18T05:23:40.031Z,2.16
2023-02-18T05:26:08.120Z,2.27
2023-02-18T05:28:36.171Z,2.31
2023-02-18T05:31:04.238Z,2.17
2023-02-18T05:33:32.205Z,2.35
2023-02-18T05:36:01.504Z,2.64
2023-02-18T05:38:29.393Z,2.53
2023-02-18T05:40:58.667Z,2.61
2023-02-18T05:43:26.678Z,2.35
2023-02-18T05:45:54.548Z,2.22
2023-02-18T05:48:22.409Z,2.09
2023-02-18T05:50:53.953Z,1.59
2023-02-18T05:53:23.209Z,2.02
2023-02-18T05:55:51.045Z,1.99
2023-02-18T05:58:18.859Z,2.08
2023-02-18T06:00:46.645Z,2.54
2023-02-18T06:03:14.459Z,2.55
2023-02-18T06:05:42.372Z,2.36
2023-02-18T06:08:10.246Z,2.34
2023-02-18T06:10:41.417Z,2.65
2023-02-18T06:13:09.287Z,3.02
2023-02-18T06:15:37.142Z,3.16
2023-02-18T06:18:05.427Z,3.04
2023-02-18T06:20:33.459Z,3.31
2023-02-18T06:23:01.261Z,3.33
2023-02-18T06:25:29.083Z,3.56
2023-02-18T06:27:58.291Z,3.84
2023-02-18T06:30:26.150Z,4.03
2023-02-18T06:32:54.086Z,4.07
2023-02-18T06:35:21.944Z,4.20
2023-02-18T06:37:49.794Z,3.82
2023-02-18T06:40:18.463Z,4.04
2023-02-18T06:42:46.476Z,4.04
2023-02-18T06:45:15.831Z,3.88
2023-02-18T06:47:43.721Z,4.07
2023-02-18T06:50:12.313Z,4.10
2023-02-18T06:52:40.245Z,4.01
2023-02-18T06:55:09.461Z,4.20
2023-02-18T06:57:37.443Z,4.17
2023-02-18T07:00:05.933Z,4.04
2023-02-18T07:02:35.185Z,4.07
2023-02-18T07:05:03.097Z,4.14
2023-02-18T07:07:31.053Z,4.82
2023-02-18T07:09:58.893Z,5.41
2023-02-18T07:12:27.807Z,5.18
2023-02-18T07:14:55.812Z,5.20
2023-02-18T07:17:23.672Z,5.05
2023-02-18T07:19:52.902Z,5.17
2023-02-18T07:22:23.136Z,5.37
2023-02-18T07:24:53.630Z,5.34
2023-02-18T07:27:22.303Z,5.31
2023-02-18T07:29:50.874Z,5.69
2023-02-18T07:32:20.455Z,5.06
2023-02-18T07:34:48.324Z,6.03
2023-02-18T07:37:18.146Z,5.98
2023-02-18T07:39:46.698Z,5.94
2023-02-18T07:42:15.492Z,6.24
2023-02-18T07:44:43.693Z,6.38
2023-02-18T07:47:15.385Z,6.58
2023-02-18T07:49:44.370Z,6.74
2023-02-18T07:52:12.233Z,6.68
2023-02-18T07:54:41.480Z,6.83
2023-02-18T07:57:09.606Z,6.84
2023-02-18T07:59:37.531Z,6.80
2023-02-18T08:02:07.678Z,7.20
2023-02-18T08:04:38.187Z,7.32
2023-02-18T08:07:06.369Z,8.04
2023-02-18T08:09:34.260Z,9.13
2023-02-18T08:12:03.529Z,9.95
2023-02-18T08:14:31.931Z,10.61
2023-02-18T08:16:59.980Z,10.59
2023-02-18T08:19:28.014Z,10.21
2023-02-18T08:21:56.039Z,10.54
2023-02-18T08:24:24.217Z,11.63
2023-02-18T08:27:00.243Z,11.34
2023-02-18T08:29:30.844Z,10.66
2023-02-18T08:31:59.681Z,10.75
2023-02-18T08:34:27.979Z,10.80
2023-02-18T08:36:55.870Z,10.50
2023-02-18T08:39:23.747Z,10.33
2023-02-18T08:41:51.642Z,10.49
2023-02-18T08:44:19.513Z,10.34
2023-02-18T08:46:49.494Z,10.47
2023-02-18T08:49:20.946Z,10.29
2023-02-18T08:51:49.208Z,9.99
2023-02-18T08:54:17.107Z,9.98
2023-02-18T08:56:45.034Z,9.82
2023-02-18T08:59:12.971Z,9.87
2023-02-18T09:01:40.931Z,9.78
2023-02-18T09:04:10.294Z,10.22
2023-02-18T09:06:39.480Z,10.47
2023-02-18T09:09:07.437Z,10.60
2023-02-18T09:11:35.504Z,11.04
2023-02-18T09:14:04.097Z,11.54
2023-02-18T09:16:31.996Z,11.52
2023-02-18T09:18:59.946Z,11.47
2023-02-18T09:21:29.708Z,11.69
2023-02-18T09:23:58.745Z,11.56
2023-02-18T09:26:27.402Z,12.07
2023-02-18T09:28:57.249Z,12.21
2023-02-18T09:31:27.115Z,11.60
2023-02-18T09:33:57.213Z,12.90
2023-02-18T09:36:25.509Z,13.12
2023-02-18T09:38:57.072Z,13.57
2023-02-18T09:41:38.837Z,14.09
2023-02-18T09:44:12.935Z,13.99
2023-02-18T09:46:44.346Z,13.83
2023-02-18T09:49:17.844Z,13.81
2023-02-18T09:51:48.246Z,14.20
2023-02-18T09:54:21.323Z,13.73
2023-02-18T09:56:50.216Z,13.69
2023-02-18T09:59:21.022Z,13.21
2023-02-18T10:01:52.157Z,12.99
2023-02-18T10:04:23.874Z,13.66
2023-02-18T10:06:57.164Z,14.19
2023-02-18T10:09:31.485Z,14.09
2023-02-18T10:12:09.369Z,14.51
2023-02-18T10:14:37.318Z,15.30
2023-02-18T10:17:05.981Z,15.76
2023-02-18T10:19:37.644Z,16.55
2023-02-18T10:22:07.863Z,17.04
2023-02-18T10:24:39.859Z,17.82
2023-02-18T10:27:09.282Z,18.31
2023-02-18T10:29:37.619Z,18.41
2023-02-18T10:32:14.014Z,18.12
2023-02-18T10:34:43.436Z,18.65
2023-02-18T10:37:37.470Z,18.94
2023-02-18T10:40:15.300Z,18.86
2023-02-18T10:42:55.699Z,18.26
2023-02-18T10:45:33.677Z,18.54
2023-02-18T10:48:13.100Z,18.93
2023-02-18T10:50:45.481Z,18.79
2023-02-18T10:53:18.110Z,18.98
2023-02-18T10:55:50.434Z,19.70
2023-02-18T10:58:27.726Z,19.50
2023-02-18T11:00:55.846Z,18.94
2023-02-18T11:03:25.229Z,18.93
2023-02-18T11:05:56.040Z,17.41
2023-02-18T11:08:29.627Z,18.20
2023-02-18T11:10:59.355Z,18.16
2023-02-18T11:13:29.486Z,18.49
2023-02-18T11:16:01.828Z,18.31
2023-02-18T11:18:35.047Z,17.74
2023-02-18T11:21:05.272Z,17.37
2023-02-18T11:23:33.509Z,17.09
2023-02-18T11:26:05.858Z,16.30
2023-02-18T11:28:45.661Z,16.41
2023-02-18T11:31:21.259Z,16.37
2023-02-18T11:33:52.609Z,16.28
2023-02-18T11:36:25.592Z,16.59
2023-02-18T11:38:56.586Z,16.87
2023-02-18T11:41:35.572Z,17.27
2023-02-18T11:44:05.857Z,17.46
2023-02-18T11:46:33.763Z,17.59
2023-02-18T11:49:21.556Z,17.89
2023-02-18T11:51:50.588Z,18.25
2023-02-18T11:54:26.959Z,18.58
2023-02-18T11:57:03.091Z,18.77
2023-02-18T11:59:34.306Z,18.86
2023-02-18T12:02:27.099Z,18.90
2023-02-18T12:05:02.617Z,19.12
2023-02-18T12:07:37.686Z,19.01
2023-02-18T12:10:14.205Z,19.43
2023-02-18T12:12:48.593Z,19.48
2023-02-18T12:15:22.797Z,18.68
2023-02-18T12:18:32.023Z,19.98
2023-02-18T12:21:15.225Z,19.81
2023-02-18T12:23:52.359Z,18.58
2023-02-18T12:26:27.713Z,17.80
2023-02-18T12:29:10.379Z,17.38
2023-02-18T12:32:04.021Z,16.99
2023-02-18T12:34:44.495Z,17.43
2023-02-18T12:37:39.062Z,17.40
2023-02-18T12:40:34.162Z,17.65
2023-02-18T12:43:14.565Z,18.05
2023-02-18T12:45:58.238Z,18.24
2023-02-18T12:48:41.078Z,18.15
2023-02-18T12:51:19.373Z,18.16
2023-02-18T12:54:12.806Z,18.13
2023-02-18T12:56:56.139Z,17.87
2023-02-18T12:59:48.839Z,18.30
2023-02-18T13:02:34.453Z,18.24
2023-02-18T13:05:08.677Z,18.27
2023-02-18T13:07:47.515Z,18.49
2023-02-18T13:10:46.105Z,18.25
2023-02-18T13:13:19.626Z,18.25
2023-02-18T13:15:54.106Z,17.85
2023-02-18T13:18:28.605Z,17.74
2023-02-18T13:21:00.277Z,17.90
2023-02-18T13:23:32.721Z,17.33
2023-02-18T13:26:04.114Z,17.17
2023-02-18T13:28:39.149Z,16.67
2023-02-18T13:31:19.963Z,17.03
2023-02-18T13:33:57.462Z,16.67
2023-02-18T13:36:39.586Z,16.73
2023-02-18T13:39:09.200Z,16.52
2023-02-18T13:41:39.041Z,16.36
2023-02-18T13:44:11.591Z,16.30
2023-02-18T13:46:53.481Z,16.24
2023-02-18T13:49:25.838Z,16.21
2023-02-18T13:51:56.852Z,16.17
2023-02-18T13:54:29.422Z,16.14
2023-02-18T13:57:02.741Z,15.99
2023-02-18T13:59:35.807Z,16.01
2023-02-18T14:02:32.082Z,15.98
2023-02-18T14:05:17.544Z,15.83
2023-02-18T14:07:52.186Z,15.73
2023-02-18T14:10:35.816Z,15.56
2023-02-18T14:13:24.014Z,15.55
2023-02-18T14:16:00.289Z,14.97
2023-02-18T14:18:36.649Z,15.51
2023-02-18T14:21:36.508Z,15.08
2023-02-18T14:24:07.180Z,15.47
2023-02-18T14:26:41.770Z,15.28
2023-02-18T14:29:15.996Z,15.06
2023-02-18T14:31:58.658Z,15.21
2023-02-18T14:35:17.366Z,15.29
2023-02-18T14:38:30.858Z,15.20
2023-02-18T14:41:38.445Z,15.31
2023-02-18T14:44:21.220Z,14.99
2023-02-18T14:47:08.125Z,15.18
2023-02-18T14:49:42.052Z,15.12
2023-02-18T14:52:23.935Z,15.06
2023-02-18T14:54:53.203Z,15.04
2023-02-18T14:57:27.881Z,14.75
2023-02-18T15:00:00.037Z,14.91
2023-02-18T15:02:31.692Z,14.65
2023-02-18T15:05:16.889Z,14.78
2023-02-18T15:07:56.776Z,14.77
2023-02-18T15:10:32.832Z,14.60
2023-02-18T15:13:03.276Z,14.64
2023-02-18T15:15:34.053Z,14.37
2023-02-18T15:18:03.621Z,14.52
2023-02-18T15:20:34.677Z,14.55
2023-02-18T15:23:02.980Z,14.64
2023-02-18T15:25:32.521Z,14.49
2023-02-18T15:28:00.760Z,14.40
2023-02-18T15:30:31.213Z,14.32
2023-02-18T15:33:01.980Z,14.20
2023-02-18T15:35:33.102Z,13.80
2023-02-18T15:38:02.335Z,13.95
2023-02-18T15:40:35.855Z,13.66
2023-02-18T15:43:06.823Z,13.92
2023-02-18T15:45:38.256Z,13.84
2023-02-18T15:48:07.451Z,13.72
2023-02-18T15:50:38.509Z,13.65
2023-02-18T15:53:09.953Z,13.56
2023-02-18T15:55:42.083Z,13.42
2023-02-18T15:58:14.759Z,13.40
2023-02-18T16:00:51.146Z,13.31
2023-02-18T16:03:23.082Z,13.19
2023-02-18T16:05:51.672Z,13.20
2023-02-18T16:08:26.631Z,13.15
2023-02-18T16:11:03.045Z,13.06
2023-02-18T16:13:32.777Z,12.89
2023-02-18T16:16:01.580Z,13.01
2023-02-18T16:18:31.960Z,12.79
2023-02-18T16:21:03.314Z,12.77
2023-02-18T16:23:43.542Z,12.72
2023-02-18T16:26:30.282Z,12.78
2023-02-18T16:29:13.881Z,12.74
2023-02-18T16:31:42.374Z,12.70
2023-02-18T16:34:10.960Z,12.64
2023-02-18T16:36:59.057Z,12.52
2023-02-18T16:39:27.711Z,12.56
2023-02-18T16:41:56.892Z,12.43
2023-02-18T16:44:24.748Z,12.41
2023-02-18T16:46:52.793Z,12.35
2023-02-18T16:49:24.054Z,11.74
2023-02-18T16:51:52.011Z,12.31
2023-02-18T16:54:20.060Z,12.28
2023-02-18T16:56:47.972Z,12.22
2023-02-18T16:59:17.211Z,12.13
2023-02-18T17:01:46.649Z,11.97
2023-02-18T17:04:17.094Z,12.16
2023-02-18T17:06:46.190Z,12.04
2023-02-18T17:09:17.183Z,11.76
2023-02-18T17:11:46.141Z,11.97
2023-02-18T17:14:18.003Z,11.69
2023-02-18T17:16:46.359Z,11.80
2023-02-18T17:19:14.888Z,11.70
2023-02-18T17:21:43.632Z,11.76
2023-02-18T17:24:13.743Z,11.74
2023-02-18T17:26:41.961Z,11.71
2023-02-18T17:29:10.738Z,11.66
2023-02-18T17:31:44.544Z,11.57
2023-02-18T17:34:17.293Z,11.48
2023-02-18T17:36:48.304Z,11.49
2023-02-18T17:39:19.501Z,11.15
2023-02-18T17:41:47.740Z,11.36
2023-02-18T17:44:16.894Z,11.26
2023-02-18T17:46:46.518Z,11.21
2023-02-18T17:49:14.818Z,11.17
2023-02-18T17:51:43.542Z,11.29
2023-02-18T17:54:14.196Z,10.79
2023-02-18T17:56:43.245Z,11.05
2023-02-18T17:59:11.401Z,11.25
2023-02-18T18:01:40.017Z,10.86
2023-02-18T18:04:14.593Z,10.97
2023-02-18T18:06:43.006Z,10.68
2023-02-18T18:09:11.147Z,10.68
2023-02-18T18:11:39.352Z,10.70
2023-02-18T18:14:07.415Z,10.68
2023-02-18T18:16:35.347Z,10.60
2023-02-18T18:19:03.757Z,10.45
2023-02-18T18:21:35.734Z,10.49
2023-02-18T18:24:04.319Z,10.43
2023-02-18T18:26:32.245Z,10.31
2023-02-18T18:29:00.463Z,10.23
2023-02-18T18:31:28.445Z,10.22
2023-02-18T18:33:57.273Z,10.14
2023-02-18T18:36:25.177Z,10.04
2023-02-18T18:38:56.042Z,9.81
2023-02-18T18:41:24.309Z,9.22
2023-02-18T18:43:52.208Z,9.93
2023-02-18T18:46:20.391Z,9.61
2023-02-18T18:48:48.549Z,9.81
2023-02-18T18:51:17.613Z,9.70
2023-02-18T18:53:45.877Z,9.57
2023-02-18T18:56:15.404Z,9.69
2023-02-18T18:58:44.423Z,9.71
2023-02-18T19:01:18.120Z,9.22
2023-02-18T19:03:46.754Z,9.67
2023-02-18T19:06:16.060Z,9.62
2023-02-18T19:08:45.268Z,9.57
2023-02-18T19:11:13.490Z,9.43
2023-02-18T19:13:42.982Z,9.34
2023-02-18T19:16:17.858Z,9.30
2023-02-18T19:18:45.815Z,9.30
2023-02-18T19:21:13.980Z,9.18
2023-02-18T19:23:42.233Z,9.06
2023-02-18T19:26:10.889Z,9.09
2023-02-18T19:28:39.006Z,9.17
2023-02-18T19:31:11.715Z,9.23
2023-02-18T19:33:40.744Z,9.29
2023-02-18T19:36:10.172Z,9.33
2023-02-18T19:38:38.557Z,9.25
2023-02-18T19:41:12.253Z,9.36
2023-02-18T19:43:40.808Z,9.35
2023-02-18T19:46:13.774Z,9.07
2023-02-18T19:48:42.470Z,9.26
2023-02-18T19:51:11.440Z,9.19
2023-02-18T19:53:39.802Z,9.13
2023-02-18T19:56:09.215Z,9.05
2023-02-18T19:58:40.092Z,8.97
2023-02-18T20:01:13.704Z,8.46
2023-02-18T20:03:41.863Z,8.85
2023-02-18T20:06:16.135Z,8.84
2023-02-18T20:08:44.411Z,8.83
2023-02-18T20:11:12.339Z,8.82
2023-02-18T20:13:40.264Z,8.85
2023-02-18T20:16:09.289Z,8.76
2023-02-18T20:18:38.501Z,8.75
2023-02-18T20:21:07.104Z,8.78
2023-02-18T20:23:35.006Z,8.78
2023-02-18T20:26:08.077Z,8.48
2023-02-18T20:28:35.949Z,8.73
2023-02-18T20:31:08.174Z,8.49
2023-02-18T20:33:36.414Z,8.66
2023-02-18T20:36:08.636Z,8.67
2023-02-18T20:38:37.426Z,8.66
2023-02-18T20:41:06.430Z,8.61
2023-02-18T20:43:34.585Z,8.57
2023-02-18T20:46:04.110Z,8.28
2023-02-18T20:48:32.488Z,8.55
2023-02-18T20:51:06.165Z,8.55
2023-02-18T20:53:35.012Z,8.55
2023-02-18T20:56:04.834Z,8.54
2023-02-18T20:58:33.326Z,8.56
2023-02-18T21:01:03.353Z,8.48
2023-02-18T21:03:31.707Z,8.40
2023-02-18T21:06:02.286Z,8.33
2023-02-18T21:08:32.673Z,8.43
2023-02-18T21:11:03.777Z,8.41
2023-02-18T21:13:31.833Z,8.48
2023-02-18T21:15:59.824Z,8.31
2023-02-18T21:18:28.003Z,7.89
2023-02-18T21:20:55.874Z,7.97
2023-02-18T21:23:23.854Z,7.94
2023-02-18T21:25:53.248Z,7.97
2023-02-18T21:28:21.192Z,7.89
2023-02-18T21:30:49.119Z,7.86
2023-02-18T21:33:16.946Z,8.04
2023-02-18T21:35:45.310Z,8.05
2023-02-18T21:38:13.162Z,8.01
2023-02-18T21:40:41.050Z,8.09
2023-02-18T21:43:11.406Z,7.86
2023-02-18T21:45:39.947Z,7.95
2023-02-18T21:48:21.867Z,7.84
2023-02-18T21:51:07.651Z,7.71
2023-02-18T21:53:35.761Z,7.38
2023-02-18T21:56:10.822Z,7.34
2023-02-18T21:58:41.833Z,7.60
2023-02-18T22:01:10.042Z,7.61
2023-02-18T22:03:38.087Z,7.77
2023-02-18T22:06:06.146Z,7.61
2023-02-18T22:08:33.988Z,7.69
2023-02-18T22:11:05.014Z,7.72
2023-02-18T22:13:32.833Z,7.79
2023-02-18T22:16:02.103Z,7.74
2023-02-18T22:18:32.081Z,7.75
2023-02-18T22:21:00.058Z,7.11
2023-02-18T22:23:27.936Z,7.48
2023-02-18T22:25:55.783Z,7.47
2023-02-18T22:28:23.642Z,7.54
2023-02-18T22:30:51.488Z,7.61
2023-02-18T22:33:20.828Z,7.27
2023-02-18T22:35:48.679Z,7.50
2023-02-18T22:38:16.785Z,7.66
2023-02-18T22:40:44.685Z,7.67
2023-02-18T22:43:12.556Z,7.54
2023-02-18T22:45:40.513Z,7.59
2023-02-18T22:48:08.473Z,7.60
2023-02-18T22:50:37.807Z,7.31
2023-02-18T22:53:05.710Z,7.63
2023-02-18T22:55:33.643Z,7.29
2023-02-18T22:58:01.799Z,6.33
2023-02-18T23:00:29.910Z,6.80
2023-02-18T23:02:57.745Z,6.64
2023-02-18T23:05:26.085Z,6.90
2023-02-18T23:07:56.342Z,7.07
2023-02-18T23:10:24.229Z,7.08
2023-02-18T23:12:52.064Z,6.95
2023-02-18T23:15:21.149Z,6.53
2023-02-18T23:17:50.211Z,7.00
2023-02-18T23:20:38.834Z,7.00
2023-02-18T23:23:08.180Z,6.91
2023-02-18T23:25:36.017Z,6.68
2023-02-18T23:28:03.834Z,6.66
2023-02-18T23:30:31.729Z,6.67
2023-02-18T23:32:59.679Z,6.88
2023-02-18T23:35:27.575Z,6.94
2023-02-18T23:38:04.604Z,6.96
2023-02-18T23:40:34.023Z,6.90
2023-02-18T23:43:01.975Z,7.03
2023-02-18T23:45:29.934Z,7.06
2023-02-18T23:47:57.825Z,6.76
2023-02-18T23:50:25.674Z,7.02
2023-02-18T23:52:54.164Z,7.08
2023-02-18T23:55:22.065Z,7.06
2023-02-18T23:57:51.248Z,6.97
