createdAt,value
2023-05-18T00:01:00.520Z,11.25
2023-05-18T00:11:03.581Z,11.27
2023-05-18T00:21:06.590Z,11.17
2023-05-18T00:31:08.246Z,11.20
2023-05-18T00:41:10.192Z,11.16
2023-05-18T00:51:12.444Z,11.00
2023-05-18T01:01:14.545Z,10.87
2023-05-18T01:11:33.681Z,10.80
2023-05-18T01:22:04.325Z,10.72
2023-05-18T01:32:09.461Z,10.71
2023-05-18T01:42:15.515Z,10.81
2023-05-18T01:52:21.520Z,10.81
2023-05-18T02:02:23.329Z,10.82
2023-05-18T02:12:26.592Z,10.88
2023-05-18T02:22:28.340Z,10.89
2023-05-18T02:32:32.821Z,10.97
2023-05-18T02:42:34.630Z,11.01
2023-05-18T02:52:38.456Z,11.05
2023-05-18T03:02:40.458Z,11.10
2023-05-18T03:12:42.300Z,11.19
2023-05-18T03:22:44.109Z,11.12
2023-05-18T03:32:48.067Z,10.99
2023-05-18T03:42:49.855Z,10.98
2023-05-18T03:52:53.163Z,11.05
2023-05-18T04:02:57.226Z,11.06
2023-05-18T04:12:59.497Z,11.08
2023-05-18T04:23:01.234Z,11.02
2023-05-18T04:33:04.220Z,11.25
2023-05-18T04:43:05.951Z,11.42
2023-05-18T04:53:09.391Z,11.58
2023-05-18T05:03:12.290Z,11.87
2023-05-18T05:13:15.137Z,11.89
2023-05-18T05:23:17.167Z,11.87
2023-05-18T05:33:24.830Z,11.88
2023-05-18T05:43:26.849Z,11.91
2023-05-18T05:53:29.836Z,12.17
2023-05-18T06:03:36.183Z,12.33
2023-05-18T06:13:38.857Z,12.39
2023-05-18T06:23:41.893Z,12.07
2023-05-18T06:33:43.939Z,11.93
2023-05-18T06:43:45.743Z,11.94
2023-05-18T06:53:47.831Z,11.97
2023-05-18T07:03:50.057Z,12.19
2023-05-18T07:13:51.820Z,12.52
2023-05-18T07:23:53.623Z,12.73
2023-05-18T07:33:55.452Z,12.67
2023-05-18T07:43:58.213Z,12.94
2023-05-18T07:54:00.007Z,13.29
2023-05-18T08:04:02.289Z,13.92
2023-05-18T08:14:05.504Z,13.98
2023-05-18T08:24:08.149Z,14.54
2023-05-18T08:34:09.986Z,15.06
2023-05-18T08:44:26.051Z,15.67
2023-05-18T08:54:37.200Z,15.32
2023-05-18T09:04:41.294Z,16.40
2023-05-18T09:14:43.895Z,16.53
2023-05-18T09:24:45.811Z,16.89
2023-05-18T09:34:50.117Z,16.90
2023-05-18T09:44:51.695Z,17.18
2023-05-18T09:55:00.274Z,17.31
2023-05-18T10:05:01.956Z,18.20
2023-05-18T10:15:03.746Z,17.42
2023-05-18T10:25:06.308Z,18.17
2023-05-18T10:35:08.762Z,17.81
2023-05-18T10:45:10.857Z,18.32
2023-05-18T10:55:13.127Z,18.13
2023-05-18T11:05:14.787Z,16.70
2023-05-18T11:15:19.081Z,15.86
2023-05-18T11:25:33.030Z,15.53
2023-05-18T11:35:37.339Z,15.24
2023-05-18T11:45:52.644Z,15.41
2023-05-18T11:55:54.882Z,15.42
2023-05-18T12:06:00.458Z,15.89
2023-05-18T12:16:02.512Z,16.52
2023-05-18T12:26:04.560Z,16.17
2023-05-18T12:36:13.577Z,16.51
2023-05-18T12:46:15.292Z,16.55
2023-05-18T12:56:18.273Z,16.78
2023-05-18T13:06:19.971Z,16.31
2023-05-18T13:16:21.652Z,16.06
2023-05-18T13:26:24.449Z,16.41
2023-05-18T13:36:26.424Z,16.57
2023-05-18T13:46:28.336Z,16.67
2023-05-18T13:56:31.778Z,16.38
2023-05-18T14:06:36.007Z,15.55
2023-05-18T14:16:38.759Z,15.06
2023-05-18T14:26:42.171Z,15.37
2023-05-18T14:36:45.258Z,15.35
2023-05-18T14:46:47.367Z,14.84
2023-05-18T14:56:49.137Z,15.11
2023-05-18T15:06:51.090Z,14.95
2023-05-18T15:16:52.905Z,15.08
2023-05-18T15:26:56.718Z,15.01
2023-05-18T15:36:58.943Z,14.99
2023-05-18T15:47:01.767Z,14.90
2023-05-18T15:57:03.577Z,15.06
2023-05-18T16:07:05.511Z,15.10
2023-05-18T16:17:07.287Z,15.00
2023-05-18T16:27:09.281Z,14.72
2023-05-18T16:37:11.468Z,14.65
2023-05-18T16:47:13.229Z,14.46
2023-05-18T16:57:15.262Z,14.33
2023-05-18T17:07:17.617Z,14.04
2023-05-18T17:17:20.822Z,13.80
2023-05-18T17:27:22.805Z,13.36
2023-05-18T17:37:26.009Z,13.47
2023-05-18T17:47:27.927Z,13.35
2023-05-18T17:57:30.496Z,13.13
2023-05-18T18:07:36.000Z,13.06
2023-05-18T18:17:38.210Z,12.73
2023-05-18T18:27:42.498Z,12.56
2023-05-18T18:37:46.043Z,12.64
2023-05-18T18:47:48.591Z,12.53
2023-05-18T18:57:50.995Z,12.40
2023-05-18T19:07:55.859Z,12.42
2023-05-18T19:17:58.020Z,12.44
2023-05-18T19:28:00.858Z,12.46
2023-05-18T19:38:02.669Z,12.52
2023-05-18T19:48:04.659Z,12.60
2023-05-18T19:58:07.985Z,12.55
2023-05-18T20:08:10.145Z,12.58
2023-05-18T20:18:12.142Z,12.60
2023-05-18T20:28:15.485Z,12.60
2023-05-18T20:38:19.437Z,12.66
2023-05-18T20:48:26.879Z,12.73
2023-05-18T20:58:29.115Z,12.77
2023-05-18T21:08:32.587Z,12.75
2023-05-18T21:18:37.579Z,12.78
2023-05-18T21:28:40.695Z,12.81
2023-05-18T21:38:42.619Z,12.65
2023-05-18T21:48:46.295Z,12.70
2023-05-18T21:58:47.963Z,12.66
2023-05-18T22:08:50.850Z,12.58
2023-05-18T22:18:52.688Z,12.62
2023-05-18T22:28:54.469Z,12.50
2023-05-18T22:38:57.491Z,12.34
2023-05-18T22:48:59.286Z,12.42
2023-05-18T22:59:01.569Z,12.30
2023-05-18T23:09:03.516Z,12.28
2023-05-18T23:19:09.568Z,12.05
2023-05-18T23:29:11.545Z,12.04
2023-05-18T23:39:14.204Z,12.03
2023-05-18T23:49:16.107Z,11.94
2023-05-18T23:59:20.408Z,11.79
