createdAt,value
2023-03-17T00:00:30.098Z,0.00
2023-03-17T00:01:29.857Z,0.00
2023-03-17T00:02:29.889Z,0.00
2023-03-17T00:03:29.939Z,0.00
2023-03-17T00:04:29.823Z,0.00
2023-03-17T00:05:29.815Z,0.00
2023-03-17T00:06:29.814Z,0.00
2023-03-17T00:07:29.809Z,0.00
2023-03-17T00:08:29.780Z,0.00
2023-03-17T00:09:29.783Z,0.00
2023-03-17T00:10:30.054Z,0.00
2023-03-17T00:11:29.745Z,0.00
2023-03-17T00:12:29.750Z,0.00
2023-03-17T00:13:29.743Z,0.00
2023-03-17T00:14:29.750Z,0.00
2023-03-17T00:15:29.709Z,0.00
2023-03-17T00:16:29.696Z,0.00
2023-03-17T00:17:29.704Z,0.00
2023-03-17T00:18:29.687Z,0.00
2023-03-17T00:19:29.686Z,0.00
2023-03-17T00:20:29.840Z,0.00
2023-03-17T00:21:29.664Z,0.00
2023-03-17T00:22:29.630Z,0.00
2023-03-17T00:23:29.641Z,0.00
2023-03-17T00:24:29.615Z,0.00
2023-03-17T00:25:29.619Z,0.00
2023-03-17T00:26:29.597Z,0.00
2023-03-17T00:27:29.592Z,0.00
2023-03-17T00:28:29.581Z,0.00
2023-03-17T00:29:29.559Z,0.00
2023-03-17T00:30:29.916Z,0.00
2023-03-17T00:31:29.693Z,0.00
2023-03-17T00:32:29.539Z,0.00
2023-03-17T00:33:29.537Z,0.00
2023-03-17T00:34:29.519Z,0.00
2023-03-17T00:35:29.548Z,0.00
2023-03-17T00:36:29.512Z,0.00
2023-03-17T00:37:29.477Z,0.00
2023-03-17T00:38:29.465Z,0.00
2023-03-17T00:39:29.453Z,0.00
2023-03-17T00:40:29.621Z,0.00
2023-03-17T00:41:29.560Z,0.00
2023-03-17T00:42:29.419Z,0.00
2023-03-17T00:43:30.714Z,0.00
2023-03-17T00:44:30.398Z,0.00
2023-03-17T00:45:29.398Z,0.00
2023-03-17T00:46:29.375Z,0.00
2023-03-17T00:47:29.373Z,0.00
2023-03-17T00:48:29.354Z,0.00
2023-03-17T00:49:29.351Z,0.00
2023-03-17T00:50:29.685Z,0.00
2023-03-17T00:51:29.323Z,0.00
2023-03-17T00:52:29.300Z,0.00
2023-03-17T00:53:29.308Z,0.00
2023-03-17T00:54:29.338Z,0.00
2023-03-17T00:55:29.286Z,0.00
2023-03-17T00:56:29.263Z,0.00
2023-03-17T00:57:29.277Z,0.00
2023-03-17T00:58:29.250Z,0.00
2023-03-17T00:59:29.226Z,0.00
2023-03-17T01:00:29.665Z,0.00
2023-03-17T01:01:29.210Z,0.00
2023-03-17T01:02:29.235Z,0.00
2023-03-17T01:03:29.222Z,0.00
2023-03-17T01:04:29.203Z,0.00
2023-03-17T01:05:29.171Z,0.00
2023-03-17T01:06:29.150Z,0.00
2023-03-17T01:07:30.162Z,0.00
2023-03-17T01:08:29.140Z,0.00
2023-03-17T01:09:29.183Z,0.00
2023-03-17T01:10:29.492Z,0.00
2023-03-17T01:11:29.069Z,0.00
2023-03-17T01:12:29.098Z,0.00
2023-03-17T01:13:29.104Z,0.00
2023-03-17T01:14:29.248Z,0.00
2023-03-17T01:15:29.055Z,0.00
2023-03-17T01:16:29.144Z,0.00
2023-03-17T01:17:29.059Z,0.00
2023-03-17T01:18:29.071Z,0.00
2023-03-17T01:19:29.022Z,0.00
2023-03-17T01:20:29.341Z,0.00
2023-03-17T01:21:29.010Z,0.00
2023-03-17T01:22:28.990Z,0.00
2023-03-17T01:23:28.995Z,0.00
2023-03-17T01:24:29.129Z,0.00
2023-03-17T01:25:28.956Z,0.00
2023-03-17T01:26:28.942Z,0.00
2023-03-17T01:27:28.949Z,0.00
2023-03-17T01:28:29.010Z,0.00
2023-03-17T01:29:28.932Z,0.00
2023-03-17T01:30:29.303Z,0.00
2023-03-17T01:31:28.947Z,0.00
2023-03-17T01:32:28.901Z,0.00
2023-03-17T01:33:28.884Z,0.00
2023-03-17T01:34:28.878Z,0.00
2023-03-17T01:35:28.854Z,0.00
2023-03-17T01:36:28.856Z,0.00
2023-03-17T01:37:28.844Z,0.00
2023-03-17T01:38:28.841Z,0.00
2023-03-17T01:39:28.808Z,0.00
2023-03-17T01:40:29.190Z,0.00
2023-03-17T01:41:28.786Z,0.00
2023-03-17T01:42:28.786Z,0.00
2023-03-17T01:43:28.802Z,0.00
2023-03-17T01:44:28.763Z,0.00
2023-03-17T01:45:28.763Z,0.00
2023-03-17T01:46:28.735Z,0.00
2023-03-17T01:47:28.745Z,0.00
2023-03-17T01:48:28.720Z,0.00
2023-03-17T01:49:28.700Z,0.00
2023-03-17T01:50:28.917Z,0.00
2023-03-17T01:51:28.679Z,0.00
2023-03-17T01:52:28.665Z,0.00
2023-03-17T01:53:28.668Z,0.00
2023-03-17T01:54:28.655Z,0.00
2023-03-17T01:55:28.639Z,0.00
2023-03-17T01:56:28.624Z,0.00
2023-03-17T01:57:28.670Z,0.00
2023-03-17T01:58:28.613Z,0.00
2023-03-17T01:59:28.648Z,0.00
2023-03-17T02:00:28.886Z,0.00
2023-03-17T02:01:28.592Z,0.00
2023-03-17T02:02:28.566Z,0.00
2023-03-17T02:03:28.558Z,0.00
2023-03-17T02:04:28.604Z,0.00
2023-03-17T02:05:28.539Z,0.00
2023-03-17T02:06:28.522Z,0.00
2023-03-17T02:07:28.513Z,0.00
2023-03-17T02:08:28.502Z,0.00
2023-03-17T02:09:28.516Z,0.00
2023-03-17T02:10:28.728Z,0.00
2023-03-17T02:11:28.461Z,0.00
2023-03-17T02:12:28.487Z,0.00
2023-03-17T02:13:28.460Z,0.00
2023-03-17T02:14:28.434Z,0.00
2023-03-17T02:15:28.433Z,0.00
2023-03-17T02:16:28.479Z,0.00
2023-03-17T02:17:28.410Z,0.00
2023-03-17T02:18:28.384Z,0.00
2023-03-17T02:19:28.408Z,0.00
2023-03-17T02:20:28.738Z,0.00
2023-03-17T02:21:28.361Z,0.00
2023-03-17T02:22:28.356Z,0.00
2023-03-17T02:23:28.337Z,0.00
2023-03-17T02:24:28.334Z,0.00
2023-03-17T02:25:28.336Z,0.00
2023-03-17T02:26:28.298Z,0.00
2023-03-17T02:27:28.314Z,0.00
2023-03-17T02:28:28.309Z,0.00
2023-03-17T02:29:28.277Z,0.00
2023-03-17T02:30:28.499Z,0.00
2023-03-17T02:31:28.264Z,0.00
2023-03-17T02:32:28.256Z,0.00
2023-03-17T02:33:28.246Z,0.00
2023-03-17T02:34:28.245Z,0.00
2023-03-17T02:35:28.210Z,0.00
2023-03-17T02:36:28.253Z,0.00
2023-03-17T02:37:28.208Z,0.00
2023-03-17T02:38:29.188Z,0.00
2023-03-17T02:39:28.177Z,0.00
2023-03-17T02:40:28.483Z,0.00
2023-03-17T02:41:28.144Z,0.00
2023-03-17T02:42:28.147Z,0.00
2023-03-17T02:43:28.153Z,0.00
2023-03-17T02:44:28.137Z,0.00
2023-03-17T02:45:28.106Z,0.00
2023-03-17T02:46:28.178Z,0.00
2023-03-17T02:47:28.082Z,0.00
2023-03-17T02:48:28.089Z,0.00
2023-03-17T02:49:28.095Z,0.00
2023-03-17T02:50:28.413Z,0.00
2023-03-17T02:51:28.054Z,0.00
2023-03-17T02:52:28.056Z,0.00
2023-03-17T02:53:28.052Z,0.00
2023-03-17T02:54:28.018Z,0.00
2023-03-17T02:55:28.028Z,0.00
2023-03-17T02:56:27.988Z,0.00
2023-03-17T02:57:28.001Z,0.00
2023-03-17T02:58:27.978Z,0.00
2023-03-17T02:59:27.973Z,0.00
2023-03-17T03:00:28.364Z,0.00
2023-03-17T03:01:27.991Z,0.00
2023-03-17T03:02:27.980Z,0.00
2023-03-17T03:03:27.926Z,0.00
2023-03-17T03:04:27.934Z,0.00
2023-03-17T03:05:27.885Z,0.00
2023-03-17T03:06:27.872Z,0.00
2023-03-17T03:07:27.876Z,0.00
2023-03-17T03:08:27.856Z,0.00
2023-03-17T03:09:27.861Z,0.00
2023-03-17T03:10:27.963Z,0.00
2023-03-17T03:11:27.857Z,0.00
2023-03-17T03:12:27.814Z,0.00
2023-03-17T03:13:27.803Z,0.00
2023-03-17T03:14:27.836Z,0.00
2023-03-17T03:15:27.799Z,0.00
2023-03-17T03:16:27.771Z,0.00
2023-03-17T03:17:27.790Z,0.00
2023-03-17T03:18:27.746Z,0.00
2023-03-17T03:19:27.760Z,0.00
2023-03-17T03:20:27.953Z,0.00
2023-03-17T03:21:27.712Z,0.00
2023-03-17T03:22:27.705Z,0.00
2023-03-17T03:23:27.730Z,0.00
2023-03-17T03:24:27.701Z,0.00
2023-03-17T03:25:27.666Z,0.00
2023-03-17T03:26:27.703Z,0.00
2023-03-17T03:27:27.675Z,0.00
2023-03-17T03:28:27.656Z,0.00
2023-03-17T03:29:27.664Z,0.00
2023-03-17T03:30:27.682Z,0.00
2023-03-17T03:31:27.735Z,0.00
2023-03-17T03:32:27.716Z,0.00
2023-03-17T03:33:27.616Z,0.00
2023-03-17T03:34:27.600Z,0.00
2023-03-17T03:35:27.601Z,0.00
2023-03-17T03:36:27.575Z,0.00
2023-03-17T03:37:27.595Z,0.00
2023-03-17T03:38:27.561Z,0.00
2023-03-17T03:39:27.526Z,0.00
2023-03-17T03:40:27.679Z,0.00
2023-03-17T03:41:27.517Z,0.00
2023-03-17T03:42:27.508Z,0.00
2023-03-17T03:43:28.505Z,0.00
2023-03-17T03:44:27.522Z,0.00
2023-03-17T03:45:27.472Z,0.00
2023-03-17T03:46:27.492Z,0.00
2023-03-17T03:47:27.445Z,0.00
2023-03-17T03:48:27.433Z,0.00
2023-03-17T03:49:27.478Z,0.00
2023-03-17T03:50:27.430Z,0.00
2023-03-17T03:51:27.396Z,0.00
2023-03-17T03:52:27.419Z,0.00
2023-03-17T03:53:27.424Z,0.00
2023-03-17T03:54:27.379Z,0.00
2023-03-17T03:55:27.362Z,0.00
2023-03-17T03:56:27.362Z,0.00
2023-03-17T03:57:27.337Z,0.00
2023-03-17T03:58:27.369Z,0.00
2023-03-17T03:59:27.361Z,0.00
2023-03-17T04:00:27.379Z,0.00
2023-03-17T04:01:27.313Z,0.00
2023-03-17T04:02:27.394Z,0.00
2023-03-17T04:03:27.268Z,0.00
2023-03-17T04:04:27.277Z,0.00
2023-03-17T04:05:27.336Z,0.00
2023-03-17T04:06:27.228Z,0.00
2023-03-17T04:07:27.224Z,0.00
2023-03-17T04:08:27.261Z,0.00
2023-03-17T04:09:27.205Z,0.00
2023-03-17T04:10:27.206Z,0.00
2023-03-17T04:11:27.214Z,0.00
2023-03-17T04:12:27.168Z,0.00
2023-03-17T04:13:27.159Z,0.00
2023-03-17T04:14:27.171Z,0.00
2023-03-17T04:15:27.144Z,0.00
2023-03-17T04:16:27.214Z,0.00
2023-03-17T04:17:27.129Z,0.00
2023-03-17T04:18:27.131Z,0.00
2023-03-17T04:19:27.089Z,0.00
2023-03-17T04:20:27.114Z,0.00
2023-03-17T04:21:27.090Z,0.00
2023-03-17T04:22:27.060Z,0.00
2023-03-17T04:23:27.083Z,0.00
2023-03-17T04:24:27.060Z,0.00
2023-03-17T04:25:27.035Z,0.00
2023-03-17T04:26:27.075Z,0.00
2023-03-17T04:27:27.036Z,0.00
2023-03-17T04:28:27.020Z,0.00
2023-03-17T04:29:27.008Z,0.00
2023-03-17T04:30:26.972Z,0.00
2023-03-17T04:31:27.029Z,0.00
2023-03-17T04:32:27.315Z,0.00
2023-03-17T04:33:27.949Z,0.00
2023-03-17T04:34:26.943Z,0.00
2023-03-17T04:35:26.949Z,0.00
2023-03-17T04:36:26.942Z,0.00
2023-03-17T04:37:26.912Z,0.00
2023-03-17T04:38:26.908Z,0.00
2023-03-17T04:39:59.335Z,0.00
2023-03-17T04:40:26.892Z,0.00
2023-03-17T04:41:26.875Z,0.00
2023-03-17T04:42:26.900Z,0.00
2023-03-17T04:43:26.832Z,0.00
2023-03-17T04:44:26.855Z,0.00
2023-03-17T04:45:26.871Z,0.00
2023-03-17T04:46:26.800Z,0.00
2023-03-17T04:47:26.803Z,0.00
2023-03-17T04:48:26.813Z,0.00
2023-03-17T04:49:26.790Z,0.00
2023-03-17T04:50:26.779Z,0.00
2023-03-17T04:51:26.765Z,0.00
2023-03-17T04:52:26.761Z,0.00
2023-03-17T04:53:26.737Z,0.00
2023-03-17T04:54:26.737Z,0.00
2023-03-17T04:55:26.715Z,0.00
2023-03-17T04:56:26.695Z,0.00
2023-03-17T04:57:26.715Z,0.00
2023-03-17T04:58:30.695Z,0.00
2023-03-17T04:59:27.683Z,0.00
2023-03-17T05:00:26.657Z,0.00
2023-03-17T05:01:26.680Z,0.00
2023-03-17T05:02:26.753Z,0.00
2023-03-17T05:03:27.972Z,0.00
2023-03-17T05:04:31.564Z,0.00
2023-03-17T05:05:27.609Z,0.00
2023-03-17T05:06:26.619Z,0.00
2023-03-17T05:07:26.581Z,0.00
2023-03-17T05:08:26.616Z,0.00
2023-03-17T05:09:26.565Z,0.00
2023-03-17T05:10:26.550Z,0.00
2023-03-17T05:11:26.536Z,0.00
2023-03-17T05:12:26.545Z,0.00
2023-03-17T05:13:26.532Z,0.00
2023-03-17T05:14:26.498Z,0.00
2023-03-17T05:15:26.525Z,0.00
2023-03-17T05:16:26.493Z,0.00
2023-03-17T05:17:26.472Z,0.00
2023-03-17T05:18:26.488Z,0.00
2023-03-17T05:19:26.480Z,0.00
2023-03-17T05:20:26.429Z,0.00
2023-03-17T05:21:26.434Z,0.00
2023-03-17T05:22:26.437Z,0.00
2023-03-17T05:23:26.396Z,0.00
2023-03-17T05:24:26.450Z,0.00
2023-03-17T05:25:26.399Z,0.00
2023-03-17T05:26:26.379Z,0.00
2023-03-17T05:27:26.367Z,5.62
2023-03-17T05:28:26.371Z,5.62
2023-03-17T05:29:26.384Z,5.62
2023-03-17T05:30:26.330Z,5.62
2023-03-17T05:31:26.349Z,5.62
2023-03-17T05:32:26.382Z,5.62
2023-03-17T05:33:26.335Z,5.62
2023-03-17T05:34:26.274Z,11.25
2023-03-17T05:35:26.281Z,11.25
2023-03-17T05:36:26.295Z,11.25
2023-03-17T05:37:26.266Z,11.25
2023-03-17T05:38:26.252Z,11.25
2023-03-17T05:39:26.253Z,16.88
2023-03-17T05:40:26.234Z,16.88
2023-03-17T05:41:26.216Z,16.88
2023-03-17T05:42:26.222Z,22.50
2023-03-17T05:43:26.204Z,22.50
2023-03-17T05:44:26.175Z,22.50
2023-03-17T05:45:26.191Z,28.12
2023-03-17T05:46:26.226Z,28.12
2023-03-17T05:47:26.160Z,33.75
2023-03-17T05:48:26.195Z,33.75
2023-03-17T05:49:26.142Z,39.38
2023-03-17T05:50:26.130Z,39.38
2023-03-17T05:51:26.128Z,39.38
2023-03-17T05:52:26.172Z,45.00
2023-03-17T05:53:26.091Z,50.62
2023-03-17T05:54:26.069Z,50.62
2023-03-17T05:55:26.097Z,56.25
2023-03-17T05:56:26.064Z,56.25
2023-03-17T05:57:26.080Z,61.88
2023-03-17T05:58:26.064Z,61.88
2023-03-17T05:59:26.059Z,67.50
2023-03-17T06:00:26.033Z,67.50
2023-03-17T06:01:26.023Z,73.12
2023-03-17T06:02:26.068Z,73.12
2023-03-17T06:03:26.059Z,78.75
2023-03-17T06:04:26.003Z,78.75
2023-03-17T06:05:25.986Z,78.75
2023-03-17T06:06:25.965Z,78.75
2023-03-17T06:07:25.954Z,84.38
2023-03-17T06:08:25.976Z,90.00
2023-03-17T06:09:25.933Z,90.00
2023-03-17T06:10:25.925Z,95.62
2023-03-17T06:11:25.947Z,95.62
2023-03-17T06:12:25.893Z,95.62
2023-03-17T06:13:25.913Z,101.25
2023-03-17T06:14:27.136Z,101.25
2023-03-17T06:15:26.970Z,106.88
2023-03-17T06:16:25.854Z,112.50
2023-03-17T06:17:25.872Z,118.12
2023-03-17T06:18:25.862Z,118.12
2023-03-17T06:19:25.838Z,129.38
2023-03-17T06:20:25.862Z,135.00
2023-03-17T06:21:25.813Z,135.00
2023-03-17T06:22:26.792Z,129.38
2023-03-17T06:23:25.782Z,135.00
2023-03-17T06:24:25.808Z,140.62
2023-03-17T06:25:25.767Z,140.62
2023-03-17T06:26:25.736Z,146.25
2023-03-17T06:27:25.771Z,146.25
2023-03-17T06:28:25.748Z,146.25
2023-03-17T06:29:25.737Z,151.88
2023-03-17T06:30:25.756Z,151.88
2023-03-17T06:31:25.757Z,157.50
2023-03-17T06:32:25.718Z,163.12
2023-03-17T06:33:25.683Z,168.75
2023-03-17T06:34:25.700Z,168.75
2023-03-17T06:35:25.698Z,168.75
2023-03-17T06:36:25.636Z,174.38
2023-03-17T06:37:25.634Z,174.38
2023-03-17T06:38:25.656Z,174.38
2023-03-17T06:39:25.633Z,174.38
2023-03-17T06:40:25.589Z,180.00
2023-03-17T06:41:25.597Z,191.25
2023-03-17T06:42:25.619Z,191.25
2023-03-17T06:43:25.556Z,180.00
2023-03-17T06:44:25.581Z,180.00
2023-03-17T06:45:25.575Z,168.75
2023-03-17T06:46:25.586Z,168.75
2023-03-17T06:47:26.099Z,168.75
2023-03-17T06:48:26.551Z,174.38
2023-03-17T06:49:25.536Z,180.00
2023-03-17T06:50:25.493Z,174.38
2023-03-17T06:51:25.538Z,174.38
2023-03-17T06:52:25.481Z,180.00
2023-03-17T06:53:25.466Z,185.62
2023-03-17T06:54:25.534Z,196.88
2023-03-17T06:55:25.471Z,208.12
2023-03-17T06:56:30.140Z,208.12
2023-03-17T06:57:27.440Z,208.12
2023-03-17T06:58:25.435Z,213.75
2023-03-17T06:59:26.402Z,213.75
2023-03-17T07:00:25.439Z,213.75
2023-03-17T07:01:25.497Z,219.38
2023-03-17T07:02:25.387Z,219.38
2023-03-17T07:03:25.382Z,225.00
2023-03-17T07:04:25.443Z,225.00
2023-03-17T07:05:25.360Z,230.62
2023-03-17T07:06:25.328Z,230.62
2023-03-17T07:07:25.351Z,230.62
2023-03-17T07:08:25.333Z,247.50
2023-03-17T07:09:25.325Z,253.12
2023-03-17T07:10:25.284Z,258.75
2023-03-17T07:11:25.286Z,264.38
2023-03-17T07:12:25.298Z,270.00
2023-03-17T07:13:25.292Z,275.62
2023-03-17T07:14:25.292Z,286.88
2023-03-17T07:15:25.264Z,286.88
2023-03-17T07:16:25.286Z,286.88
2023-03-17T07:17:25.242Z,292.50
2023-03-17T07:18:25.262Z,286.88
2023-03-17T07:19:25.238Z,286.88
2023-03-17T07:20:25.185Z,292.50
2023-03-17T07:21:25.195Z,292.50
2023-03-17T07:22:25.242Z,298.12
2023-03-17T07:23:25.160Z,292.50
2023-03-17T07:24:25.163Z,292.50
2023-03-17T07:25:25.160Z,298.12
2023-03-17T07:26:25.121Z,292.50
2023-03-17T07:27:25.147Z,298.12
2023-03-17T07:28:25.124Z,303.75
2023-03-17T07:29:25.099Z,309.38
2023-03-17T07:30:25.112Z,303.75
2023-03-17T07:31:25.119Z,309.38
2023-03-17T07:32:25.073Z,309.38
2023-03-17T07:33:25.074Z,303.75
2023-03-17T07:34:25.086Z,303.75
2023-03-17T07:35:25.112Z,303.75
2023-03-17T07:36:25.040Z,298.12
2023-03-17T07:37:25.027Z,298.12
2023-03-17T07:38:25.044Z,298.12
2023-03-17T07:39:25.018Z,298.12
2023-03-17T07:40:24.967Z,298.12
2023-03-17T07:41:24.993Z,298.12
2023-03-17T07:42:24.992Z,298.12
2023-03-17T07:43:24.967Z,292.50
2023-03-17T07:44:24.933Z,292.50
2023-03-17T07:45:24.939Z,292.50
2023-03-17T07:46:25.015Z,292.50
2023-03-17T07:47:24.900Z,292.50
2023-03-17T07:48:24.936Z,292.50
2023-03-17T07:49:40.104Z,292.50
2023-03-17T07:50:26.910Z,292.50
2023-03-17T07:51:24.877Z,292.50
2023-03-17T07:52:24.888Z,298.12
2023-03-17T07:53:24.875Z,303.75
2023-03-17T07:54:24.839Z,303.75
2023-03-17T07:55:24.873Z,303.75
2023-03-17T07:56:24.811Z,309.38
2023-03-17T07:57:24.928Z,303.75
2023-03-17T07:58:24.813Z,309.38
2023-03-17T07:59:24.806Z,303.75
2023-03-17T08:00:24.776Z,303.75
2023-03-17T08:01:24.776Z,309.38
2023-03-17T08:02:24.859Z,303.75
2023-03-17T08:03:24.816Z,309.38
2023-03-17T08:04:24.771Z,309.38
2023-03-17T08:05:24.731Z,309.38
2023-03-17T08:06:24.701Z,315.00
2023-03-17T08:07:24.723Z,309.38
2023-03-17T08:08:24.708Z,315.00
2023-03-17T08:09:24.705Z,320.62
2023-03-17T08:10:24.686Z,326.25
2023-03-17T08:11:24.689Z,331.88
2023-03-17T08:12:24.661Z,331.88
2023-03-17T08:13:24.647Z,331.88
2023-03-17T08:14:24.631Z,337.50
2023-03-17T08:15:24.620Z,337.50
2023-03-17T08:16:24.666Z,337.50
2023-03-17T08:17:24.608Z,343.12
2023-03-17T08:18:24.594Z,343.12
2023-03-17T08:19:24.627Z,348.75
2023-03-17T08:20:24.582Z,354.38
2023-03-17T08:21:24.564Z,360.00
2023-03-17T08:22:24.558Z,365.62
2023-03-17T08:23:24.552Z,365.62
2023-03-17T08:24:24.506Z,371.25
2023-03-17T08:25:24.531Z,371.25
2023-03-17T08:26:24.515Z,371.25
2023-03-17T08:27:24.472Z,360.00
2023-03-17T08:28:24.516Z,371.25
2023-03-17T08:29:24.489Z,371.25
2023-03-17T08:30:24.472Z,382.50
2023-03-17T08:31:24.511Z,388.12
2023-03-17T08:32:24.475Z,376.88
2023-03-17T08:33:24.490Z,382.50
2023-03-17T08:34:24.426Z,393.75
2023-03-17T08:35:24.516Z,399.38
2023-03-17T08:36:24.366Z,393.75
2023-03-17T08:37:24.381Z,399.38
2023-03-17T08:38:24.387Z,376.88
2023-03-17T08:39:25.354Z,382.50
2023-03-17T08:40:24.336Z,405.00
2023-03-17T08:41:24.326Z,410.62
2023-03-17T08:42:24.331Z,399.38
2023-03-17T08:43:24.327Z,405.00
2023-03-17T08:44:24.290Z,399.38
2023-03-17T08:45:24.318Z,416.25
2023-03-17T08:46:24.303Z,388.12
2023-03-17T08:47:24.256Z,365.62
2023-03-17T08:48:24.235Z,365.62
2023-03-17T08:49:24.270Z,360.00
2023-03-17T08:50:25.247Z,388.12
2023-03-17T08:51:24.617Z,393.75
2023-03-17T08:52:25.218Z,388.12
2023-03-17T08:53:24.191Z,416.25
2023-03-17T08:54:24.177Z,410.62
2023-03-17T08:55:24.180Z,410.62
2023-03-17T08:56:24.167Z,393.75
2023-03-17T08:57:24.147Z,393.75
2023-03-17T08:58:24.130Z,399.38
2023-03-17T08:59:24.155Z,405.00
2023-03-17T09:00:24.096Z,427.50
2023-03-17T09:01:24.100Z,427.50
2023-03-17T09:02:24.163Z,416.25
2023-03-17T09:03:24.074Z,421.88
2023-03-17T09:04:24.080Z,416.25
2023-03-17T09:05:24.054Z,405.00
2023-03-17T09:06:24.064Z,421.88
2023-03-17T09:07:24.025Z,438.75
2023-03-17T09:08:24.032Z,444.38
2023-03-17T09:09:24.010Z,450.00
2023-03-17T09:10:23.992Z,450.00
2023-03-17T09:11:23.995Z,455.62
2023-03-17T09:12:23.989Z,461.25
2023-03-17T09:13:23.959Z,461.25
2023-03-17T09:14:23.948Z,455.62
2023-03-17T09:15:23.957Z,461.25
2023-03-17T09:16:24.245Z,478.12
2023-03-17T09:17:23.921Z,478.12
2023-03-17T09:18:23.898Z,461.25
2023-03-17T09:19:23.897Z,433.12
2023-03-17T09:20:23.901Z,478.12
2023-03-17T09:21:23.881Z,461.25
2023-03-17T09:22:23.853Z,444.38
2023-03-17T09:23:23.866Z,478.12
2023-03-17T09:24:23.823Z,466.88
2023-03-17T09:25:23.821Z,433.12
2023-03-17T09:26:23.838Z,438.75
2023-03-17T09:27:23.792Z,438.75
2023-03-17T09:28:23.775Z,438.75
2023-03-17T09:29:23.794Z,444.38
2023-03-17T09:30:23.787Z,444.38
2023-03-17T09:31:23.749Z,438.75
2023-03-17T09:32:23.755Z,421.88
2023-03-17T09:33:23.746Z,433.12
2023-03-17T09:34:23.705Z,382.50
2023-03-17T09:35:23.728Z,382.50
2023-03-17T09:36:23.745Z,376.88
2023-03-17T09:37:23.694Z,393.75
2023-03-17T09:38:23.642Z,393.75
2023-03-17T09:39:23.687Z,410.62
2023-03-17T09:40:23.642Z,393.75
2023-03-17T09:41:23.624Z,438.75
2023-03-17T09:42:23.650Z,433.12
2023-03-17T09:43:23.612Z,405.00
2023-03-17T09:44:23.612Z,393.75
2023-03-17T09:45:23.585Z,393.75
2023-03-17T09:46:23.656Z,405.00
2023-03-17T09:47:23.592Z,405.00
2023-03-17T09:48:23.530Z,427.50
2023-03-17T09:49:23.534Z,416.25
2023-03-17T09:50:23.581Z,438.75
2023-03-17T09:51:23.532Z,455.62
2023-03-17T09:52:23.502Z,461.25
2023-03-17T09:53:23.495Z,455.62
2023-03-17T09:54:23.505Z,405.00
2023-03-17T09:55:23.466Z,427.50
2023-03-17T09:56:23.505Z,478.12
2023-03-17T09:57:23.446Z,472.50
2023-03-17T09:58:23.441Z,472.50
2023-03-17T09:59:23.428Z,489.38
2023-03-17T10:00:23.436Z,483.75
2023-03-17T10:01:23.479Z,500.62
2023-03-17T10:02:23.390Z,500.62
2023-03-17T10:03:23.400Z,506.25
2023-03-17T10:04:23.368Z,495.00
2023-03-17T10:05:23.427Z,500.62
2023-03-17T10:06:23.381Z,500.62
2023-03-17T10:07:23.352Z,489.38
2023-03-17T10:08:31.379Z,478.12
2023-03-17T10:09:26.939Z,466.88
2023-03-17T10:10:24.345Z,483.75
2023-03-17T10:11:23.311Z,478.12
2023-03-17T10:12:23.325Z,478.12
2023-03-17T10:13:23.276Z,466.88
2023-03-17T10:14:23.261Z,461.25
2023-03-17T10:15:23.249Z,461.25
2023-03-17T10:16:23.384Z,478.12
2023-03-17T10:17:23.260Z,472.50
2023-03-17T10:18:23.202Z,455.62
2023-03-17T10:19:23.213Z,450.00
2023-03-17T10:20:23.195Z,450.00
2023-03-17T10:21:23.192Z,450.00
2023-03-17T10:22:23.203Z,455.62
2023-03-17T10:23:23.165Z,455.62
2023-03-17T10:24:23.152Z,466.88
2023-03-17T10:25:23.129Z,483.75
2023-03-17T10:26:24.163Z,495.00
2023-03-17T10:27:23.098Z,506.25
2023-03-17T10:28:23.148Z,500.62
2023-03-17T10:29:23.107Z,483.75
2023-03-17T10:30:23.087Z,506.25
2023-03-17T10:31:23.138Z,517.50
2023-03-17T10:32:23.081Z,528.75
2023-03-17T10:33:23.110Z,523.12
2023-03-17T10:34:23.053Z,534.38
2023-03-17T10:35:23.114Z,540.00
2023-03-17T10:36:23.017Z,534.38
2023-03-17T10:37:23.027Z,517.50
2023-03-17T10:38:23.035Z,517.50
2023-03-17T10:39:22.999Z,523.12
2023-03-17T10:40:22.971Z,534.38
2023-03-17T10:41:23.273Z,534.38
2023-03-17T10:42:22.969Z,545.62
2023-03-17T10:43:23.112Z,545.62
2023-03-17T10:44:22.948Z,534.38
2023-03-17T10:45:22.934Z,534.38
2023-03-17T10:46:22.983Z,556.88
2023-03-17T10:47:22.890Z,562.50
2023-03-17T10:48:22.897Z,534.38
2023-03-17T10:49:22.897Z,545.62
2023-03-17T10:50:22.868Z,545.62
2023-03-17T10:51:22.858Z,528.75
2023-03-17T10:52:22.859Z,528.75
2023-03-17T10:53:22.913Z,523.12
2023-03-17T10:54:22.816Z,523.12
2023-03-17T10:55:22.838Z,528.75
2023-03-17T10:56:22.809Z,528.75
2023-03-17T10:57:22.795Z,528.75
2023-03-17T10:58:22.790Z,528.75
2023-03-17T10:59:22.794Z,534.38
2023-03-17T11:00:22.738Z,528.75
2023-03-17T11:01:22.861Z,528.75
2023-03-17T11:02:22.766Z,523.12
2023-03-17T11:03:22.829Z,528.75
2023-03-17T11:04:22.819Z,523.12
2023-03-17T11:05:22.694Z,528.75
2023-03-17T11:06:23.712Z,528.75
2023-03-17T11:07:22.674Z,523.12
2023-03-17T11:08:22.701Z,528.75
2023-03-17T11:09:22.673Z,523.12
2023-03-17T11:10:22.648Z,523.12
2023-03-17T11:11:22.658Z,523.12
2023-03-17T11:12:22.646Z,528.75
2023-03-17T11:13:22.647Z,534.38
2023-03-17T11:14:22.603Z,540.00
2023-03-17T11:15:22.639Z,556.88
2023-03-17T11:16:22.646Z,551.25
2023-03-17T11:17:22.593Z,545.62
2023-03-17T11:18:22.583Z,534.38
2023-03-17T11:19:22.567Z,528.75
2023-03-17T11:20:22.546Z,528.75
2023-03-17T11:21:22.532Z,523.12
2023-03-17T11:22:22.536Z,528.75
2023-03-17T11:23:22.652Z,534.38
2023-03-17T11:24:22.490Z,540.00
2023-03-17T11:25:22.486Z,540.00
2023-03-17T11:26:22.497Z,540.00
2023-03-17T11:27:22.473Z,551.25
2023-03-17T11:28:22.463Z,551.25
2023-03-17T11:29:22.482Z,551.25
2023-03-17T11:30:22.473Z,551.25
2023-03-17T11:31:22.499Z,551.25
2023-03-17T11:32:22.448Z,551.25
2023-03-17T11:33:22.516Z,551.25
2023-03-17T11:34:22.402Z,551.25
2023-03-17T11:35:22.397Z,545.62
2023-03-17T11:36:22.411Z,545.62
2023-03-17T11:37:22.382Z,545.62
2023-03-17T11:38:22.382Z,545.62
2023-03-17T11:39:22.365Z,545.62
2023-03-17T11:40:22.329Z,540.00
2023-03-17T11:41:22.337Z,540.00
2023-03-17T11:42:22.361Z,540.00
2023-03-17T11:43:22.366Z,540.00
2023-03-17T11:44:22.283Z,540.00
2023-03-17T11:45:22.283Z,540.00
2023-03-17T11:46:22.378Z,545.62
2023-03-17T11:47:22.256Z,545.62
2023-03-17T11:48:22.302Z,545.62
2023-03-17T11:49:22.244Z,545.62
2023-03-17T11:50:22.230Z,556.88
2023-03-17T11:51:22.210Z,562.50
2023-03-17T11:52:22.238Z,568.12
2023-03-17T11:53:22.202Z,579.38
2023-03-17T11:54:22.179Z,579.38
2023-03-17T11:55:22.176Z,585.00
2023-03-17T11:56:22.199Z,596.25
2023-03-17T11:57:22.165Z,596.25
2023-03-17T11:58:22.125Z,596.25
2023-03-17T11:59:22.127Z,601.88
2023-03-17T12:00:22.158Z,596.25
2023-03-17T12:01:22.116Z,596.25
2023-03-17T12:02:22.094Z,590.62
2023-03-17T12:03:22.197Z,585.00
2023-03-17T12:04:22.077Z,573.75
2023-03-17T12:05:22.057Z,568.12
2023-03-17T12:06:22.082Z,568.12
2023-03-17T12:07:22.062Z,562.50
2023-03-17T12:08:22.002Z,562.50
2023-03-17T12:09:22.032Z,556.88
2023-03-17T12:10:22.019Z,556.88
2023-03-17T12:11:21.981Z,556.88
2023-03-17T12:12:22.006Z,551.25
2023-03-17T12:13:21.973Z,540.00
2023-03-17T12:14:21.941Z,528.75
2023-03-17T12:15:21.957Z,523.12
2023-03-17T12:16:21.981Z,517.50
2023-03-17T12:17:21.936Z,517.50
2023-03-17T12:18:21.904Z,511.88
2023-03-17T12:19:21.918Z,506.25
2023-03-17T12:20:21.872Z,500.62
2023-03-17T12:21:21.880Z,495.00
2023-03-17T12:22:21.897Z,489.38
2023-03-17T12:23:21.858Z,489.38
2023-03-17T12:24:21.835Z,483.75
2023-03-17T12:25:21.832Z,483.75
2023-03-17T12:26:21.858Z,478.12
2023-03-17T12:27:21.833Z,472.50
2023-03-17T12:28:21.835Z,472.50
2023-03-17T12:29:21.804Z,466.88
2023-03-17T12:30:21.771Z,466.88
2023-03-17T12:31:21.814Z,466.88
2023-03-17T12:32:21.772Z,466.88
2023-03-17T12:33:21.798Z,466.88
2023-03-17T12:34:21.763Z,466.88
2023-03-17T12:35:21.763Z,466.88
2023-03-17T12:36:21.701Z,466.88
2023-03-17T12:37:22.721Z,461.25
2023-03-17T12:38:21.713Z,461.25
2023-03-17T12:39:21.688Z,461.25
2023-03-17T12:40:21.656Z,455.62
2023-03-17T12:41:21.662Z,455.62
2023-03-17T12:42:21.676Z,450.00
2023-03-17T12:43:21.642Z,444.38
2023-03-17T12:44:21.668Z,438.75
2023-03-17T12:45:21.639Z,433.12
2023-03-17T12:46:21.630Z,427.50
2023-03-17T12:47:21.614Z,427.50
2023-03-17T12:48:21.620Z,421.88
2023-03-17T12:49:21.591Z,416.25
2023-03-17T12:50:22.548Z,410.62