createdAt,value
2018-03-31T00:01:12.807Z,4.30
2018-03-31T00:05:46.311Z,4.20
2018-03-31T00:10:19.099Z,4.10
2018-03-31T00:14:51.857Z,4.10
2018-03-31T00:19:25.242Z,4.10
2018-03-31T00:23:57.976Z,4.10
2018-03-31T00:28:30.756Z,4.10
2018-03-31T00:33:03.482Z,4.20
2018-03-31T00:37:36.648Z,4.10
2018-03-31T00:42:09.526Z,4.00
2018-03-31T00:46:43.064Z,3.70
2018-03-31T00:51:15.802Z,3.60
2018-03-31T00:55:48.563Z,3.70
2018-03-31T01:00:21.428Z,3.80
2018-03-31T01:04:55.048Z,3.70
2018-03-31T01:09:28.556Z,3.60
2018-03-31T01:14:02.086Z,3.50
2018-03-31T01:18:35.631Z,3.40
2018-03-31T01:23:08.484Z,3.40
2018-03-31T01:27:42.616Z,3.30
2018-03-31T01:32:16.164Z,3.20
2018-03-31T01:36:48.937Z,3.20
2018-03-31T01:41:22.464Z,3.10
2018-03-31T01:45:55.183Z,3.10
2018-03-31T01:50:27.939Z,3.20
2018-03-31T01:55:02.176Z,3.20
2018-03-31T01:59:34.945Z,3.10
2018-03-31T02:04:07.743Z,3.10
2018-03-31T02:08:40.519Z,3.00
2018-03-31T02:13:13.280Z,2.90
2018-03-31T02:17:46.042Z,2.80
2018-03-31T02:22:19.568Z,2.50
2018-03-31T02:26:53.121Z,2.60
2018-03-31T02:31:25.839Z,2.50
2018-03-31T02:35:58.587Z,2.50
2018-03-31T02:40:31.501Z,2.50
2018-03-31T02:45:04.265Z,2.40
2018-03-31T02:49:37.798Z,2.20
2018-03-31T02:54:10.576Z,2.10
2018-03-31T02:58:44.153Z,2.20
2018-03-31T03:03:16.916Z,2.10
2018-03-31T03:07:49.692Z,2.10
2018-03-31T03:12:23.253Z,1.80
2018-03-31T03:16:56.037Z,1.70
2018-03-31T03:21:28.820Z,1.80
2018-03-31T03:26:01.601Z,1.70
2018-03-31T03:30:34.366Z,1.60
2018-03-31T03:35:07.129Z,1.60
2018-03-31T03:39:39.981Z,1.80
2018-03-31T03:44:13.543Z,1.70
2018-03-31T03:48:46.295Z,1.70
2018-03-31T03:53:19.863Z,2.00
2018-03-31T03:57:52.624Z,2.00
2018-03-31T04:02:25.409Z,2.00
2018-03-31T04:06:58.976Z,2.00
2018-03-31T04:11:31.817Z,1.90
2018-03-31T04:16:04.576Z,1.80
2018-03-31T04:20:37.309Z,1.50
2018-03-31T04:25:10.845Z,1.40
2018-03-31T04:29:43.562Z,1.30
2018-03-31T04:34:16.414Z,1.40
2018-03-31T04:38:49.935Z,1.50
2018-03-31T04:43:23.457Z,1.50
2018-03-31T04:47:56.219Z,1.50
2018-03-31T04:52:28.987Z,1.50
2018-03-31T04:57:01.832Z,1.40
2018-03-31T05:01:35.400Z,1.70
2018-03-31T05:06:08.188Z,1.60
2018-03-31T05:10:40.952Z,1.70
2018-03-31T05:15:13.685Z,1.70
2018-03-31T05:19:46.539Z,1.60
2018-03-31T05:24:20.078Z,1.50
2018-03-31T05:28:53.468Z,1.40
2018-03-31T05:33:27.030Z,1.60
2018-03-31T05:37:59.774Z,1.50
2018-03-31T05:42:33.306Z,1.60
2018-03-31T05:47:06.644Z,1.50
2018-03-31T05:51:39.425Z,1.70
2018-03-31T05:56:12.290Z,1.90
2018-03-31T06:00:46.574Z,2.10
2018-03-31T06:05:19.312Z,2.00
2018-03-31T06:09:52.856Z,2.40
2018-03-31T06:14:25.668Z,2.30
2018-03-31T06:18:58.428Z,2.30
2018-03-31T06:23:32.873Z,2.00
2018-03-31T06:28:05.864Z,2.00
2018-03-31T06:32:39.383Z,2.40
2018-03-31T06:37:12.912Z,2.60
2018-03-31T06:41:45.727Z,2.60
2018-03-31T06:46:18.462Z,2.70
2018-03-31T06:50:51.232Z,2.70
2018-03-31T06:55:26.097Z,2.80
2018-03-31T06:59:58.849Z,3.10
2018-03-31T07:04:31.636Z,3.20
2018-03-31T07:09:04.407Z,3.30
2018-03-31T07:13:37.930Z,3.80
2018-03-31T07:18:11.459Z,3.80
2018-03-31T07:22:44.221Z,3.80
2018-03-31T07:27:17.004Z,4.00
2018-03-31T07:31:49.776Z,4.30
2018-03-31T07:36:22.551Z,4.20
2018-03-31T07:40:55.368Z,4.50
2018-03-31T07:45:28.757Z,4.30
2018-03-31T07:50:01.543Z,4.20
2018-03-31T07:54:34.316Z,4.40
2018-03-31T07:59:07.129Z,4.40
2018-03-31T08:03:40.646Z,4.60
2018-03-31T08:08:14.192Z,4.60
2018-03-31T08:12:46.972Z,4.60
2018-03-31T08:17:19.866Z,4.60
2018-03-31T08:21:53.366Z,4.90
2018-03-31T08:26:27.508Z,4.80
2018-03-31T08:31:01.026Z,4.90
2018-03-31T08:35:33.811Z,4.90
2018-03-31T08:40:07.434Z,5.40
2018-03-31T08:44:41.781Z,5.40
2018-03-31T08:49:14.575Z,5.40
2018-03-31T08:53:47.332Z,5.70
2018-03-31T08:58:20.088Z,5.80
2018-03-31T09:02:52.842Z,5.90
2018-03-31T09:07:26.379Z,5.80
2018-03-31T09:11:59.152Z,5.80
2018-03-31T09:16:32.896Z,6.10
2018-03-31T09:21:05.780Z,6.10
2018-03-31T09:25:38.716Z,5.90
2018-03-31T09:30:12.421Z,5.90
2018-03-31T09:34:45.590Z,5.80
2018-03-31T09:39:19.962Z,6.20
2018-03-31T09:43:52.708Z,6.10
2018-03-31T09:48:25.489Z,6.20
2018-03-31T09:52:58.222Z,6.60
2018-03-31T09:57:32.653Z,7.00
2018-03-31T10:02:06.266Z,7.10
2018-03-31T10:06:39.839Z,7.10
2018-03-31T10:11:12.563Z,7.10
2018-03-31T10:15:45.890Z,7.50
2018-03-31T10:20:18.721Z,8.10
2018-03-31T10:24:52.553Z,8.60
2018-03-31T10:29:25.619Z,9.30
2018-03-31T10:33:58.472Z,9.50
2018-03-31T10:38:32.044Z,12.60
2018-03-31T10:43:04.815Z,12.50
2018-03-31T10:47:39.076Z,15.90
2018-03-31T10:52:12.000Z,15.80
2018-03-31T10:56:44.765Z,17.40
2018-03-31T11:01:17.553Z,18.20
2018-03-31T11:05:51.105Z,17.80
2018-03-31T11:10:23.864Z,17.70
2018-03-31T11:14:58.758Z,16.00
2018-03-31T11:19:31.532Z,15.90
2018-03-31T11:24:04.277Z,16.70
2018-03-31T11:28:37.094Z,17.10
2018-03-31T11:33:10.598Z,17.10
2018-03-31T11:37:43.513Z,17.00
2018-03-31T11:42:17.048Z,18.30
2018-03-31T11:46:49.817Z,18.30
2018-03-31T11:51:23.342Z,19.90
2018-03-31T11:55:56.876Z,18.60
2018-03-31T12:00:29.689Z,18.50
2018-03-31T12:05:02.415Z,19.50
2018-03-31T12:09:36.690Z,20.00
2018-03-31T12:14:09.455Z,20.00
2018-03-31T12:18:43.014Z,18.20
2018-03-31T12:23:15.751Z,18.20
2018-03-31T12:27:49.287Z,21.70
2018-03-31T12:32:23.425Z,22.40
2018-03-31T12:36:56.949Z,21.60
2018-03-31T12:41:29.761Z,21.50
2018-03-31T12:46:03.132Z,20.10
2018-03-31T12:50:36.656Z,18.20
2018-03-31T12:55:09.476Z,18.10
2018-03-31T12:59:42.251Z,17.20
2018-03-31T13:04:15.868Z,19.10
2018-03-31T13:08:49.401Z,16.90
2018-03-31T13:13:22.211Z,16.80
2018-03-31T13:17:54.931Z,16.40
2018-03-31T13:22:28.360Z,17.00
2018-03-31T13:27:01.127Z,18.50
2018-03-31T13:31:34.423Z,20.10
2018-03-31T13:36:07.293Z,21.00
2018-03-31T13:40:40.792Z,20.50
2018-03-31T13:45:13.538Z,20.40
2018-03-31T13:49:46.314Z,21.00
2018-03-31T13:54:19.441Z,21.50
2018-03-31T13:58:52.301Z,20.80
2018-03-31T14:03:25.819Z,19.60
2018-03-31T14:07:59.368Z,20.30
2018-03-31T14:12:32.140Z,20.20
2018-03-31T14:17:05.616Z,20.40
2018-03-31T14:21:39.152Z,18.60
2018-03-31T14:26:12.676Z,18.10
2018-03-31T14:30:46.444Z,17.40
2018-03-31T14:35:19.398Z,17.30
2018-03-31T14:39:52.917Z,17.40
2018-03-31T14:44:25.714Z,17.30
2018-03-31T14:48:58.437Z,17.70
2018-03-31T14:53:31.206Z,17.60
2018-03-31T14:58:04.086Z,17.50
2018-03-31T15:02:37.796Z,17.00
2018-03-31T15:07:10.520Z,16.90
2018-03-31T15:11:44.257Z,16.90
2018-03-31T15:16:17.065Z,16.80
2018-03-31T15:20:49.807Z,16.80
2018-03-31T15:25:22.613Z,16.70
2018-03-31T15:29:56.193Z,16.30
2018-03-31T15:34:29.676Z,16.30
2018-03-31T15:39:02.465Z,16.00
2018-03-31T15:43:35.218Z,15.80
2018-03-31T15:48:08.025Z,15.60
2018-03-31T15:52:41.540Z,15.00
2018-03-31T15:57:15.121Z,14.90
2018-03-31T16:01:47.941Z,14.90
2018-03-31T16:06:20.691Z,14.80
2018-03-31T16:10:53.557Z,14.40
2018-03-31T16:15:27.079Z,14.30
2018-03-31T16:19:59.844Z,14.30
2018-03-31T16:24:33.362Z,14.10
2018-03-31T16:29:07.125Z,14.00
2018-03-31T16:33:39.900Z,13.80
2018-03-31T16:38:13.514Z,13.90
2018-03-31T16:42:46.301Z,13.80
2018-03-31T16:47:19.808Z,13.70
2018-03-31T16:51:53.184Z,13.70
2018-03-31T16:56:25.912Z,13.60
2018-03-31T17:00:58.664Z,13.60
2018-03-31T17:05:31.523Z,13.40
2018-03-31T17:10:05.067Z,13.30
2018-03-31T17:14:37.935Z,13.20
2018-03-31T17:19:11.750Z,13.20
2018-03-31T17:23:45.287Z,13.10
2018-03-31T17:28:18.067Z,13.00
2018-03-31T17:32:51.631Z,12.90
2018-03-31T17:37:25.233Z,12.90
2018-03-31T17:41:58.098Z,12.50
2018-03-31T17:46:31.605Z,11.90
2018-03-31T17:51:05.143Z,11.60
2018-03-31T17:55:38.024Z,11.60
2018-03-31T18:00:11.591Z,10.90
2018-03-31T18:04:44.438Z,10.80
2018-03-31T18:09:18.000Z,10.20
2018-03-31T18:13:50.724Z,10.20
2018-03-31T18:18:23.502Z,9.90
2018-03-31T18:22:57.167Z,9.90
2018-03-31T18:27:30.741Z,9.70
2018-03-31T18:32:03.509Z,9.70
2018-03-31T18:36:36.373Z,9.30
2018-03-31T18:41:09.899Z,9.20
2018-03-31T18:45:43.439Z,8.90
2018-03-31T18:50:16.207Z,8.80
2018-03-31T18:54:50.048Z,8.50
2018-03-31T18:59:23.164Z,8.40
2018-03-31T19:03:55.942Z,8.20
2018-03-31T19:08:28.925Z,7.60
2018-03-31T19:13:02.541Z,7.50
2018-03-31T19:17:35.474Z,7.60
2018-03-31T19:22:09.500Z,7.70
2018-03-31T19:26:42.362Z,7.70
2018-03-31T19:31:16.606Z,7.40
2018-03-31T19:35:55.949Z,7.30
2018-03-31T19:40:29.662Z,7.00
2018-03-31T19:45:03.702Z,6.90
2018-03-31T19:49:37.302Z,6.80
2018-03-31T19:54:10.977Z,6.60
2018-03-31T19:58:43.926Z,6.50
2018-03-31T20:03:16.748Z,6.60
2018-03-31T20:07:49.506Z,6.90
2018-03-31T20:12:22.422Z,7.00
2018-03-31T20:16:55.218Z,7.00
2018-03-31T20:21:28.748Z,7.10
2018-03-31T20:26:01.520Z,7.10
2018-03-31T20:30:35.142Z,7.10
2018-03-31T20:35:08.720Z,7.20
2018-03-31T20:39:41.454Z,7.10
2018-03-31T20:44:15.100Z,7.10
2018-03-31T20:48:48.029Z,7.00
2018-03-31T20:53:20.814Z,7.00
2018-03-31T20:57:54.024Z,6.90
2018-03-31T21:02:26.796Z,7.00
2018-03-31T21:06:59.514Z,7.00
2018-03-31T21:11:32.281Z,6.60
2018-03-31T21:16:05.076Z,6.40
2018-03-31T21:20:37.870Z,6.40
2018-03-31T21:25:10.623Z,6.20
2018-03-31T21:29:44.272Z,6.20
2018-03-31T21:34:17.964Z,6.40
2018-03-31T21:38:50.748Z,6.50
2018-03-31T21:43:23.527Z,6.70
2018-03-31T21:47:56.299Z,6.60
2018-03-31T21:52:29.101Z,6.60
2018-03-31T21:57:01.881Z,6.80
2018-03-31T22:01:35.404Z,6.80
2018-03-31T22:06:08.284Z,6.80
2018-03-31T22:10:41.815Z,6.90
2018-03-31T22:15:20.342Z,6.80
2018-03-31T22:19:53.942Z,7.00
2018-03-31T22:24:27.489Z,6.90
2018-03-31T22:29:00.244Z,6.90
2018-03-31T22:33:33.060Z,6.80
2018-03-31T22:38:06.669Z,6.80
2018-03-31T22:42:40.194Z,6.90
2018-03-31T22:47:13.822Z,6.80
2018-03-31T22:51:46.603Z,6.70
2018-03-31T22:56:20.322Z,7.20
2018-03-31T23:00:53.151Z,7.20
2018-03-31T23:05:26.261Z,7.60
2018-03-31T23:09:59.031Z,7.90
2018-03-31T23:14:31.812Z,8.10
2018-03-31T23:19:05.444Z,8.20
2018-03-31T23:23:38.209Z,8.20
2018-03-31T23:28:10.936Z,8.30
2018-03-31T23:32:43.702Z,8.30
2018-03-31T23:37:16.631Z,8.20
2018-03-31T23:41:49.379Z,8.20
2018-03-31T23:46:22.137Z,8.20
2018-03-31T23:50:54.913Z,8.20
2018-03-31T23:55:29.445Z,8.10
