createdAt,value
2019-04-22T00:01:36.526Z,25.17
2019-04-22T00:04:11.070Z,25.30
2019-04-22T00:07:03.321Z,25.64
2019-04-22T00:09:38.870Z,25.58
2019-04-22T00:12:13.767Z,25.70
2019-04-22T00:14:35.339Z,25.76
2019-04-22T00:17:20.005Z,25.51
2019-04-22T00:19:45.694Z,25.66
2019-04-22T00:22:17.914Z,25.63
2019-04-22T00:24:44.819Z,25.50
2019-04-22T00:27:20.209Z,25.49
2019-04-22T00:30:00.007Z,25.81
2019-04-22T00:32:18.180Z,25.69
2019-04-22T00:34:53.714Z,25.68
2019-04-22T00:37:28.620Z,26.07
2019-04-22T00:40:17.697Z,26.05
2019-04-22T00:42:29.244Z,26.04
2019-04-22T00:45:03.283Z,25.98
2019-04-22T00:47:36.458Z,26.01
2019-04-22T00:50:17.472Z,26.03
2019-04-22T00:52:34.294Z,25.97
2019-04-22T00:55:05.540Z,26.21
2019-04-22T00:57:35.543Z,25.87
2019-04-22T01:00:05.552Z,26.04
2019-04-22T01:02:41.861Z,25.89
2019-04-22T01:05:07.671Z,26.03
2019-04-22T01:07:36.898Z,26.44
2019-04-22T01:10:12.931Z,26.41
2019-04-22T01:12:44.070Z,26.75
2019-04-22T01:15:19.574Z,26.69
2019-04-22T01:17:49.473Z,26.73
2019-04-22T01:20:39.049Z,27.28
2019-04-22T01:22:46.084Z,27.60
2019-04-22T01:25:17.655Z,28.89
2019-04-22T01:27:41.805Z,30.02
2019-04-22T01:30:10.961Z,30.17
2019-04-22T01:32:34.987Z,30.41
2019-04-22T01:35:14.309Z,29.58
2019-04-22T01:37:52.032Z,28.75
2019-04-22T01:40:32.898Z,29.15
2019-04-22T01:43:05.492Z,29.35
2019-04-22T01:45:31.358Z,29.99
2019-04-22T01:48:05.436Z,29.33
2019-04-22T01:50:32.718Z,30.55
2019-04-22T01:53:08.609Z,31.20
2019-04-22T01:55:39.124Z,31.17
2019-04-22T01:58:08.473Z,31.52
2019-04-22T02:00:40.259Z,32.26
2019-04-22T02:03:12.701Z,32.67
2019-04-22T02:05:44.089Z,32.31
2019-04-22T02:08:28.379Z,32.48
2019-04-22T02:10:49.373Z,32.96
2019-04-22T02:13:15.667Z,33.27
2019-04-22T02:15:52.738Z,33.34
2019-04-22T02:18:23.371Z,33.82
2019-04-22T02:20:48.502Z,34.04
2019-04-22T02:23:45.170Z,33.92
2019-04-22T02:44:02.086Z,36.42
2019-04-22T02:46:45.114Z,36.20
2019-04-22T02:49:11.715Z,35.90
2019-04-22T03:04:10.958Z,36.70
2019-04-22T03:09:05.422Z,36.85
2019-04-22T03:11:34.097Z,37.20
2019-04-22T03:14:08.716Z,37.03
2019-04-22T03:16:40.557Z,36.69
2019-04-22T03:21:34.302Z,37.26
2019-04-22T03:24:17.551Z,37.20
2019-04-22T03:29:04.186Z,37.19
2019-04-22T03:42:05.701Z,37.49
2019-04-22T03:47:11.625Z,38.43
2019-04-22T03:54:40.389Z,38.29
2019-04-22T03:57:33.753Z,37.90
2019-04-22T04:02:16.220Z,38.14
2019-04-22T04:07:26.912Z,39.04
2019-04-22T04:09:54.091Z,38.37
2019-04-22T04:15:07.470Z,38.75
2019-04-22T04:22:30.440Z,39.75
2019-04-22T04:25:25.121Z,39.60
2019-04-22T04:27:49.014Z,40.78
2019-04-22T04:30:05.532Z,39.90
2019-04-22T04:32:36.691Z,40.49
2019-04-22T04:35:12.790Z,40.64
2019-04-22T04:37:42.607Z,40.57
2019-04-22T04:40:05.141Z,40.25
2019-04-22T04:47:54.531Z,40.57
2019-04-22T04:50:16.030Z,40.21
2019-04-22T04:52:50.449Z,40.57
2019-04-22T04:55:12.291Z,40.34
2019-04-22T05:00:32.641Z,41.11
2019-04-22T05:07:40.918Z,40.90
2019-04-22T05:10:26.509Z,40.39
2019-04-22T05:15:20.484Z,40.10
2019-04-22T05:17:55.127Z,39.70
2019-04-22T05:20:33.660Z,39.68
2019-04-22T05:22:39.938Z,39.09
2019-04-22T05:25:15.076Z,39.52
2019-04-22T05:30:23.422Z,39.11
2019-04-22T05:32:44.576Z,39.15
2019-04-22T05:35:14.350Z,39.20
2019-04-22T05:37:50.297Z,38.74
2019-04-22T05:40:20.550Z,38.67
2019-04-22T05:42:54.621Z,38.27
2019-04-22T05:45:23.125Z,38.44
2019-04-22T05:48:01.224Z,37.85
2019-04-22T05:50:21.818Z,35.86
2019-04-22T05:52:57.048Z,36.05
2019-04-22T05:57:59.141Z,33.13
2019-04-22T06:01:01.918Z,31.69
2019-04-22T06:05:38.551Z,30.71
2019-04-22T06:08:13.263Z,28.61
2019-04-22T06:10:45.635Z,28.04
2019-04-22T06:13:06.563Z,27.93
2019-04-22T06:15:37.290Z,26.77
2019-04-22T06:18:22.588Z,26.69
2019-04-22T06:21:03.705Z,26.82
2019-04-22T06:23:25.664Z,26.37
2019-04-22T06:26:06.733Z,25.82
2019-04-22T06:28:44.080Z,25.75
2019-04-22T06:33:27.403Z,24.98
2019-04-22T06:41:04.530Z,20.96
2019-04-22T06:43:35.029Z,19.16
2019-04-22T06:46:00.797Z,17.88
2019-04-22T06:48:49.163Z,17.18
2019-04-22T06:51:09.461Z,16.04
2019-04-22T06:53:37.297Z,16.40
2019-04-22T06:56:04.536Z,15.78
2019-04-22T06:58:44.285Z,15.64
2019-04-22T07:01:22.450Z,16.90
2019-04-22T07:06:13.123Z,17.54
2019-04-22T07:11:06.102Z,19.22
2019-04-22T07:14:01.570Z,17.74
2019-04-22T07:16:19.549Z,16.40
2019-04-22T07:18:48.699Z,16.71
2019-04-22T07:21:19.738Z,17.78
2019-04-22T07:24:03.184Z,18.53
2019-04-22T07:26:21.648Z,19.17
2019-04-22T07:28:49.142Z,20.07
2019-04-22T07:31:20.618Z,20.75
2019-04-22T07:34:02.364Z,20.23
2019-04-22T07:38:57.824Z,20.56
2019-04-22T07:41:30.170Z,20.36
2019-04-22T07:46:33.742Z,20.40
2019-04-22T07:49:02.367Z,19.68
2019-04-22T07:51:33.298Z,19.81
2019-04-22T07:54:01.789Z,19.06
2019-04-22T07:56:42.068Z,18.60
2019-04-22T07:59:13.996Z,17.77
2019-04-22T08:01:38.613Z,16.90
2019-04-22T08:04:16.004Z,16.16
2019-04-22T08:06:46.371Z,15.01
2019-04-22T08:09:13.934Z,14.74
2019-04-22T08:14:14.747Z,13.36
2019-04-22T08:21:45.464Z,11.94
2019-04-22T08:24:17.860Z,11.60
2019-04-22T08:27:04.834Z,11.46
2019-04-22T08:29:28.211Z,11.29
2019-04-22T08:31:58.053Z,11.55
2019-04-22T08:39:35.870Z,10.65
2019-04-22T08:41:55.517Z,9.60
2019-04-22T08:44:40.176Z,9.82
2019-04-22T08:47:08.662Z,10.12
2019-04-22T08:49:31.990Z,10.88
2019-04-22T08:52:01.012Z,10.35
2019-04-22T08:54:40.993Z,10.15
2019-04-22T08:57:07.212Z,9.92
2019-04-22T08:59:31.250Z,10.10
2019-04-22T09:02:16.349Z,10.48
2019-04-22T09:04:37.012Z,10.12
2019-04-22T09:07:21.189Z,10.01
2019-04-22T09:09:44.766Z,9.55
2019-04-22T09:12:14.729Z,10.13
2019-04-22T09:14:42.835Z,9.52
2019-04-22T09:17:17.626Z,10.12
2019-04-22T09:19:40.395Z,10.80
2019-04-22T09:22:26.217Z,10.97
2019-04-22T09:24:48.611Z,11.52
2019-04-22T09:27:31.791Z,11.93
2019-04-22T09:32:19.074Z,9.79
2019-04-22T09:34:53.229Z,9.80
2019-04-22T09:37:27.192Z,9.84
2019-04-22T09:39:59.668Z,9.22
2019-04-22T09:42:24.094Z,9.08
2019-04-22T09:44:53.787Z,8.92
2019-04-22T09:47:26.330Z,8.91
2019-04-22T09:52:28.078Z,8.63
2019-04-22T09:55:07.497Z,7.57
2019-04-22T10:00:02.793Z,7.67
2019-04-22T10:05:07.560Z,7.84
2019-04-22T10:07:52.447Z,7.53
2019-04-22T10:10:17.077Z,8.06
2019-04-22T10:15:10.156Z,7.81
2019-04-22T10:17:43.983Z,6.98
2019-04-22T10:20:10.209Z,7.31
2019-04-22T10:22:57.714Z,7.51
2019-04-22T10:25:21.600Z,7.34
2019-04-22T10:27:51.981Z,7.00
2019-04-22T10:30:29.491Z,8.05
2019-04-22T10:32:50.844Z,7.39
2019-04-22T10:35:17.122Z,7.57
2019-04-22T10:37:43.875Z,7.17
2019-04-22T10:40:15.900Z,7.69
2019-04-22T10:42:47.196Z,7.31
2019-04-22T10:45:18.384Z,6.88
2019-04-22T10:47:48.085Z,6.60
2019-04-22T10:50:18.671Z,5.76
2019-04-22T10:52:48.129Z,5.87
2019-04-22T10:55:19.109Z,6.59
2019-04-22T10:57:48.793Z,6.60
2019-04-22T11:00:19.775Z,6.11
2019-04-22T11:02:49.737Z,6.11
2019-04-22T11:05:19.969Z,5.81
2019-04-22T11:07:56.763Z,6.17
2019-04-22T11:10:36.984Z,5.58
2019-04-22T11:12:51.822Z,5.75
2019-04-22T11:15:22.445Z,5.77
2019-04-22T11:17:53.456Z,4.97
2019-04-22T11:20:23.814Z,5.41
2019-04-22T11:22:53.456Z,5.35
2019-04-22T11:25:23.637Z,5.22
2019-04-22T11:27:53.705Z,5.38
2019-04-22T11:30:25.728Z,5.76
2019-04-22T11:32:55.964Z,5.42
2019-04-22T11:35:25.860Z,5.69
2019-04-22T11:37:56.543Z,6.42
2019-04-22T11:40:34.563Z,5.33
2019-04-22T11:42:59.656Z,5.90
2019-04-22T11:45:29.102Z,5.95
2019-04-22T11:47:59.547Z,6.26
2019-04-22T11:50:30.194Z,6.61
2019-04-22T11:53:00.775Z,6.57
2019-04-22T11:55:30.908Z,6.78
2019-04-22T11:58:01.043Z,6.63
2019-04-22T12:00:35.100Z,7.10
2019-04-22T12:03:05.283Z,7.79
2019-04-22T12:05:34.822Z,8.03
2019-04-22T12:08:04.979Z,8.42
2019-04-22T12:10:42.700Z,8.96
2019-04-22T12:13:06.397Z,8.18
2019-04-22T12:15:37.128Z,8.17
2019-04-22T12:18:07.219Z,7.95
2019-04-22T12:20:37.277Z,8.01
2019-04-22T12:23:07.373Z,8.55
2019-04-22T12:25:46.430Z,9.07
2019-04-22T12:28:09.083Z,9.26
2019-04-22T12:30:39.433Z,9.84
2019-04-22T12:33:11.625Z,9.89
2019-04-22T12:35:40.049Z,10.25
2019-04-22T12:38:12.357Z,11.34
2019-04-22T12:40:47.427Z,12.25
2019-04-22T12:43:14.035Z,12.12
2019-04-22T12:45:44.621Z,12.56
2019-04-22T12:48:15.058Z,13.51
2019-04-22T12:50:48.044Z,13.98
2019-04-22T12:53:19.771Z,14.16
2019-04-22T12:55:48.089Z,14.41
2019-04-22T12:58:18.144Z,15.12
2019-04-22T13:00:48.403Z,14.63
2019-04-22T13:03:18.266Z,15.11
2019-04-22T13:05:49.326Z,15.77
2019-04-22T13:08:19.991Z,16.34
2019-04-22T13:10:58.716Z,16.01
2019-04-22T13:13:20.836Z,15.24
2019-04-22T13:15:51.031Z,15.48
2019-04-22T13:18:30.818Z,15.26
2019-04-22T13:20:52.849Z,14.96
2019-04-22T13:23:22.274Z,15.87
2019-04-22T13:25:52.640Z,15.50
2019-04-22T13:28:23.017Z,15.54
2019-04-22T13:30:52.830Z,15.75
2019-04-22T13:33:23.185Z,15.67
2019-04-22T13:35:54.223Z,16.26
2019-04-22T13:38:25.003Z,16.19
2019-04-22T13:41:07.179Z,16.18
2019-04-22T13:43:26.753Z,16.47
2019-04-22T13:45:56.418Z,15.99
2019-04-22T13:48:46.267Z,16.03
2019-04-22T13:54:37.127Z,16.63
2019-04-22T13:56:18.838Z,16.59
2019-04-22T13:58:46.142Z,16.46
2019-04-22T14:01:04.842Z,16.04
2019-04-22T14:03:52.217Z,17.32
2019-04-22T14:06:22.667Z,17.17
2019-04-22T14:08:53.419Z,16.46
2019-04-22T14:11:34.113Z,16.25
2019-04-22T14:13:54.159Z,16.15
2019-04-22T14:16:24.807Z,15.90
2019-04-22T14:18:54.224Z,15.93
2019-04-22T14:21:24.711Z,17.03
2019-04-22T14:23:54.319Z,16.82
2019-04-22T14:26:25.053Z,16.28
2019-04-22T14:28:55.695Z,16.62
2019-04-22T14:31:26.539Z,16.29
2019-04-22T14:34:01.032Z,16.04
2019-04-22T14:36:27.593Z,16.59
2019-04-22T14:38:57.777Z,17.65
2019-04-22T14:41:42.623Z,16.45
2019-04-22T14:44:59.398Z,16.37
2019-04-22T14:47:02.162Z,16.78
2019-04-22T14:49:23.960Z,16.87
2019-04-22T14:51:58.763Z,17.00
2019-04-22T14:54:21.309Z,16.83
2019-04-22T14:56:34.227Z,16.72
2019-04-22T14:59:05.096Z,16.77
2019-04-22T15:01:35.338Z,15.83
2019-04-22T15:04:05.743Z,16.12
2019-04-22T15:06:36.138Z,16.55
2019-04-22T15:09:08.130Z,16.37
2019-04-22T15:11:51.019Z,15.87
2019-04-22T15:14:09.659Z,15.81
2019-04-22T15:16:41.005Z,15.84
2019-04-22T15:19:12.052Z,15.45
2019-04-22T15:21:42.981Z,15.64
2019-04-22T15:24:25.271Z,16.44
2019-04-22T15:26:56.664Z,15.98
2019-04-22T15:29:27.613Z,16.77
2019-04-22T15:31:57.663Z,16.51
2019-04-22T15:34:28.287Z,16.86
2019-04-22T15:36:58.107Z,16.45
2019-04-22T15:39:29.142Z,16.47
2019-04-22T15:42:09.760Z,16.11
2019-04-22T15:44:30.380Z,16.49
2019-04-22T15:47:00.941Z,16.30
2019-04-22T15:49:31.898Z,16.48
2019-04-22T15:52:03.001Z,15.47
2019-04-22T15:54:34.006Z,15.34
2019-04-22T15:57:04.736Z,15.81
2019-04-22T15:59:49.439Z,15.83
2019-04-22T16:02:07.764Z,16.44
2019-04-22T16:04:36.803Z,16.42
2019-04-22T16:07:07.187Z,16.86
2019-04-22T16:09:37.657Z,16.42
2019-04-22T16:12:16.234Z,16.58
2019-04-22T16:14:43.727Z,16.47
2019-04-22T16:17:10.571Z,16.16
2019-04-22T16:19:41.131Z,16.20
2019-04-22T16:22:16.894Z,16.50
2019-04-22T16:24:56.380Z,16.10
2019-04-22T16:27:27.520Z,16.58
2019-04-22T16:29:57.227Z,16.47
2019-04-22T16:32:27.738Z,16.27
2019-04-22T16:34:58.872Z,16.43
2019-04-22T16:37:28.620Z,16.23
2019-04-22T16:39:58.904Z,16.21
2019-04-22T16:42:37.739Z,16.30
2019-04-22T16:44:59.695Z,15.91
2019-04-22T16:47:29.132Z,16.51
2019-04-22T16:49:59.615Z,16.53
2019-04-22T16:52:30.266Z,17.05
2019-04-22T16:55:01.003Z,17.12
2019-04-22T16:57:30.414Z,17.20
2019-04-22T17:00:00.452Z,17.24
2019-04-22T17:02:33.176Z,17.32
2019-04-22T17:05:05.259Z,17.86
2019-04-22T17:07:36.056Z,18.17
2019-04-22T17:10:17.780Z,18.45
2019-04-22T17:12:53.926Z,18.60
2019-04-22T17:15:18.909Z,18.67
2019-04-22T17:17:49.495Z,18.80
2019-04-22T17:20:19.176Z,19.30
2019-04-22T17:22:49.434Z,19.83
2019-04-22T17:25:20.375Z,19.73
2019-04-22T17:27:49.989Z,19.99
2019-04-22T17:30:20.333Z,19.95
2019-04-22T17:32:50.436Z,20.27
2019-04-22T17:35:20.367Z,21.12
2019-04-22T17:37:55.955Z,21.08
2019-04-22T17:40:39.422Z,21.01
2019-04-22T17:43:16.915Z,20.85
2019-04-22T17:45:44.979Z,20.88
2019-04-22T17:48:43.122Z,21.70
2019-04-22T17:51:16.177Z,21.62
2019-04-22T17:53:46.939Z,21.83
2019-04-22T17:56:15.660Z,22.05
2019-04-22T17:58:47.699Z,22.57
2019-04-22T18:01:20.698Z,22.79
2019-04-22T18:03:33.794Z,22.27
2019-04-22T18:06:03.374Z,21.90
2019-04-22T18:08:45.221Z,22.05
2019-04-22T18:11:31.909Z,22.20
2019-04-22T18:13:51.660Z,22.04
2019-04-22T18:16:25.715Z,22.28
2019-04-22T18:18:53.280Z,22.48
2019-04-22T18:21:23.202Z,22.82
2019-04-22T18:23:52.376Z,22.92
2019-04-22T18:26:26.186Z,23.62
2019-04-22T18:29:02.156Z,23.34
2019-04-22T18:31:22.885Z,23.63
2019-04-22T18:33:54.538Z,24.14
2019-04-22T18:36:29.213Z,24.31
2019-04-22T18:39:11.456Z,24.28
2019-04-22T18:41:34.148Z,24.08
2019-04-22T18:44:09.680Z,24.09
2019-04-22T18:46:36.871Z,24.01
2019-04-22T18:49:08.463Z,24.22
2019-04-22T18:51:46.289Z,24.34
2019-04-22T18:54:22.690Z,24.15
2019-04-22T18:56:57.890Z,24.36
2019-04-22T18:59:17.427Z,24.65
2019-04-22T19:01:41.925Z,24.68
2019-04-22T19:04:19.438Z,24.89
2019-04-22T19:07:01.768Z,24.88
2019-04-22T19:09:43.855Z,24.89
2019-04-22T19:12:28.101Z,25.24
2019-04-22T19:14:45.538Z,25.34
2019-04-22T19:17:21.645Z,25.46
2019-04-22T19:19:43.611Z,25.42
2019-04-22T19:22:07.665Z,25.42
2019-04-22T19:24:39.558Z,25.73
2019-04-22T19:27:16.084Z,26.53
2019-04-22T19:29:51.350Z,26.70
2019-04-22T19:32:18.462Z,27.29
2019-04-22T19:34:47.700Z,27.47
2019-04-22T19:37:20.032Z,27.11
2019-04-22T19:40:00.626Z,27.90
2019-04-22T19:42:31.022Z,27.02
2019-04-22T19:44:55.008Z,26.65
2019-04-22T19:50:03.922Z,26.91
2019-04-22T19:52:28.725Z,26.82
2019-04-22T19:55:04.821Z,27.21
2019-04-22T19:57:26.476Z,26.48
2019-04-22T20:00:01.708Z,26.65
2019-04-22T20:02:55.267Z,26.49
2019-04-22T20:05:43.683Z,26.00
2019-04-22T20:08:14.302Z,25.62
2019-04-22T20:10:44.038Z,25.72
2019-04-22T20:13:20.841Z,25.97
2019-04-22T20:15:37.481Z,25.64
2019-04-22T20:18:27.007Z,25.47
2019-04-22T20:20:54.354Z,25.71
2019-04-22T20:23:17.203Z,25.63
2019-04-22T20:25:44.532Z,25.66
2019-04-22T20:28:21.115Z,25.76
2019-04-22T20:30:50.555Z,25.42
2019-04-22T20:33:29.158Z,26.01
2019-04-22T20:35:58.235Z,26.34
2019-04-22T20:38:27.636Z,25.76
2019-04-22T20:40:55.164Z,25.89
2019-04-22T20:43:35.711Z,25.89
2019-04-22T20:46:02.988Z,25.81
2019-04-22T20:48:28.554Z,25.87
2019-04-22T20:50:59.342Z,25.99
2019-04-22T20:53:36.748Z,25.93
2019-04-22T20:56:04.206Z,26.05
2019-04-22T20:58:34.302Z,26.00
2019-04-22T21:00:55.573Z,25.69
2019-04-22T21:03:27.321Z,26.13
2019-04-22T21:06:00.730Z,25.41
2019-04-22T21:08:42.236Z,25.55
2019-04-22T21:11:04.142Z,25.46
2019-04-22T21:13:34.912Z,25.68
2019-04-22T21:16:18.373Z,25.46
2019-04-22T21:18:36.347Z,25.33
2019-04-22T21:21:20.361Z,25.73
2019-04-22T21:23:39.428Z,25.21
2019-04-22T21:26:13.812Z,25.65
2019-04-22T21:28:47.747Z,25.54
2019-04-22T21:31:23.328Z,25.54
2019-04-22T21:33:50.246Z,25.63
2019-04-22T21:36:24.991Z,25.32
2019-04-22T21:38:51.998Z,25.55
2019-04-22T21:41:23.122Z,25.55
2019-04-22T21:43:53.646Z,25.98
2019-04-22T21:46:28.936Z,25.75
2019-04-22T21:49:00.165Z,25.81
2019-04-22T21:51:34.854Z,25.69
2019-04-22T21:54:08.524Z,25.92
2019-04-22T21:56:41.004Z,26.39
2019-04-22T21:59:11.088Z,26.49
2019-04-22T22:01:51.141Z,26.46
2019-04-22T22:04:12.683Z,26.11
2019-04-22T22:06:37.358Z,26.50
2019-04-22T22:09:15.295Z,26.72
2019-04-22T22:11:46.771Z,26.71
2019-04-22T22:14:20.438Z,26.75
2019-04-22T22:16:44.672Z,26.83
2019-04-22T22:19:14.477Z,27.08
2019-04-22T22:24:22.912Z,27.07
2019-04-22T22:26:55.958Z,27.07
2019-04-22T22:29:37.976Z,27.33
2019-04-22T22:32:02.741Z,27.27
2019-04-22T22:34:43.195Z,27.39
2019-04-22T22:36:51.616Z,27.61
2019-04-22T22:39:23.630Z,27.43
2019-04-22T22:41:41.850Z,27.62
2019-04-22T22:44:21.103Z,27.54
2019-04-22T22:47:00.586Z,27.60
2019-04-22T22:49:36.197Z,27.80
2019-04-22T22:52:31.260Z,27.48
2019-04-22T22:54:34.516Z,27.74
2019-04-22T22:57:17.689Z,27.69
2019-04-22T22:59:38.635Z,27.96
2019-04-22T23:02:07.838Z,27.96
2019-04-22T23:05:00.421Z,27.88
2019-04-22T23:07:17.169Z,28.08
2019-04-22T23:09:47.132Z,28.08
2019-04-22T23:12:25.163Z,28.37
2019-04-22T23:14:43.834Z,28.15
2019-04-22T23:17:04.121Z,28.29
2019-04-22T23:19:28.019Z,28.60
2019-04-22T23:22:05.349Z,28.55
2019-04-22T23:24:48.255Z,28.85
2019-04-22T23:27:29.009Z,28.60
2019-04-22T23:30:09.499Z,28.67
2019-04-22T23:32:42.651Z,28.91
2019-04-22T23:35:24.226Z,28.84
2019-04-22T23:38:03.559Z,29.33
2019-04-22T23:40:34.359Z,29.53
2019-04-22T23:43:09.489Z,29.56
2019-04-22T23:45:41.710Z,30.00
2019-04-22T23:48:06.797Z,29.98
2019-04-22T23:50:40.361Z,30.45
2019-04-22T23:53:42.577Z,30.25
2019-04-22T23:56:03.187Z,30.78
2019-04-22T23:58:49.228Z,31.03
