createdAt,value
2022-08-28T00:01:49.041Z,92.72
2022-08-28T00:04:16.201Z,93.23
2022-08-28T00:06:43.367Z,110.80
2022-08-28T00:09:11.456Z,111.68
2022-08-28T00:11:39.183Z,83.32
2022-08-28T00:14:07.102Z,56.65
2022-08-28T00:16:34.529Z,59.58
2022-08-28T00:19:05.107Z,73.00
2022-08-28T00:21:33.240Z,74.70
2022-08-28T00:24:00.861Z,76.63
2022-08-28T00:26:46.590Z,83.75
2022-08-28T00:29:13.814Z,86.78
2022-08-28T00:31:41.047Z,83.63
2022-08-28T00:34:08.768Z,91.85
2022-08-28T00:36:36.687Z,91.38
2022-08-28T00:39:05.266Z,107.28
2022-08-28T00:41:34.452Z,94.63
2022-08-28T00:44:09.804Z,101.45
2022-08-28T00:46:38.369Z,102.45
2022-08-28T00:49:06.472Z,102.20
2022-08-28T00:51:53.309Z,97.90
2022-08-28T00:54:21.162Z,102.65
2022-08-28T00:56:48.997Z,117.28
2022-08-28T00:59:18.374Z,119.93
2022-08-28T01:01:46.629Z,122.35
2022-08-28T01:04:18.106Z,106.38
2022-08-28T01:06:49.003Z,114.65
2022-08-28T01:09:21.031Z,109.00
2022-08-28T01:11:50.432Z,120.78
2022-08-28T01:14:22.183Z,116.45
2022-08-28T01:16:52.873Z,118.07
2022-08-28T01:19:23.541Z,112.07
2022-08-28T01:22:19.821Z,100.15
2022-08-28T01:24:47.917Z,109.25
2022-08-28T01:27:15.091Z,107.28
2022-08-28T01:29:42.367Z,108.75
2022-08-28T01:32:13.953Z,95.63
2022-08-28T01:34:41.187Z,105.10
2022-08-28T01:37:08.335Z,115.13
2022-08-28T01:39:35.513Z,110.22
2022-08-28T01:42:03.006Z,108.90
2022-08-28T01:44:30.156Z,97.55
2022-08-28T01:46:58.689Z,104.72
2022-08-28T01:49:29.342Z,109.97
2022-08-28T01:51:56.932Z,108.35
2022-08-28T01:54:25.250Z,126.72
2022-08-28T01:56:52.720Z,140.05
2022-08-28T01:59:19.858Z,130.85
2022-08-28T02:01:46.977Z,120.70
2022-08-28T02:04:14.489Z,121.22
2022-08-28T02:06:42.159Z,132.18
2022-08-28T02:09:13.527Z,124.28
2022-08-28T02:11:45.343Z,123.70
2022-08-28T02:14:14.835Z,120.80
2022-08-28T02:16:42.054Z,124.95
2022-08-28T02:19:09.206Z,122.72
2022-08-28T02:21:36.431Z,120.40
2022-08-28T02:24:04.837Z,119.90
2022-08-28T02:26:32.011Z,122.03
2022-08-28T02:28:59.378Z,122.00
2022-08-28T02:31:27.305Z,141.65
2022-08-28T02:33:56.699Z,138.65
2022-08-28T02:36:24.429Z,134.15
2022-08-28T02:38:56.969Z,139.02
2022-08-28T02:41:24.791Z,126.72
2022-08-28T02:43:52.312Z,130.65
2022-08-28T02:46:19.489Z,144.05
2022-08-28T02:48:47.284Z,147.35
2022-08-28T02:51:14.986Z,145.20
2022-08-28T02:53:42.745Z,147.68
2022-08-28T02:56:10.625Z,141.18
2022-08-28T02:58:37.747Z,146.30
2022-08-28T03:01:07.075Z,143.20
2022-08-28T03:03:34.987Z,135.30
2022-08-28T03:06:07.695Z,138.40
2022-08-28T03:08:35.159Z,162.23
2022-08-28T03:11:02.269Z,168.88
2022-08-28T03:13:30.161Z,178.40
2022-08-28T03:15:57.742Z,172.93
2022-08-28T03:18:25.905Z,159.80
2022-08-28T03:20:53.560Z,143.55
2022-08-28T03:23:26.562Z,152.30
2022-08-28T03:26:01.661Z,138.88
2022-08-28T03:28:30.671Z,153.82
2022-08-28T03:30:58.202Z,151.80
2022-08-28T03:33:26.273Z,156.40
2022-08-28T03:35:55.216Z,154.32
2022-08-28T03:38:22.644Z,145.50
2022-08-28T03:40:52.682Z,147.15
2022-08-28T03:43:21.788Z,137.50
2022-08-28T03:46:00.104Z,146.20
2022-08-28T03:48:28.520Z,143.60
2022-08-28T03:50:56.053Z,145.73
2022-08-28T03:53:24.022Z,158.07
2022-08-28T03:55:51.381Z,162.30
2022-08-28T03:58:19.354Z,150.45
2022-08-28T04:00:47.317Z,160.73
2022-08-28T04:03:14.965Z,153.13
2022-08-28T04:05:43.249Z,166.57
2022-08-28T04:08:11.946Z,167.77
2022-08-28T04:10:39.237Z,164.25
2022-08-28T04:13:06.385Z,169.65
2022-08-28T04:15:33.522Z,171.73
2022-08-28T04:18:00.836Z,165.35
2022-08-28T04:20:28.481Z,176.73
2022-08-28T04:22:55.709Z,164.98
2022-08-28T04:25:23.658Z,192.63
2022-08-28T04:27:52.459Z,195.90
2022-08-28T04:30:19.641Z,211.63
2022-08-28T04:32:46.801Z,196.10
2022-08-28T04:35:14.823Z,159.65
2022-08-28T04:37:43.725Z,143.75
2022-08-28T04:40:13.121Z,146.35
2022-08-28T04:42:40.390Z,126.93
2022-08-28T04:45:08.101Z,126.05
2022-08-28T04:47:38.875Z,133.52
2022-08-28T04:50:07.244Z,119.32
2022-08-28T04:52:34.711Z,131.10
2022-08-28T04:55:01.945Z,113.00
2022-08-28T04:57:31.253Z,112.82
2022-08-28T05:00:01.695Z,106.38
2022-08-28T05:02:28.865Z,90.38
2022-08-28T05:04:56.056Z,86.32
2022-08-28T05:07:23.167Z,85.10
2022-08-28T05:09:53.425Z,82.28
2022-08-28T05:12:20.556Z,84.22
2022-08-28T05:14:47.963Z,84.25
2022-08-28T05:17:15.233Z,95.85
2022-08-28T05:19:43.728Z,97.63
2022-08-28T05:22:10.979Z,100.10
2022-08-28T05:24:38.268Z,104.65
2022-08-28T05:27:05.671Z,106.25
2022-08-28T05:29:32.918Z,109.28
2022-08-28T05:32:00.279Z,106.93
2022-08-28T05:34:27.921Z,115.85
2022-08-28T05:36:55.147Z,115.60
2022-08-28T05:39:22.377Z,92.53
2022-08-28T05:41:49.517Z,109.90
2022-08-28T05:44:17.983Z,92.72
2022-08-28T05:46:47.654Z,100.65
2022-08-28T05:49:15.661Z,89.95
2022-08-28T05:51:43.142Z,86.28
2022-08-28T05:54:10.837Z,76.35
2022-08-28T05:56:39.212Z,74.95
2022-08-28T05:59:07.351Z,76.90
2022-08-28T06:01:37.032Z,87.80
2022-08-28T06:04:07.344Z,85.30
2022-08-28T06:06:35.596Z,78.50
2022-08-28T06:09:06.358Z,86.43
2022-08-28T06:11:33.909Z,79.00
2022-08-28T06:14:03.435Z,71.68
2022-08-28T06:16:34.886Z,82.18
2022-08-28T06:19:02.124Z,75.13
2022-08-28T06:21:29.686Z,67.43
2022-08-28T06:23:57.302Z,71.72
2022-08-28T06:26:24.463Z,65.32
2022-08-28T06:28:53.105Z,65.03
2022-08-28T06:31:23.665Z,65.28
2022-08-28T06:33:54.079Z,57.08
2022-08-28T06:36:21.800Z,55.63
2022-08-28T06:38:50.088Z,60.20
2022-08-28T06:41:17.232Z,47.17
2022-08-28T06:43:44.392Z,40.60
2022-08-28T06:46:11.573Z,41.25
2022-08-28T06:48:38.845Z,43.28
2022-08-28T06:51:07.702Z,39.35
2022-08-28T06:53:34.840Z,42.13
2022-08-28T06:56:06.632Z,41.83
2022-08-28T06:58:34.497Z,39.38
2022-08-28T07:01:25.399Z,36.70
2022-08-28T07:03:54.487Z,35.65
2022-08-28T07:06:22.907Z,37.87
2022-08-28T07:08:50.149Z,36.20
2022-08-28T07:11:19.823Z,36.22
2022-08-28T07:13:46.998Z,49.17
2022-08-28T07:16:15.583Z,39.97
2022-08-28T07:18:42.868Z,47.30
2022-08-28T07:21:12.559Z,45.70
2022-08-28T07:26:09.145Z,42.80
2022-08-28T07:28:36.559Z,43.57
2022-08-28T07:31:09.803Z,45.60
2022-08-28T07:33:37.578Z,40.67
2022-08-28T07:36:07.045Z,41.08
2022-08-28T07:38:34.208Z,44.08
2022-08-28T07:41:02.199Z,55.50
2022-08-28T07:43:47.943Z,96.90
2022-08-28T07:46:15.442Z,75.30
2022-08-28T07:48:43.121Z,82.50
2022-08-28T07:51:10.763Z,90.25
2022-08-28T07:53:38.025Z,65.22
2022-08-28T07:56:05.474Z,104.15
2022-08-28T07:58:32.877Z,124.30
2022-08-28T08:01:01.260Z,157.07
2022-08-28T08:03:29.862Z,203.38
2022-08-28T08:06:00.633Z,199.80
2022-08-28T08:08:27.772Z,200.23
2022-08-28T08:11:02.532Z,193.93
2022-08-28T08:13:31.195Z,176.50
2022-08-28T08:16:02.211Z,192.18
2022-08-28T08:18:29.395Z,186.93
2022-08-28T08:20:56.660Z,186.75
2022-08-28T08:23:24.029Z,185.55
2022-08-28T08:25:58.032Z,204.43
2022-08-28T08:28:25.629Z,196.52
2022-08-28T08:31:03.386Z,193.57
2022-08-28T08:33:30.574Z,183.20
2022-08-28T08:36:06.243Z,203.73
2022-08-28T08:38:33.934Z,208.93
2022-08-28T08:41:02.312Z,208.10
2022-08-28T08:43:31.252Z,229.15
2022-08-28T08:45:58.764Z,230.60
2022-08-28T08:48:26.058Z,218.45
2022-08-28T08:50:53.475Z,218.95
2022-08-28T08:53:39.417Z,230.15
2022-08-28T08:56:06.894Z,229.60
2022-08-28T08:58:41.571Z,244.55
2022-08-28T09:01:26.443Z,251.15
2022-08-28T09:04:23.151Z,226.52
2022-08-28T09:06:50.335Z,167.48
2022-08-28T09:09:29.466Z,186.63
2022-08-28T09:11:58.873Z,230.02
2022-08-28T09:14:26.887Z,227.23
2022-08-28T09:16:56.759Z,244.57
2022-08-28T09:19:23.912Z,253.13
2022-08-28T09:21:52.580Z,253.73
2022-08-28T09:24:22.510Z,240.55
2022-08-28T09:27:01.638Z,256.85
2022-08-28T09:29:30.802Z,233.88
2022-08-28T09:31:58.063Z,262.73
2022-08-28T09:34:27.365Z,252.13
2022-08-28T09:36:55.431Z,268.15
2022-08-28T09:39:22.599Z,258.75
2022-08-28T09:42:11.644Z,257.75
2022-08-28T09:44:51.851Z,276.80
2022-08-28T09:47:46.011Z,267.73
2022-08-28T09:50:24.075Z,237.73
2022-08-28T09:52:52.247Z,248.80
2022-08-28T09:55:36.868Z,213.18
2022-08-28T09:58:05.087Z,196.73
2022-08-28T10:00:34.799Z,208.15
2022-08-28T10:03:14.496Z,191.60
2022-08-28T10:05:46.571Z,226.40
2022-08-28T10:08:20.314Z,205.35
2022-08-28T10:10:51.268Z,183.98
2022-08-28T10:13:30.671Z,141.23
2022-08-28T10:16:18.109Z,152.60
2022-08-28T10:18:45.272Z,125.30
2022-08-28T10:21:35.216Z,132.60
2022-08-28T10:26:35.296Z,155.68
2022-08-28T10:29:14.813Z,158.38
2022-08-28T10:31:46.133Z,139.63
2022-08-28T10:34:19.635Z,145.10
2022-08-28T10:36:49.081Z,145.35
2022-08-28T10:39:16.222Z,138.55
2022-08-28T10:41:47.412Z,143.43
2022-08-28T10:44:17.311Z,143.48
2022-08-28T10:46:46.827Z,136.40
2022-08-28T10:49:16.892Z,146.18
2022-08-28T10:54:23.989Z,145.05
2022-08-28T10:56:56.021Z,144.90
2022-08-28T10:59:24.092Z,138.05
2022-08-28T11:01:51.673Z,144.40
2022-08-28T11:04:25.107Z,157.80
2022-08-28T11:07:12.929Z,152.52
2022-08-28T11:09:40.101Z,159.88
2022-08-28T11:12:28.482Z,161.18
2022-08-28T11:14:55.945Z,128.35
2022-08-28T11:17:25.133Z,140.15
2022-08-28T11:20:10.845Z,141.43
2022-08-28T11:22:41.110Z,140.13
2022-08-28T11:25:15.901Z,129.68
2022-08-28T11:28:03.038Z,133.77
2022-08-28T11:30:33.209Z,137.43
2022-08-28T11:35:30.160Z,132.07
2022-08-28T11:37:58.286Z,141.77
2022-08-28T11:40:34.358Z,142.57
2022-08-28T11:43:27.682Z,142.25
2022-08-28T11:45:54.944Z,140.00
2022-08-28T11:48:37.448Z,139.13
2022-08-28T11:51:10.425Z,127.72
2022-08-28T11:53:37.513Z,129.90
2022-08-28T11:56:09.607Z,134.25
2022-08-28T11:58:42.211Z,139.63
2022-08-28T12:01:12.325Z,135.02
2022-08-28T12:03:41.804Z,133.52
2022-08-28T12:06:09.717Z,129.52
2022-08-28T12:08:57.111Z,137.10
2022-08-28T12:11:42.874Z,136.45
2022-08-28T12:14:33.317Z,130.10
2022-08-28T12:17:00.438Z,141.57
2022-08-28T12:19:28.762Z,140.57
2022-08-28T12:21:56.167Z,139.18
2022-08-28T12:24:24.524Z,147.88
2022-08-28T12:26:54.247Z,144.38
2022-08-28T12:29:35.607Z,149.95
2022-08-28T12:32:12.514Z,134.50
2022-08-28T12:34:42.484Z,138.93
2022-08-28T12:37:28.091Z,130.30
2022-08-28T12:39:57.274Z,144.90
2022-08-28T12:42:27.374Z,140.88
2022-08-28T12:44:59.848Z,140.82
2022-08-28T12:47:28.082Z,139.38
2022-08-28T12:49:55.282Z,138.77
2022-08-28T12:52:24.346Z,135.60
2022-08-28T12:54:51.993Z,147.20
2022-08-28T12:57:21.012Z,141.80
2022-08-28T12:59:49.314Z,135.02
2022-08-28T13:02:48.767Z,139.38
2022-08-28T13:05:29.421Z,143.27
2022-08-28T13:07:57.162Z,141.52
2022-08-28T13:10:30.469Z,140.52
2022-08-28T13:13:01.982Z,142.00
2022-08-28T13:15:50.183Z,153.98
2022-08-28T13:18:37.571Z,140.73
2022-08-28T13:21:13.855Z,151.57
2022-08-28T13:23:41.442Z,151.93
2022-08-28T13:26:09.053Z,141.82
2022-08-28T13:28:37.498Z,149.75
2022-08-28T13:31:04.916Z,153.27
2022-08-28T13:33:32.539Z,146.82
2022-08-28T13:36:19.048Z,148.57
2022-08-28T13:38:46.219Z,156.20
2022-08-28T13:41:13.350Z,143.07
2022-08-28T13:43:44.944Z,143.55
2022-08-28T13:46:12.295Z,154.43
2022-08-28T13:48:39.473Z,147.77
2022-08-28T13:51:10.564Z,150.68
2022-08-28T13:53:38.645Z,148.00
2022-08-28T13:56:06.282Z,152.90
2022-08-28T13:58:33.707Z,149.48
2022-08-28T14:01:01.247Z,152.05
2022-08-28T14:03:38.554Z,146.13
2022-08-28T14:06:07.983Z,152.57
2022-08-28T14:08:35.358Z,144.38
2022-08-28T14:11:02.518Z,153.05
2022-08-28T14:13:29.799Z,149.80
2022-08-28T14:15:57.362Z,151.60
2022-08-28T14:18:28.095Z,147.07
2022-08-28T14:20:55.196Z,136.95
2022-08-28T14:23:23.055Z,151.27
2022-08-28T14:25:50.469Z,147.23
2022-08-28T14:28:18.060Z,139.95
2022-08-28T14:30:46.176Z,138.07
2022-08-28T14:33:15.342Z,138.95
2022-08-28T14:35:42.683Z,141.35
2022-08-28T14:38:10.390Z,151.60
2022-08-28T14:40:38.671Z,152.75
2022-08-28T14:43:06.782Z,149.02
2022-08-28T14:45:34.360Z,149.07
2022-08-28T14:48:01.467Z,151.55
2022-08-28T14:50:28.631Z,147.05
2022-08-28T14:52:55.713Z,149.88
2022-08-28T14:55:22.885Z,148.18
2022-08-28T14:57:51.209Z,153.40
2022-08-28T15:00:18.831Z,150.43
2022-08-28T15:02:46.232Z,155.63
2022-08-28T15:05:13.408Z,146.73
2022-08-28T15:07:40.511Z,148.75
2022-08-28T15:10:07.749Z,147.60
2022-08-28T15:15:20.180Z,147.75
2022-08-28T15:17:47.503Z,148.32
2022-08-28T15:20:14.984Z,146.02
2022-08-28T15:22:42.246Z,149.45
2022-08-28T15:25:09.344Z,144.00
2022-08-28T15:27:36.666Z,148.95
2022-08-28T15:30:04.553Z,141.13
2022-08-28T15:32:32.251Z,149.10
2022-08-28T15:34:59.398Z,142.20
2022-08-28T15:37:26.630Z,150.35
2022-08-28T15:40:17.386Z,152.05
2022-08-28T15:42:45.390Z,144.65
2022-08-28T15:45:12.761Z,141.75
2022-08-28T15:47:40.717Z,141.20
2022-08-28T15:50:08.116Z,138.68
2022-08-28T15:52:38.934Z,151.95
2022-08-28T15:55:06.343Z,149.30
2022-08-28T15:57:33.535Z,152.43
2022-08-28T16:00:00.649Z,149.10
2022-08-28T16:02:27.941Z,155.35
2022-08-28T16:04:55.327Z,142.05
2022-08-28T16:07:23.549Z,145.77
2022-08-28T16:09:51.073Z,148.35
2022-08-28T16:12:18.462Z,146.02
2022-08-28T16:14:45.913Z,152.20
2022-08-28T16:17:15.437Z,152.73
2022-08-28T16:19:42.680Z,168.77
2022-08-28T16:22:11.269Z,165.55
2022-08-28T16:24:38.608Z,162.85
2022-08-28T16:27:06.450Z,168.32
2022-08-28T16:29:37.107Z,164.82
2022-08-28T16:32:04.908Z,160.43
2022-08-28T16:34:35.228Z,151.57
2022-08-28T16:37:04.225Z,154.65
2022-08-28T16:39:31.343Z,156.63
2022-08-28T16:41:58.856Z,157.38
2022-08-28T16:44:26.590Z,152.82
2022-08-28T16:46:54.484Z,159.68
2022-08-28T16:49:22.663Z,165.65
2022-08-28T16:51:49.822Z,166.68
2022-08-28T16:54:21.483Z,157.85
2022-08-28T16:56:48.940Z,170.82
2022-08-28T16:59:23.512Z,165.73
2022-08-28T17:01:53.896Z,165.40
2022-08-28T17:04:22.008Z,174.52
2022-08-28T17:06:49.210Z,173.88
2022-08-28T17:09:16.355Z,175.18
2022-08-28T17:11:43.477Z,171.85
2022-08-28T17:14:12.012Z,167.98
2022-08-28T17:16:39.290Z,175.20
2022-08-28T17:19:06.452Z,181.18
2022-08-28T17:21:52.254Z,175.05
2022-08-28T17:24:19.483Z,175.02
2022-08-28T17:26:46.813Z,175.30
2022-08-28T17:29:14.019Z,182.10
2022-08-28T17:31:41.265Z,192.63
2022-08-28T17:34:08.781Z,198.90
2022-08-28T17:36:37.047Z,220.23
2022-08-28T17:39:06.763Z,218.80
2022-08-28T17:41:34.019Z,214.60
2022-08-28T17:44:01.626Z,209.63
2022-08-28T17:46:30.862Z,217.68
2022-08-28T17:49:00.247Z,218.90
2022-08-28T17:51:41.894Z,219.18
2022-08-28T17:54:15.252Z,227.55
2022-08-28T17:56:42.982Z,227.45
2022-08-28T17:59:11.037Z,218.90
2022-08-28T18:01:38.848Z,244.52
2022-08-28T18:04:06.269Z,231.18
2022-08-28T18:06:33.824Z,227.43
2022-08-28T18:09:01.289Z,237.95
2022-08-28T18:11:28.994Z,225.63
2022-08-28T18:13:58.036Z,233.38
2022-08-28T18:16:30.364Z,232.00
2022-08-28T18:18:59.001Z,233.68
2022-08-28T18:21:26.208Z,228.38
2022-08-28T18:23:53.348Z,230.98
2022-08-28T18:26:20.615Z,229.05
2022-08-28T18:28:47.989Z,236.27
2022-08-28T18:31:17.357Z,242.60
2022-08-28T18:33:44.714Z,249.55
2022-08-28T18:36:13.519Z,235.32
2022-08-28T18:38:41.310Z,240.43
2022-08-28T18:41:10.778Z,237.02
2022-08-28T18:43:39.224Z,235.30
2022-08-28T18:46:09.754Z,243.45
2022-08-28T18:48:37.225Z,245.88
2022-08-28T18:51:06.229Z,237.70
2022-08-28T18:53:33.468Z,266.52
2022-08-28T18:56:01.817Z,269.52
2022-08-28T18:58:31.057Z,255.98
2022-08-28T19:01:00.985Z,247.75
2022-08-28T19:03:28.664Z,255.95
2022-08-28T19:05:56.680Z,244.43
2022-08-28T19:08:25.050Z,243.68
2022-08-28T19:10:52.877Z,258.20
2022-08-28T19:13:20.053Z,255.38
2022-08-28T19:15:53.786Z,245.68
2022-08-28T19:18:21.107Z,254.95
2022-08-28T19:20:48.420Z,232.38
2022-08-28T19:23:17.769Z,235.85
2022-08-28T19:25:46.070Z,221.55
2022-08-28T19:28:13.895Z,251.23
2022-08-28T19:30:41.337Z,253.02
2022-08-28T19:33:08.659Z,243.38
2022-08-28T19:35:35.879Z,244.10
2022-08-28T19:38:03.071Z,238.15
2022-08-28T19:40:30.364Z,229.93
2022-08-28T19:42:57.629Z,256.67
2022-08-28T19:45:29.698Z,275.60
2022-08-28T19:47:56.904Z,268.13
2022-08-28T19:50:24.379Z,270.73
2022-08-28T19:52:51.673Z,247.50
2022-08-28T19:55:21.596Z,267.83
2022-08-28T19:57:49.264Z,250.65
2022-08-28T20:00:18.226Z,266.08
2022-08-28T20:02:46.042Z,269.05
2022-08-28T20:05:13.452Z,289.98
2022-08-28T20:07:40.954Z,310.40
2022-08-28T20:10:08.230Z,319.60
2022-08-28T20:12:35.702Z,343.83
2022-08-28T20:15:05.087Z,364.13
2022-08-28T20:17:34.067Z,354.23
2022-08-28T20:20:11.237Z,329.40
2022-08-28T20:22:38.794Z,346.30
2022-08-28T20:25:07.548Z,315.55
2022-08-28T20:27:34.943Z,316.15
2022-08-28T20:30:10.451Z,321.00
2022-08-28T20:32:40.127Z,300.70
2022-08-28T20:35:08.608Z,307.52
2022-08-28T20:37:45.088Z,313.83
2022-08-28T20:40:17.368Z,334.73
2022-08-28T20:42:45.192Z,333.77
2022-08-28T20:45:13.303Z,323.42
2022-08-28T20:47:40.427Z,310.83
2022-08-28T20:50:07.929Z,327.83
2022-08-28T20:52:35.033Z,316.70
2022-08-28T20:55:02.210Z,314.23
2022-08-28T20:57:29.294Z,303.58
2022-08-28T20:59:56.422Z,316.77
2022-08-28T21:02:24.817Z,321.50
2022-08-28T21:04:53.355Z,310.13
2022-08-28T21:07:21.468Z,298.77
2022-08-28T21:10:05.055Z,304.10
2022-08-28T21:12:35.001Z,306.90
2022-08-28T21:15:02.355Z,340.27
2022-08-28T21:17:30.765Z,325.27
2022-08-28T21:20:03.160Z,318.67
2022-08-28T21:22:32.916Z,323.90
2022-08-28T21:25:01.854Z,301.42
2022-08-28T21:27:29.436Z,319.05
2022-08-28T21:29:57.999Z,298.70
2022-08-28T21:32:25.430Z,296.85
2022-08-28T21:34:53.076Z,294.15
2022-08-28T21:37:20.183Z,294.73
2022-08-28T21:39:47.397Z,297.73
2022-08-28T21:42:14.572Z,286.92
2022-08-28T21:44:50.256Z,280.63
2022-08-28T21:47:18.888Z,283.92
2022-08-28T21:49:49.303Z,290.85
2022-08-28T21:52:16.793Z,295.33
2022-08-28T21:54:43.892Z,276.75
2022-08-28T21:57:11.014Z,316.80
2022-08-28T21:59:38.903Z,307.00
2022-08-28T22:02:06.366Z,304.17
2022-08-28T22:04:33.780Z,333.77
2022-08-28T22:07:00.974Z,324.30
2022-08-28T22:09:28.161Z,321.52
2022-08-28T22:11:55.229Z,306.85
2022-08-28T22:14:25.044Z,308.02
2022-08-28T22:16:52.437Z,302.48
2022-08-28T22:19:19.754Z,321.60
2022-08-28T22:22:05.384Z,298.33
2022-08-28T22:24:32.552Z,303.23
2022-08-28T22:26:59.954Z,297.83
2022-08-28T22:29:27.272Z,289.00
2022-08-28T22:31:54.712Z,325.05
2022-08-28T22:34:21.868Z,313.55
2022-08-28T22:36:49.001Z,315.05
2022-08-28T22:39:16.094Z,305.35
2022-08-28T22:41:43.206Z,311.15
2022-08-28T22:44:10.324Z,297.08
2022-08-28T22:46:37.489Z,306.25
2022-08-28T22:49:05.005Z,288.55
2022-08-28T22:51:34.270Z,297.20
2022-08-28T22:54:01.402Z,277.77
2022-08-28T22:56:28.588Z,283.25
2022-08-28T22:58:55.715Z,273.52
2022-08-28T23:01:24.524Z,271.63
2022-08-28T23:03:51.984Z,307.98
2022-08-28T23:06:21.414Z,296.80
2022-08-28T23:08:48.533Z,283.00
2022-08-28T23:11:15.875Z,280.02
2022-08-28T23:13:43.043Z,291.65
2022-08-28T23:16:10.489Z,298.75
2022-08-28T23:19:06.540Z,305.23
2022-08-28T23:21:26.618Z,314.25
2022-08-28T23:23:54.918Z,306.27
2022-08-28T23:26:22.086Z,299.73
2022-08-28T23:28:49.298Z,294.42
2022-08-28T23:31:16.395Z,276.55
2022-08-28T23:33:43.708Z,301.73
2022-08-28T23:36:11.178Z,299.60
2022-08-28T23:38:42.874Z,309.27
2022-08-28T23:41:10.787Z,299.55
2022-08-28T23:43:37.977Z,294.27
2022-08-28T23:46:05.482Z,286.05
2022-08-28T23:48:33.148Z,303.38
2022-08-28T23:51:02.859Z,305.38
2022-08-28T23:53:30.672Z,299.17
2022-08-28T23:55:59.537Z,297.33
2022-08-28T23:58:31.939Z,293.35
