createdAt,value
2018-10-03T00:00:47.059Z,100652.00
2018-10-03T00:03:15.881Z,100650.00
2018-10-03T00:05:44.709Z,100656.00
2018-10-03T00:08:13.526Z,100655.00
2018-10-03T00:10:42.695Z,100661.00
2018-10-03T00:13:11.528Z,100660.00
2018-10-03T00:15:40.379Z,100650.00
2018-10-03T00:18:09.202Z,100653.00
2018-10-03T00:20:38.023Z,100658.00
2018-10-03T00:23:07.094Z,100665.00
2018-10-03T00:25:51.094Z,100667.00
2018-10-03T00:28:19.898Z,100659.00
2018-10-03T00:30:48.722Z,100661.00
2018-10-03T00:33:17.545Z,100664.00
2018-10-03T00:35:46.366Z,100657.00
2018-10-03T00:38:15.286Z,100658.00
2018-10-03T00:40:44.109Z,100661.00
2018-10-03T00:43:12.912Z,100660.00
2018-10-03T00:45:41.729Z,100666.00
2018-10-03T00:48:10.890Z,100661.00
2018-10-03T00:50:39.701Z,100672.00
2018-10-03T00:53:08.534Z,100658.00
2018-10-03T00:55:37.363Z,100659.00
2018-10-03T00:58:06.636Z,100661.00
2018-10-03T01:00:35.478Z,100669.00
2018-10-03T01:03:04.308Z,100671.00
2018-10-03T01:05:33.112Z,100664.00
2018-10-03T01:08:01.911Z,100673.00
2018-10-03T01:10:31.129Z,100671.00
2018-10-03T01:12:59.930Z,100674.00
2018-10-03T01:15:28.749Z,100665.00
2018-10-03T01:17:57.603Z,100656.00
2018-10-03T01:20:26.483Z,100669.00
2018-10-03T01:22:55.293Z,100668.00
2018-10-03T01:25:24.130Z,100668.00
2018-10-03T01:27:52.941Z,100657.00
2018-10-03T01:30:21.747Z,100658.00
2018-10-03T01:32:50.838Z,100668.00
2018-10-03T01:35:19.639Z,100659.00
2018-10-03T01:37:48.465Z,100668.00
2018-10-03T01:40:17.301Z,100664.00
2018-10-03T01:42:46.126Z,100678.00
2018-10-03T01:45:14.950Z,100681.00
2018-10-03T01:47:43.806Z,100685.00
2018-10-03T01:50:12.619Z,100697.00
2018-10-03T01:52:41.439Z,100705.00
2018-10-03T01:55:10.995Z,100703.00
2018-10-03T01:57:39.763Z,100707.00
2018-10-03T02:00:09.583Z,100696.00
2018-10-03T02:02:38.405Z,100688.00
2018-10-03T02:05:07.490Z,100692.00
2018-10-03T02:07:36.315Z,100697.00
2018-10-03T02:10:05.126Z,100700.00
2018-10-03T02:12:33.925Z,100693.00
2018-10-03T02:15:02.764Z,100698.00
2018-10-03T02:17:32.024Z,100706.00
2018-10-03T02:20:00.822Z,100697.00
2018-10-03T02:22:29.611Z,100695.00
2018-10-03T02:24:58.450Z,100693.00
2018-10-03T02:27:27.290Z,100705.00
2018-10-03T02:29:56.091Z,100699.00
2018-10-03T02:32:24.922Z,100694.00
2018-10-03T02:34:53.744Z,100699.00
2018-10-03T02:37:22.585Z,100687.00
2018-10-03T02:39:51.834Z,100696.00
2018-10-03T02:42:20.638Z,100698.00
2018-10-03T02:44:49.433Z,100705.00
2018-10-03T02:47:18.322Z,100706.00
2018-10-03T02:49:47.127Z,100712.00
2018-10-03T02:52:15.950Z,100704.00
2018-10-03T02:54:44.770Z,100716.00
2018-10-03T02:57:13.592Z,100706.00
2018-10-03T02:59:42.446Z,100716.00
2018-10-03T03:02:12.258Z,100720.00
2018-10-03T03:04:41.051Z,100711.00
2018-10-03T03:07:09.841Z,100716.00
2018-10-03T03:09:38.702Z,100715.00
2018-10-03T03:12:07.772Z,100715.00
2018-10-03T03:14:36.615Z,100717.00
2018-10-03T03:17:05.459Z,100717.00
2018-10-03T03:19:34.246Z,100712.00
2018-10-03T03:22:03.054Z,100726.00
2018-10-03T03:24:32.149Z,100708.00
2018-10-03T03:27:00.986Z,100707.00
2018-10-03T03:29:29.799Z,100714.00
2018-10-03T03:31:58.627Z,100723.00
2018-10-03T03:34:27.475Z,100699.00
2018-10-03T03:36:56.310Z,100724.00
2018-10-03T03:39:25.121Z,100720.00
2018-10-03T03:41:53.929Z,100719.00
2018-10-03T03:44:22.717Z,100725.00
2018-10-03T03:46:51.987Z,100724.00
2018-10-03T03:49:29.865Z,100720.00
2018-10-03T03:51:58.771Z,100723.00
2018-10-03T03:54:27.585Z,100732.00
2018-10-03T03:56:56.382Z,100734.00
2018-10-03T03:59:31.800Z,100711.00
2018-10-03T04:02:00.610Z,100735.00
2018-10-03T04:04:29.905Z,100736.00
2018-10-03T04:06:59.298Z,100731.00
2018-10-03T04:09:28.131Z,100729.00
2018-10-03T04:11:56.959Z,100735.00
2018-10-03T04:14:25.787Z,100727.00
2018-10-03T04:16:54.611Z,100739.00
2018-10-03T04:19:23.647Z,100732.00
2018-10-03T04:21:52.518Z,100729.00
2018-10-03T04:24:21.329Z,100737.00
2018-10-03T04:26:50.159Z,100734.00
2018-10-03T04:29:19.227Z,100743.00
2018-10-03T04:31:48.028Z,100740.00
2018-10-03T04:34:16.889Z,100746.00
2018-10-03T04:36:45.725Z,100741.00
2018-10-03T04:39:14.547Z,100725.00
2018-10-03T04:41:43.381Z,100737.00
2018-10-03T04:44:12.219Z,100743.00
2018-10-03T04:46:41.046Z,100744.00
2018-10-03T04:49:09.982Z,100742.00
2018-10-03T04:51:39.113Z,100747.00
2018-10-03T04:54:07.943Z,100760.00
2018-10-03T04:56:36.779Z,100755.00
2018-10-03T04:59:05.920Z,100763.00
2018-10-03T05:01:34.733Z,100764.00
2018-10-03T05:04:03.586Z,100772.00
2018-10-03T05:06:33.042Z,100778.00
2018-10-03T05:09:01.975Z,100767.00
2018-10-03T05:11:30.848Z,100773.00
2018-10-03T05:14:00.214Z,100775.00
2018-10-03T05:16:29.013Z,100774.00
2018-10-03T05:18:57.826Z,100743.00
2018-10-03T05:21:26.641Z,100764.00
2018-10-03T05:23:55.453Z,100782.00
2018-10-03T05:26:24.273Z,100767.00
2018-10-03T05:28:53.084Z,100782.00
2018-10-03T05:31:22.003Z,100776.00
2018-10-03T05:33:50.803Z,100796.00
2018-10-03T05:36:20.185Z,100787.00
2018-10-03T05:38:49.017Z,100784.00
2018-10-03T05:41:17.866Z,100805.00
2018-10-03T05:43:46.705Z,100797.00
2018-10-03T05:46:15.551Z,100797.00
2018-10-03T05:48:44.417Z,100808.00
2018-10-03T05:51:13.204Z,100808.00
2018-10-03T05:53:42.035Z,100822.00
2018-10-03T05:56:10.855Z,100824.00
2018-10-03T05:58:40.002Z,100837.00
2018-10-03T06:01:08.830Z,100836.00
2018-10-03T06:03:37.692Z,100848.00
2018-10-03T06:06:07.379Z,100838.00
2018-10-03T06:08:36.719Z,100848.00
2018-10-03T06:11:05.563Z,100847.00
2018-10-03T06:13:34.381Z,100853.00
2018-10-03T06:16:03.201Z,100847.00
2018-10-03T06:18:32.050Z,100859.00
2018-10-03T06:21:01.187Z,100847.00
2018-10-03T06:23:30.055Z,100858.00
2018-10-03T06:25:58.918Z,100860.00
2018-10-03T06:28:27.790Z,100861.00
2018-10-03T06:30:56.623Z,100866.00
2018-10-03T06:33:26.192Z,100856.00
2018-10-03T06:35:55.030Z,100878.00
2018-10-03T06:38:23.853Z,100871.00
2018-10-03T06:40:52.712Z,100874.00
2018-10-03T06:43:21.991Z,100896.00
2018-10-03T06:45:50.946Z,100881.00
2018-10-03T06:48:19.762Z,100896.00
2018-10-03T06:50:48.612Z,100895.00
2018-10-03T06:53:20.584Z,100901.00
2018-10-03T06:55:49.422Z,100902.00
2018-10-03T06:58:18.254Z,100908.00
2018-10-03T07:00:47.056Z,100914.00
2018-10-03T07:03:16.301Z,100885.00
2018-10-03T07:05:45.195Z,100896.00
2018-10-03T07:08:13.992Z,100912.00
2018-10-03T07:10:43.332Z,100917.00
2018-10-03T07:13:12.244Z,100920.00
2018-10-03T07:15:41.055Z,100924.00
2018-10-03T07:18:09.893Z,100932.00
2018-10-03T07:20:38.742Z,100928.00
2018-10-03T07:23:07.634Z,100935.00
2018-10-03T07:25:36.823Z,100957.00
2018-10-03T07:28:05.761Z,100954.00
2018-10-03T07:30:34.611Z,100954.00
2018-10-03T07:33:03.475Z,100963.00
2018-10-03T07:35:32.299Z,100970.00
2018-10-03T07:38:01.118Z,100964.00
2018-10-03T07:40:29.966Z,100979.00
2018-10-03T07:42:58.810Z,100967.00
2018-10-03T07:45:27.660Z,100978.00
2018-10-03T07:47:56.949Z,100974.00
2018-10-03T07:50:25.770Z,100977.00
2018-10-03T07:52:54.614Z,100985.00
2018-10-03T07:55:23.455Z,100977.00
2018-10-03T07:57:52.301Z,100977.00
2018-10-03T08:00:28.004Z,100994.00
2018-10-03T08:02:57.347Z,100985.00
2018-10-03T08:05:26.451Z,101001.00
2018-10-03T08:07:55.737Z,101001.00
2018-10-03T08:10:24.563Z,101004.00
2018-10-03T08:12:53.851Z,101006.00
2018-10-03T08:15:22.705Z,101019.00
2018-10-03T08:17:51.637Z,101016.00
2018-10-03T08:20:20.503Z,101022.00
2018-10-03T08:22:49.308Z,101032.00
2018-10-03T08:25:18.108Z,101035.00
2018-10-03T08:27:47.175Z,101048.00
2018-10-03T08:30:16.493Z,101051.00
2018-10-03T08:32:45.761Z,101036.00
2018-10-03T08:35:14.380Z,101054.00
2018-10-03T08:37:49.880Z,101058.00
2018-10-03T08:40:18.704Z,101062.00
2018-10-03T08:42:53.984Z,101059.00
2018-10-03T08:45:22.809Z,101057.00
2018-10-03T08:47:51.643Z,101060.00
2018-10-03T08:50:20.710Z,101060.00
2018-10-03T08:52:49.590Z,101069.00
2018-10-03T08:55:18.384Z,101072.00
2018-10-03T08:57:47.237Z,101080.00
2018-10-03T09:00:16.076Z,101093.00
2018-10-03T09:02:44.967Z,101095.00
2018-10-03T09:05:14.175Z,101096.00
2018-10-03T09:07:42.982Z,101102.00
2018-10-03T09:10:11.905Z,101120.00
2018-10-03T09:12:41.043Z,101107.00
2018-10-03T09:15:10.391Z,101136.00
2018-10-03T09:17:39.195Z,101113.00
2018-10-03T09:20:08.521Z,101126.00
2018-10-03T09:22:37.328Z,101127.00
2018-10-03T09:25:07.031Z,101126.00
2018-10-03T09:27:35.972Z,101116.00
2018-10-03T09:30:04.798Z,101143.00
2018-10-03T09:32:33.633Z,101136.00
2018-10-03T09:35:03.155Z,101142.00
2018-10-03T09:37:31.973Z,101142.00
2018-10-03T09:40:00.820Z,101154.00
2018-10-03T09:42:29.628Z,101152.00
2018-10-03T09:44:58.446Z,101148.00
2018-10-03T09:47:27.284Z,101168.00
2018-10-03T09:49:56.106Z,101182.00
2018-10-03T09:52:24.939Z,101175.00
2018-10-03T09:54:53.875Z,101165.00
2018-10-03T09:57:23.067Z,101186.00
2018-10-03T09:59:51.891Z,101195.00
2018-10-03T10:02:20.727Z,101205.00
2018-10-03T10:04:49.559Z,101191.00
2018-10-03T10:07:18.378Z,101202.00
2018-10-03T10:09:47.196Z,101215.00
2018-10-03T10:12:16.038Z,101207.00
2018-10-03T10:14:44.831Z,101214.00
2018-10-03T10:17:13.981Z,101226.00
2018-10-03T10:19:43.138Z,101209.00
2018-10-03T10:22:11.984Z,101220.00
2018-10-03T10:24:40.783Z,101225.00
2018-10-03T10:27:09.640Z,101220.00
2018-10-03T10:29:38.497Z,101234.00
2018-10-03T10:32:07.581Z,101226.00
2018-10-03T10:34:36.375Z,101227.00
2018-10-03T10:37:05.268Z,101235.00
2018-10-03T10:39:34.116Z,101260.00
2018-10-03T10:42:03.189Z,101249.00
2018-10-03T10:44:32.019Z,101239.00
2018-10-03T10:47:00.833Z,101235.00
2018-10-03T10:49:29.677Z,101249.00
2018-10-03T10:51:58.516Z,101261.00
2018-10-03T10:54:27.324Z,101267.00
2018-10-03T10:56:56.162Z,101312.00
2018-10-03T10:59:24.977Z,101306.00
2018-10-03T11:01:53.815Z,101312.00
2018-10-03T11:04:23.127Z,101314.00
2018-10-03T11:06:51.995Z,101312.00
2018-10-03T11:09:20.822Z,101305.00
2018-10-03T11:11:49.655Z,101311.00
2018-10-03T11:14:18.475Z,101290.00
2018-10-03T11:16:47.324Z,101299.00
2018-10-03T11:19:16.751Z,101308.00
2018-10-03T11:21:45.570Z,101306.00
2018-10-03T11:24:14.554Z,101317.00
2018-10-03T11:26:43.495Z,101315.00
2018-10-03T11:29:12.312Z,101316.00
2018-10-03T11:31:41.155Z,101327.00
2018-10-03T11:34:09.996Z,101322.00
2018-10-03T11:36:38.885Z,101336.00
2018-10-03T11:39:09.377Z,101330.00
2018-10-03T11:41:38.267Z,101329.00
2018-10-03T11:44:07.131Z,101331.00
2018-10-03T11:46:35.990Z,101321.00
2018-10-03T11:49:05.362Z,101341.00
2018-10-03T11:51:34.226Z,101348.00
2018-10-03T11:54:03.032Z,101325.00
2018-10-03T11:56:31.890Z,101348.00
2018-10-03T11:59:03.774Z,101332.00
2018-10-03T12:01:32.619Z,101345.00
2018-10-03T12:04:01.424Z,101341.00
2018-10-03T12:06:30.264Z,101356.00
2018-10-03T12:08:59.574Z,101359.00
2018-10-03T12:11:28.384Z,101352.00
2018-10-03T12:13:57.219Z,101338.00
2018-10-03T12:16:26.070Z,101364.00
2018-10-03T12:18:54.943Z,101345.00
2018-10-03T12:21:24.193Z,101362.00
2018-10-03T12:23:53.065Z,101341.00
2018-10-03T12:26:21.924Z,101340.00
2018-10-03T12:28:50.746Z,101355.00
2018-10-03T12:31:20.007Z,101381.00
2018-10-03T12:33:48.915Z,101373.00
2018-10-03T12:36:17.736Z,101404.00
2018-10-03T12:38:46.541Z,101396.00
2018-10-03T12:41:15.359Z,101388.00
2018-10-03T12:43:44.385Z,101386.00
2018-10-03T12:46:14.057Z,101387.00
2018-10-03T12:48:42.868Z,101397.00
2018-10-03T12:51:11.678Z,101397.00
2018-10-03T12:53:40.849Z,101395.00
2018-10-03T12:56:09.933Z,101396.00
2018-10-03T12:58:38.815Z,101393.00
2018-10-03T13:01:07.701Z,101386.00
2018-10-03T13:03:36.481Z,101401.00
2018-10-03T13:06:05.308Z,101410.00
2018-10-03T13:08:34.136Z,101404.00
2018-10-03T13:11:03.020Z,101413.00
2018-10-03T13:13:31.813Z,101411.00
2018-10-03T13:16:01.164Z,101420.00
2018-10-03T13:18:29.975Z,101422.00
2018-10-03T13:20:58.769Z,101440.00
2018-10-03T13:23:28.063Z,101436.00
2018-10-03T13:25:56.939Z,101443.00
2018-10-03T13:28:25.831Z,101451.00
2018-10-03T13:30:54.939Z,101464.00
2018-10-03T13:33:23.751Z,101447.00
2018-10-03T13:35:52.637Z,101445.00
2018-10-03T13:38:21.828Z,101444.00
2018-10-03T13:40:50.699Z,101438.00
2018-10-03T13:43:19.516Z,101460.00
2018-10-03T13:45:48.365Z,101445.00
2018-10-03T13:48:17.190Z,101463.00
2018-10-03T13:50:46.048Z,101469.00
2018-10-03T13:53:14.891Z,101452.00
2018-10-03T13:55:43.755Z,101459.00
2018-10-03T13:58:12.603Z,101472.00
2018-10-03T14:00:41.824Z,101474.00
2018-10-03T14:03:10.645Z,101470.00
2018-10-03T14:05:39.606Z,101468.00
2018-10-03T14:08:08.424Z,101484.00
2018-10-03T14:10:37.259Z,101483.00
2018-10-03T14:13:06.097Z,101487.00
2018-10-03T14:15:34.962Z,101490.00
2018-10-03T14:18:03.817Z,101493.00
2018-10-03T14:20:32.684Z,101509.00
2018-10-03T14:23:01.843Z,101500.00
2018-10-03T14:25:31.042Z,101509.00
2018-10-03T14:27:59.848Z,101518.00
2018-10-03T14:30:28.677Z,101524.00
2018-10-03T14:32:57.970Z,101530.00
2018-10-03T14:35:26.714Z,101539.00
2018-10-03T14:37:55.536Z,101529.00
2018-10-03T14:40:24.426Z,101536.00
2018-10-03T14:42:53.242Z,101525.00
2018-10-03T14:45:22.470Z,101534.00
2018-10-03T14:47:51.384Z,101532.00
2018-10-03T14:50:20.165Z,101551.00
2018-10-03T14:52:48.986Z,101540.00
2018-10-03T14:55:17.851Z,101546.00
2018-10-03T14:57:46.655Z,101557.00
2018-10-03T15:00:15.709Z,101577.00
2018-10-03T15:02:44.625Z,101555.00
2018-10-03T15:05:13.427Z,101558.00
2018-10-03T15:07:42.494Z,101558.00
2018-10-03T15:10:11.509Z,101561.00
2018-10-03T15:12:40.339Z,101579.00
2018-10-03T15:15:09.498Z,101586.00
2018-10-03T15:17:38.320Z,101576.00
2018-10-03T15:20:08.402Z,101584.00
2018-10-03T15:22:37.383Z,101594.00
2018-10-03T15:25:06.216Z,101599.00
2018-10-03T15:27:35.556Z,101591.00
2018-10-03T15:30:04.785Z,101605.00
2018-10-03T15:32:33.562Z,101609.00
2018-10-03T15:35:02.394Z,101616.00
2018-10-03T15:37:31.243Z,101644.00
2018-10-03T15:40:00.078Z,101615.00
2018-10-03T15:42:28.916Z,101624.00
2018-10-03T15:44:57.780Z,101621.00
2018-10-03T15:47:26.673Z,101625.00
2018-10-03T15:49:55.495Z,101624.00
2018-10-03T15:52:24.341Z,101633.00
2018-10-03T15:54:53.213Z,101630.00
2018-10-03T15:57:22.014Z,101622.00
2018-10-03T15:59:50.818Z,101635.00
2018-10-03T16:02:19.680Z,101627.00
2018-10-03T16:04:48.531Z,101636.00
2018-10-03T16:07:17.866Z,101641.00
2018-10-03T16:09:46.740Z,101646.00
2018-10-03T16:12:15.575Z,101644.00
2018-10-03T16:14:44.452Z,101649.00
2018-10-03T16:17:13.317Z,101645.00
2018-10-03T16:19:42.124Z,101660.00
2018-10-03T16:22:10.962Z,101661.00
2018-10-03T16:24:39.811Z,101666.00
2018-10-03T16:27:08.626Z,101666.00
2018-10-03T16:29:38.549Z,101658.00
2018-10-03T16:32:07.429Z,101659.00
2018-10-03T16:34:36.252Z,101670.00
2018-10-03T16:37:05.209Z,101673.00
2018-10-03T16:39:34.007Z,101679.00
2018-10-03T16:42:02.830Z,101675.00
2018-10-03T16:44:31.667Z,101678.00
2018-10-03T16:47:00.495Z,101682.00
2018-10-03T16:49:29.295Z,101683.00
2018-10-03T16:51:58.244Z,101684.00
2018-10-03T16:54:27.071Z,101685.00
2018-10-03T16:56:55.885Z,101698.00
2018-10-03T16:59:24.800Z,101694.00
2018-10-03T17:01:53.648Z,101707.00
2018-10-03T17:04:22.556Z,101704.00
2018-10-03T17:06:51.449Z,101722.00
2018-10-03T17:09:20.335Z,101724.00
2018-10-03T17:11:49.200Z,101721.00
2018-10-03T17:14:32.496Z,101718.00
2018-10-03T17:17:01.341Z,101717.00
2018-10-03T17:19:30.155Z,101714.00
2018-10-03T17:21:59.525Z,101723.00
2018-10-03T17:24:29.642Z,101729.00
2018-10-03T17:26:58.473Z,101729.00
2018-10-03T17:29:27.334Z,101734.00
2018-10-03T17:31:56.689Z,101727.00
2018-10-03T17:34:25.507Z,101743.00
2018-10-03T17:36:55.532Z,101746.00
2018-10-03T17:39:25.220Z,101751.00
2018-10-03T17:41:54.146Z,101760.00
2018-10-03T17:44:23.406Z,101753.00
2018-10-03T17:46:53.638Z,101760.00
2018-10-03T17:49:22.553Z,101755.00
2018-10-03T17:51:51.417Z,101773.00
2018-10-03T17:54:20.259Z,101767.00
2018-10-03T17:56:49.184Z,101766.00
2018-10-03T17:59:18.587Z,101773.00
2018-10-03T18:01:50.050Z,101781.00
2018-10-03T18:04:18.868Z,101788.00
2018-10-03T18:06:47.700Z,101791.00
2018-10-03T18:09:16.565Z,101802.00
2018-10-03T18:11:45.302Z,101798.00
2018-10-03T18:14:14.109Z,101797.00
2018-10-03T18:16:42.906Z,101808.00
2018-10-03T18:19:11.683Z,101817.00
2018-10-03T18:21:41.062Z,101802.00
2018-10-03T18:24:09.933Z,101816.00
2018-10-03T18:26:38.723Z,101818.00
2018-10-03T18:29:07.542Z,101823.00
2018-10-03T18:31:36.374Z,101805.00
2018-10-03T18:34:05.686Z,101835.00
2018-10-03T18:36:34.513Z,101829.00
2018-10-03T18:39:03.607Z,101831.00
2018-10-03T18:41:32.394Z,101840.00
2018-10-03T18:44:01.421Z,101842.00
2018-10-03T18:46:30.224Z,101841.00
2018-10-03T18:48:58.997Z,101844.00
2018-10-03T18:51:27.903Z,101845.00
2018-10-03T18:53:56.734Z,101850.00
2018-10-03T18:56:25.533Z,101849.00
2018-10-03T18:58:54.344Z,101850.00
2018-10-03T19:01:23.158Z,101854.00
2018-10-03T19:03:51.965Z,101846.00
2018-10-03T19:06:21.157Z,101847.00
2018-10-03T19:09:29.846Z,101859.00
2018-10-03T19:12:36.315Z,101851.00
2018-10-03T19:15:42.780Z,101864.00
2018-10-03T19:18:49.573Z,101852.00
2018-10-03T19:21:56.122Z,101872.00
2018-10-03T19:25:02.848Z,101885.00
2018-10-03T19:28:09.853Z,101876.00
2018-10-03T19:31:16.179Z,101881.00
2018-10-03T19:34:22.520Z,101870.00
2018-10-03T19:37:28.912Z,101883.00
2018-10-03T19:40:35.271Z,101885.00
2018-10-03T19:43:41.760Z,101896.00
2018-10-03T19:46:48.348Z,101901.00
2018-10-03T19:49:55.065Z,101895.00
2018-10-03T19:53:01.913Z,101905.00
2018-10-03T19:56:09.783Z,101913.00
2018-10-03T19:59:16.455Z,101904.00
2018-10-03T20:02:22.938Z,101914.00
2018-10-03T20:05:29.035Z,101917.00
2018-10-03T20:08:35.711Z,101917.00
2018-10-03T20:11:42.499Z,101931.00
2018-10-03T20:14:49.493Z,101923.00
2018-10-03T20:17:55.811Z,101918.00
2018-10-03T20:21:02.295Z,101921.00
2018-10-03T20:24:09.291Z,101915.00
2018-10-03T20:27:15.661Z,101931.00
2018-10-03T20:30:21.917Z,101923.00
2018-10-03T20:33:28.432Z,101929.00
2018-10-03T20:36:34.864Z,101936.00
2018-10-03T20:39:41.143Z,101939.00
2018-10-03T20:42:48.114Z,101938.00
2018-10-03T20:45:54.610Z,101944.00
2018-10-03T20:49:00.957Z,101937.00
2018-10-03T20:51:30.537Z,101948.00
2018-10-03T20:53:59.389Z,101951.00
2018-10-03T20:56:28.212Z,101947.00
2018-10-03T20:58:57.017Z,101953.00
2018-10-03T21:01:25.822Z,101950.00
2018-10-03T21:03:54.714Z,101957.00
2018-10-03T21:06:23.516Z,101963.00
2018-10-03T21:08:52.463Z,101962.00
2018-10-03T21:11:21.265Z,101961.00
2018-10-03T21:13:50.362Z,101957.00
2018-10-03T21:16:19.184Z,101955.00
2018-10-03T21:18:48.073Z,101964.00
2018-10-03T21:21:16.895Z,101958.00
2018-10-03T21:23:45.664Z,101967.00
2018-10-03T21:26:14.484Z,101968.00
2018-10-03T21:28:43.296Z,101979.00
2018-10-03T21:31:12.145Z,101973.00
2018-10-03T21:33:41.059Z,101969.00
2018-10-03T21:36:10.071Z,101967.00
2018-10-03T21:38:38.927Z,101971.00
2018-10-03T21:41:07.781Z,101977.00
2018-10-03T21:43:36.631Z,101977.00
2018-10-03T21:46:05.418Z,101967.00
2018-10-03T21:48:34.218Z,101962.00
2018-10-03T21:51:03.059Z,101962.00
2018-10-03T21:53:32.205Z,101965.00
2018-10-03T21:56:01.124Z,101968.00
2018-10-03T21:58:30.291Z,101963.00
2018-10-03T22:00:59.080Z,101979.00
2018-10-03T22:03:27.868Z,101972.00
2018-10-03T22:05:56.699Z,101971.00
2018-10-03T22:08:25.548Z,101972.00
2018-10-03T22:10:54.352Z,101971.00
2018-10-03T22:13:23.178Z,101976.00
2018-10-03T22:15:52.091Z,101972.00
2018-10-03T22:18:20.886Z,101959.00
2018-10-03T22:20:49.975Z,101961.00
2018-10-03T22:23:18.775Z,101959.00
2018-10-03T22:25:47.584Z,101965.00
2018-10-03T22:28:16.467Z,101960.00
2018-10-03T22:30:45.254Z,101961.00
2018-10-03T22:33:14.059Z,101956.00
2018-10-03T22:35:42.963Z,101962.00
2018-10-03T22:38:11.848Z,101959.00
2018-10-03T22:40:40.658Z,101959.00
2018-10-03T22:43:09.849Z,101964.00
2018-10-03T22:45:38.662Z,101969.00
2018-10-03T22:48:14.062Z,101974.00
2018-10-03T22:50:42.927Z,101971.00
2018-10-03T22:53:11.727Z,101975.00
2018-10-03T22:55:40.837Z,101981.00
2018-10-03T22:58:09.660Z,101989.00
2018-10-03T23:00:38.478Z,101990.00
2018-10-03T23:03:08.428Z,101985.00
2018-10-03T23:05:37.244Z,101993.00
2018-10-03T23:08:06.130Z,101999.00
2018-10-03T23:10:34.935Z,101995.00
2018-10-03T23:13:03.743Z,101980.00
2018-10-03T23:15:32.630Z,101989.00
2018-10-03T23:18:01.443Z,101989.00
2018-10-03T23:20:30.318Z,101976.00
2018-10-03T23:22:59.147Z,101989.00
2018-10-03T23:25:28.535Z,101986.00
2018-10-03T23:27:57.321Z,101991.00
2018-10-03T23:30:26.114Z,101983.00
2018-10-03T23:32:55.047Z,101990.00
2018-10-03T23:35:23.863Z,101988.00
2018-10-03T23:37:52.667Z,102000.00
2018-10-03T23:40:21.649Z,101994.00
2018-10-03T23:42:50.516Z,101999.00
2018-10-03T23:45:19.428Z,101997.00
2018-10-03T23:47:48.494Z,102009.00
2018-10-03T23:50:17.372Z,102003.00
2018-10-03T23:52:46.185Z,101995.00
2018-10-03T23:55:15.028Z,102002.00
2018-10-03T23:57:44.343Z,102006.00
