createdAt,value
2022-09-24T00:55:05.129Z,96368.00
2022-09-24T01:01:41.752Z,96350.28
2022-09-24T01:04:56.627Z,96351.31
2022-09-24T01:11:33.259Z,96345.84
2022-09-24T01:14:56.147Z,96344.25
2022-09-24T01:18:15.717Z,96347.06
2022-09-24T01:21:39.619Z,96343.03
2022-09-24T01:34:47.753Z,96331.19
2022-09-24T01:52:09.725Z,96306.81
2022-09-24T01:58:59.734Z,96297.16
2022-09-24T02:01:33.064Z,96298.38
2022-09-24T02:04:07.201Z,96292.91
2022-09-24T02:06:41.491Z,96295.75
2022-09-24T02:09:30.366Z,96299.59
2022-09-24T02:12:02.767Z,96296.75
2022-09-24T02:14:33.934Z,96283.84
2022-09-24T02:17:04.473Z,96288.72
2022-09-24T02:19:37.295Z,96290.31
2022-09-24T02:22:09.449Z,96294.31
2022-09-24T02:24:46.549Z,96294.75
2022-09-24T02:27:14.555Z,96295.16
2022-09-24T02:29:42.211Z,96288.72
2022-09-24T02:32:13.589Z,96289.91
2022-09-24T02:34:46.329Z,96281.66
2022-09-24T02:37:15.667Z,96281.84
2022-09-24T02:39:43.631Z,96281.25
2022-09-24T02:42:15.146Z,96287.88
2022-09-24T02:44:42.711Z,96284.28
2022-09-24T02:47:10.505Z,96291.69
2022-09-24T02:49:37.992Z,96285.47
2022-09-24T02:52:05.646Z,96275.81
2022-09-24T02:54:34.545Z,96275.63
2022-09-24T02:57:02.028Z,96283.84
2022-09-24T02:59:29.518Z,96286.69
2022-09-24T03:01:57.178Z,96286.28
2022-09-24T03:04:25.330Z,96284.88
2022-09-24T03:06:52.823Z,96285.06
2022-09-24T03:09:20.348Z,96274.00
2022-09-24T03:11:50.133Z,96279.66
2022-09-24T03:14:17.650Z,96288.91
2022-09-24T03:16:45.258Z,96301.00
2022-09-24T03:19:12.718Z,96294.75
2022-09-24T03:21:40.222Z,96296.97
2022-09-24T03:24:07.829Z,96295.16
2022-09-24T03:26:35.396Z,96298.97
2022-09-24T03:29:04.293Z,96288.72
2022-09-24T03:31:30.879Z,96290.31
2022-09-24T03:33:58.570Z,96283.66
2022-09-24T03:36:27.092Z,96281.47
2022-09-24T03:38:56.841Z,96273.00
2022-09-24T03:41:26.133Z,96281.06
2022-09-24T03:43:53.657Z,96278.63
2022-09-24T03:46:27.717Z,96269.19
2022-09-24T03:48:56.143Z,96256.09
2022-09-24T03:51:24.391Z,96252.88
2022-09-24T03:53:51.868Z,96249.84
2022-09-24T03:56:19.350Z,96254.28
2022-09-24T03:58:47.603Z,96255.91
2022-09-24T04:01:21.756Z,96262.75
2022-09-24T04:03:51.190Z,96265.56
2022-09-24T04:06:24.791Z,96256.28
2022-09-24T04:08:53.732Z,96255.91
2022-09-24T04:11:21.276Z,96247.66
2022-09-24T04:13:48.883Z,96244.25
2022-09-24T04:16:16.765Z,96245.22
2022-09-24T04:18:44.425Z,96246.44
2022-09-24T04:21:13.386Z,96254.47
2022-09-24T04:23:40.935Z,96250.88
2022-09-24T04:26:08.482Z,96250.06
2022-09-24T04:28:36.022Z,96247.25
2022-09-24T04:31:03.662Z,96253.31
2022-09-24T04:33:31.298Z,96248.06
2022-09-24T04:35:58.840Z,96246.44
2022-09-24T04:38:37.331Z,96246.44
2022-09-24T04:41:06.989Z,96253.31
2022-09-24T04:43:34.864Z,96254.69
2022-09-24T04:46:02.762Z,96252.69
2022-09-24T04:48:30.825Z,96246.63
2022-09-24T04:50:58.584Z,96244.44
2022-09-24T04:53:27.701Z,96245.66
2022-09-24T04:55:55.309Z,96240.78
2022-09-24T04:58:24.991Z,96237.00
2022-09-24T05:00:53.274Z,96232.75
2022-09-24T05:03:21.228Z,96224.31
2022-09-24T05:05:50.946Z,96224.31
2022-09-24T05:11:13.477Z,96227.53
2022-09-24T05:13:42.608Z,96230.34
2022-09-24T05:16:11.563Z,96226.31
2022-09-24T05:18:41.712Z,96227.94
2022-09-24T05:21:10.941Z,96228.75
2022-09-24T05:23:39.087Z,96235.38
2022-09-24T05:26:24.333Z,96235.97
2022-09-24T05:28:53.711Z,96234.78
2022-09-24T05:31:21.347Z,96238.00
2022-09-24T05:33:49.370Z,96243.03
2022-09-24T05:36:16.960Z,96249.06
2022-09-24T05:38:44.673Z,96251.47
2022-09-24T05:41:12.445Z,96251.69
2022-09-24T05:43:41.157Z,96257.50
2022-09-24T05:46:10.287Z,96258.13
2022-09-24T05:48:38.735Z,96256.72
2022-09-24T05:51:08.378Z,96254.47
2022-09-24T05:53:37.376Z,96255.31
2022-09-24T05:56:04.905Z,96248.25
2022-09-24T05:58:33.992Z,96259.31
2022-09-24T06:01:03.046Z,96256.28
2022-09-24T06:03:36.271Z,96266.16
2022-09-24T06:06:08.428Z,96274.41
2022-09-24T06:08:36.252Z,96273.00
2022-09-24T06:11:08.894Z,96272.41
2022-09-24T06:22:20.757Z,96268.38
2022-09-24T06:24:52.133Z,96278.03
2022-09-24T06:27:22.256Z,96276.38
2022-09-24T06:29:51.717Z,96271.56
2022-09-24T06:32:39.297Z,96273.75
2022-09-24T06:35:09.195Z,96270.16
2022-09-24T06:37:37.966Z,96268.13
2022-09-24T06:40:06.742Z,96271.34
2022-09-24T06:42:34.795Z,96271.34
2022-09-24T06:47:37.542Z,96270.53
2022-09-24T06:50:06.142Z,96274.16
2022-09-24T06:52:34.999Z,96277.56
2022-09-24T06:55:02.512Z,96274.13
2022-09-24T06:57:31.708Z,96280.56
2022-09-24T06:59:59.445Z,96282.75
2022-09-24T07:02:27.267Z,96279.75
2022-09-24T07:05:06.250Z,96276.09
2022-09-24T07:07:35.647Z,96284.19
2022-09-24T07:10:06.491Z,96282.16
2022-09-24T07:12:35.524Z,96281.75
2022-09-24T07:15:04.867Z,96283.75
2022-09-24T07:17:34.003Z,96283.91
2022-09-24T07:20:02.095Z,96284.47
2022-09-24T07:22:29.751Z,96285.28
2022-09-24T07:24:58.699Z,96290.50
2022-09-24T07:27:26.687Z,96291.47
2022-09-24T07:29:54.605Z,96297.50
2022-09-24T07:32:25.062Z,96296.63
2022-09-24T07:34:57.216Z,96300.25
2022-09-24T07:37:25.013Z,96298.03
2022-09-24T07:39:52.721Z,96300.22
2022-09-24T07:42:21.747Z,96305.63
2022-09-24T07:44:49.266Z,96299.53
2022-09-24T07:47:16.894Z,96304.75
2022-09-24T07:49:44.569Z,96310.97
2022-09-24T07:52:12.462Z,96305.88
2022-09-24T07:54:39.949Z,96307.28
2022-09-24T07:57:12.002Z,96316.13
2022-09-24T07:59:41.484Z,96316.09
2022-09-24T08:02:16.161Z,96315.44
2022-09-24T08:38:22.532Z,96328.88
2022-09-24T08:47:32.367Z,96341.88
2022-09-24T08:50:17.628Z,96336.78
2022-09-24T08:53:26.971Z,96346.00
2022-09-24T09:04:19.637Z,96360.03
2022-09-24T09:10:45.149Z,96367.19
2022-09-24T09:14:14.457Z,96368.00
2022-09-24T09:28:03.039Z,96360.69
2022-09-24T09:30:55.148Z,96359.25
2022-09-24T09:33:41.667Z,96359.56
2022-09-24T09:36:47.147Z,96358.16
2022-09-24T09:40:03.980Z,96359.59
2022-09-24T09:42:52.467Z,96356.88
2022-09-24T09:49:06.496Z,96362.19
2022-09-24T09:51:47.091Z,96357.63
2022-09-24T11:14:31.123Z,96351.84
2022-09-24T12:00:14.074Z,96339.13
2022-09-24T12:02:57.601Z,96329.41
2022-09-24T12:15:29.457Z,96332.09
2022-09-24T12:18:14.927Z,96321.28
2022-09-24T12:21:07.430Z,96323.13
2022-09-24T12:23:41.792Z,96316.44
2022-09-24T12:26:17.601Z,96319.16
2022-09-24T12:29:18.812Z,96320.97
2022-09-24T12:35:27.114Z,96315.25
2022-09-24T12:38:06.185Z,96314.78
2022-09-24T12:44:29.869Z,96309.19
2022-09-24T12:51:21.363Z,96305.97
2022-09-24T12:54:13.000Z,96297.50
2022-09-24T12:57:09.084Z,96298.50
2022-09-24T12:59:49.275Z,96297.94
2022-09-24T13:02:25.552Z,96297.63
2022-09-24T13:05:18.983Z,96302.56
2022-09-24T13:08:12.396Z,96289.31
2022-09-24T13:11:01.166Z,96301.03
2022-09-24T13:13:33.542Z,96292.75
2022-09-24T13:16:12.193Z,96287.97
2022-09-24T13:18:59.970Z,96287.41
2022-09-24T14:17:57.152Z,96277.78
2022-09-24T15:02:37.013Z,96268.78
2022-09-24T15:08:32.006Z,96264.75
2022-09-24T15:11:03.997Z,96272.88
2022-09-24T15:13:33.572Z,96277.59
2022-09-24T15:16:06.784Z,96276.22
2022-09-24T15:18:36.454Z,96275.06
2022-09-24T15:21:08.411Z,96275.28
2022-09-24T15:23:36.389Z,96275.75
2022-09-24T15:26:04.949Z,96276.97
2022-09-24T15:28:33.925Z,96272.38
2022-09-24T15:31:01.571Z,96271.25
2022-09-24T15:33:29.464Z,96266.44
2022-09-24T15:35:58.909Z,96266.06
2022-09-24T15:38:27.130Z,96265.50
2022-09-24T15:40:55.242Z,96263.34
2022-09-24T15:43:25.155Z,96268.22
2022-09-24T15:45:53.078Z,96274.53
2022-09-24T15:48:20.934Z,96277.16
2022-09-24T15:50:52.051Z,96277.16
2022-09-24T15:53:23.759Z,96270.06
2022-09-24T15:55:56.529Z,96276.38
2022-09-24T15:58:24.267Z,96271.31
2022-09-24T16:00:52.513Z,96272.00
2022-09-24T16:03:22.933Z,96267.63
2022-09-24T16:05:50.528Z,96262.59
2022-09-24T16:08:18.763Z,96262.25
2022-09-24T16:10:48.130Z,96268.19
2022-09-24T16:13:16.762Z,96270.66
2022-09-24T16:15:45.346Z,96264.03
2022-09-24T16:18:15.150Z,96263.47
2022-09-24T16:20:45.276Z,96267.13
2022-09-24T16:23:15.139Z,96268.94
2022-09-24T16:25:43.315Z,96267.34
2022-09-24T16:28:12.093Z,96269.38
2022-09-24T16:30:39.521Z,96275.69
2022-09-24T16:33:07.300Z,96277.28
2022-09-24T16:35:34.831Z,96283.78
2022-09-24T16:38:02.343Z,96284.81
2022-09-24T16:40:29.813Z,96279.41
2022-09-24T16:43:00.624Z,96275.41
2022-09-24T16:45:29.509Z,96279.88
2022-09-24T16:47:56.982Z,96276.41
2022-09-24T16:50:24.529Z,96273.78
2022-09-24T16:52:54.822Z,96282.94
2022-09-24T16:55:24.092Z,96276.06
2022-09-24T16:57:52.302Z,96280.53
2022-09-24T17:00:20.149Z,96284.38
2022-09-24T17:02:48.963Z,96284.81
2022-09-24T17:05:16.616Z,96278.41
2022-09-24T17:07:44.131Z,96276.22
2022-09-24T17:10:14.156Z,96275.63
2022-09-24T17:12:42.855Z,96270.38
2022-09-24T17:15:10.861Z,96266.72
2022-09-24T17:17:49.079Z,96274.38
2022-09-24T17:20:20.297Z,96273.59
2022-09-24T17:22:55.041Z,96273.81
2022-09-24T17:25:22.703Z,96280.66
2022-09-24T17:27:50.189Z,96275.38
2022-09-24T17:30:17.665Z,96275.19
2022-09-24T17:32:45.124Z,96279.66
2022-09-24T17:35:13.472Z,96272.75
2022-09-24T17:37:42.820Z,96271.97
2022-09-24T17:40:11.001Z,96270.38
2022-09-24T17:42:38.657Z,96283.53
2022-09-24T17:45:07.554Z,96274.84
2022-09-24T17:47:48.947Z,96270.59
2022-09-24T17:50:16.700Z,96264.16
2022-09-24T17:52:45.492Z,96267.47
2022-09-24T17:55:13.052Z,96267.09
2022-09-24T17:57:40.581Z,96276.81
2022-09-24T18:00:09.536Z,96276.66
2022-09-24T18:02:36.984Z,96279.16
2022-09-24T18:05:04.619Z,96276.38
2022-09-24T18:07:32.029Z,96285.72
2022-09-24T18:10:05.497Z,96284.31
2022-09-24T18:18:03.067Z,96289.06
2022-09-24T18:20:31.819Z,96288.25
2022-09-24T18:22:59.388Z,96287.47
2022-09-24T18:25:28.393Z,96286.66
2022-09-24T18:28:00.775Z,96287.47
2022-09-24T18:30:28.395Z,96295.19
2022-09-24T18:32:55.894Z,96289.19
2022-09-24T18:35:23.400Z,96289.63
2022-09-24T18:37:51.024Z,96295.31
2022-09-24T18:40:18.664Z,96297.34
2022-09-24T18:42:47.488Z,96299.19
2022-09-24T18:45:14.940Z,96296.94
2022-09-24T18:47:42.435Z,96307.00
2022-09-24T18:50:10.464Z,96309.22
2022-09-24T18:52:37.947Z,96306.94
2022-09-24T18:55:06.730Z,96304.31
2022-09-24T18:57:34.248Z,96302.47
2022-09-24T19:00:03.219Z,96296.88
2022-09-24T19:02:31.368Z,96298.13
2022-09-24T19:04:59.013Z,96299.56
2022-09-24T19:07:26.552Z,96302.84
2022-09-24T19:09:54.015Z,96301.47
2022-09-24T19:12:21.527Z,96303.16
2022-09-24T19:14:49.688Z,96304.00
2022-09-24T19:17:18.857Z,96298.63
2022-09-24T19:19:52.161Z,96300.66
2022-09-24T19:22:19.998Z,96309.53
2022-09-24T19:24:47.879Z,96297.44
2022-09-24T19:27:15.354Z,96302.09
2022-09-24T19:32:21.515Z,96306.50
2022-09-24T19:37:24.599Z,96304.47
2022-09-24T19:39:52.072Z,96297.59
2022-09-24T19:42:19.505Z,96302.44
2022-09-24T19:44:46.980Z,96305.31
2022-09-24T19:47:14.413Z,96303.69
2022-09-24T19:49:43.223Z,96312.59
2022-09-24T19:52:10.653Z,96310.16
2022-09-24T19:54:38.055Z,96306.31
2022-09-24T19:57:05.698Z,96308.59
2022-09-24T19:59:33.130Z,96308.41
2022-09-24T20:02:00.681Z,96307.47
2022-09-24T20:04:28.574Z,96308.47
2022-09-24T20:07:02.306Z,96303.81
2022-09-24T20:09:33.007Z,96300.97
2022-09-24T20:12:00.937Z,96304.59
2022-09-24T20:14:33.433Z,96296.72
2022-09-24T20:17:01.641Z,96287.25
2022-09-24T20:19:29.271Z,96293.75
2022-09-24T20:21:58.974Z,96284.47
2022-09-24T20:24:26.790Z,96298.59
2022-09-24T20:27:14.540Z,96294.16
2022-09-24T20:29:44.497Z,96294.97
2022-09-24T20:32:15.588Z,96292.34
2022-09-24T20:34:44.004Z,96294.75
2022-09-24T20:37:13.986Z,96295.13
2022-09-24T20:39:41.743Z,96294.94
2022-09-24T20:42:09.922Z,96296.97
2022-09-24T20:44:37.794Z,96299.41
2022-09-24T20:47:05.769Z,96298.81
2022-09-24T20:49:34.826Z,96300.63
2022-09-24T20:52:03.339Z,96311.94
2022-09-24T20:54:33.638Z,96312.53
2022-09-24T20:57:01.350Z,96306.28
2022-09-24T20:59:30.672Z,96302.84
2022-09-24T21:01:58.424Z,96301.81
2022-09-24T21:04:27.037Z,96301.22
2022-09-24T21:06:55.597Z,96300.44
2022-09-24T21:09:23.700Z,96298.81
2022-09-24T21:11:54.542Z,96299.03
2022-09-24T21:14:22.780Z,96293.19
2022-09-24T21:16:50.533Z,96302.06
2022-09-24T21:19:18.319Z,96302.91
2022-09-24T21:21:46.998Z,96301.06
2022-09-24T21:24:16.550Z,96302.91
2022-09-24T21:26:45.719Z,96308.16
2022-09-24T21:29:17.511Z,96316.81
2022-09-24T21:31:46.846Z,96308.34
2022-09-24T21:34:16.544Z,96311.97
2022-09-24T21:36:46.565Z,96311.97
2022-09-24T21:39:16.805Z,96313.00
2022-09-24T21:41:48.230Z,96320.88
2022-09-24T21:44:19.509Z,96318.25
2022-09-24T21:46:47.872Z,96305.13
2022-09-24T21:49:17.132Z,96303.50
2022-09-24T21:51:45.578Z,96304.75
2022-09-24T21:54:15.491Z,96312.84
2022-09-24T21:56:43.956Z,96305.78
2022-09-24T21:59:33.184Z,96303.94
2022-09-24T22:02:03.323Z,96302.91
2022-09-24T22:04:32.592Z,96305.13
2022-09-24T22:07:00.533Z,96301.47
2022-09-24T22:09:29.084Z,96304.69
2022-09-24T22:11:58.015Z,96295.81
2022-09-24T22:14:26.145Z,96299.03
2022-09-24T22:16:56.226Z,96297.00
2022-09-24T22:19:25.931Z,96294.97
2022-09-24T22:21:54.031Z,96283.31
2022-09-24T22:24:22.195Z,96285.34
2022-09-24T22:26:50.438Z,96281.31
2022-09-24T22:29:18.502Z,96278.31
2022-09-24T22:31:46.210Z,96271.88
2022-09-24T22:34:31.673Z,96280.19
2022-09-24T22:37:01.273Z,96279.16
2022-09-24T22:39:29.102Z,96273.91
2022-09-24T22:41:57.076Z,96274.09
2022-09-24T22:44:25.079Z,96274.09
2022-09-24T22:46:52.706Z,96276.72
2022-09-24T22:49:20.838Z,96268.84
2022-09-24T22:51:48.840Z,96267.66
2022-09-24T22:54:18.500Z,96272.50
2022-09-24T22:56:46.417Z,96267.31
2022-09-24T22:59:14.407Z,96265.13
2022-09-24T23:01:44.470Z,96266.91
2022-09-24T23:04:15.396Z,96270.94
2022-09-24T23:06:44.494Z,96273.34
2022-09-24T23:09:12.688Z,96275.56
2022-09-24T23:11:42.034Z,96278.56
2022-09-24T23:14:14.418Z,96281.56
2022-09-24T23:16:43.877Z,96282.16
2022-09-24T23:19:15.475Z,96283.56
2022-09-24T23:21:44.009Z,96285.72
2022-09-24T23:24:15.850Z,96278.47
2022-09-24T23:26:45.808Z,96279.06
2022-09-24T23:29:14.627Z,96274.41
2022-09-24T23:31:42.313Z,96271.56
2022-09-24T23:34:10.801Z,96272.81
2022-09-24T23:36:39.276Z,96272.22
2022-09-24T23:39:07.318Z,96278.47
2022-09-24T23:41:35.317Z,96281.09
2022-09-24T23:44:04.947Z,96276.66
2022-09-24T23:46:33.981Z,96276.44
2022-09-24T23:49:02.067Z,96275.63
2022-09-24T23:51:29.956Z,96275.63
2022-09-24T23:53:57.789Z,96279.66
2022-09-24T23:56:25.856Z,96274.19
2022-09-24T23:58:55.098Z,96274.00
