createdAt,value
2022-08-22T00:02:58.169Z,3.57
2022-08-22T00:03:10.107Z,6.57
2022-08-22T00:04:19.775Z,4.37
2022-08-22T00:09:29.438Z,6.23
2022-08-22T00:14:53.578Z,5.63
2022-08-22T00:20:04.814Z,7.10
2022-08-22T00:25:32.213Z,6.43
2022-08-22T00:30:42.685Z,6.67
2022-08-22T00:35:49.847Z,4.13
2022-08-22T00:41:07.376Z,7.33
2022-08-22T00:46:57.514Z,5.10
2022-08-22T00:52:20.918Z,7.57
2022-08-22T00:57:48.763Z,4.97
2022-08-22T01:03:18.591Z,4.90
2022-08-22T01:08:24.324Z,3.87
2022-08-22T01:14:05.169Z,6.43
2022-08-22T01:19:44.880Z,6.90
2022-08-22T01:25:21.482Z,6.77
2022-08-22T01:30:43.759Z,5.17
2022-08-22T01:36:02.941Z,3.93
2022-08-22T01:41:12.046Z,8.07
2022-08-22T01:46:40.399Z,10.60
2022-08-22T01:52:18.755Z,5.07
2022-08-22T01:57:26.335Z,4.90
2022-08-22T02:03:06.670Z,5.20
2022-08-22T02:08:28.272Z,4.77
2022-08-22T02:14:03.501Z,6.67
2022-08-22T02:19:14.996Z,4.23
2022-08-22T02:24:36.061Z,5.70
2022-08-22T02:29:48.549Z,5.70
2022-08-22T02:35:01.308Z,7.60
2022-08-22T02:40:16.089Z,5.27
2022-08-22T02:45:30.147Z,7.10
2022-08-22T02:50:51.779Z,6.67
2022-08-22T02:56:12.530Z,6.03
2022-08-22T03:01:36.645Z,6.87
2022-08-22T03:06:45.868Z,5.37
2022-08-22T03:12:18.444Z,8.13
2022-08-22T03:17:30.863Z,7.13
2022-08-22T03:22:55.311Z,10.17
2022-08-22T03:28:13.136Z,10.97
2022-08-22T03:33:22.838Z,9.47
2022-08-22T03:38:34.201Z,5.33
2022-08-22T03:44:14.216Z,6.70
2022-08-22T03:49:59.391Z,7.00
2022-08-22T03:55:14.540Z,9.80
2022-08-22T04:01:07.244Z,8.03
2022-08-22T04:06:44.225Z,4.93
2022-08-22T04:12:20.416Z,6.30
2022-08-22T04:17:34.149Z,6.90
2022-08-22T04:22:57.834Z,8.10
2022-08-22T04:28:21.905Z,4.97
2022-08-22T04:33:36.179Z,5.47
2022-08-22T04:38:56.226Z,4.93
2022-08-22T04:44:01.674Z,8.07
2022-08-22T04:49:22.923Z,5.77
2022-08-22T04:54:50.201Z,5.87
2022-08-22T05:00:00.290Z,8.23
2022-08-22T05:05:13.720Z,7.00
2022-08-22T05:10:27.068Z,5.23
2022-08-22T05:15:39.434Z,8.33
2022-08-22T05:20:46.272Z,7.70
2022-08-22T05:25:54.997Z,6.77
2022-08-22T05:30:58.850Z,9.17
2022-08-22T05:36:21.392Z,6.83
2022-08-22T05:41:27.614Z,9.80
2022-08-22T05:46:35.987Z,4.97
2022-08-22T05:51:50.265Z,9.63
2022-08-22T05:57:08.847Z,10.73
2022-08-22T06:02:19.969Z,6.90
2022-08-22T06:07:31.772Z,8.33
2022-08-22T06:12:39.106Z,6.10
2022-08-22T06:17:49.913Z,7.27
2022-08-22T06:22:59.500Z,6.63
2022-08-22T06:28:07.552Z,6.00
2022-08-22T06:33:16.023Z,7.77
2022-08-22T06:38:20.440Z,7.77
2022-08-22T06:43:24.849Z,6.93
2022-08-22T06:48:27.637Z,8.20
2022-08-22T06:53:47.935Z,10.17
2022-08-22T06:58:56.346Z,8.13
2022-08-22T07:04:05.803Z,8.67
2022-08-22T07:09:19.982Z,8.83
2022-08-22T07:14:38.623Z,8.87
2022-08-22T07:19:59.912Z,11.13
2022-08-22T07:25:11.144Z,7.87
2022-08-22T07:30:27.455Z,6.13
2022-08-22T07:35:42.889Z,13.13
2022-08-22T07:41:00.675Z,10.10
2022-08-22T07:46:16.306Z,10.63
2022-08-22T07:51:26.088Z,9.40
2022-08-22T07:56:33.073Z,11.77
2022-08-22T08:01:36.365Z,11.33
2022-08-22T08:06:39.813Z,9.63
2022-08-22T08:11:44.977Z,14.30
2022-08-22T08:17:01.255Z,9.10
2022-08-22T08:22:05.112Z,12.17
2022-08-22T08:27:41.263Z,11.70
2022-08-22T08:32:54.046Z,9.47
2022-08-22T08:38:08.736Z,9.60
2022-08-22T08:43:35.027Z,11.77
2022-08-22T08:49:14.918Z,17.47
2022-08-22T08:54:35.206Z,13.00
2022-08-22T09:00:02.855Z,16.63
2022-08-22T09:05:09.215Z,13.13
2022-08-22T09:10:57.175Z,15.07
2022-08-22T09:16:46.199Z,14.63
2022-08-22T09:22:50.664Z,14.10
2022-08-22T09:28:02.457Z,11.80
2022-08-22T09:33:28.745Z,17.03
2022-08-22T09:40:15.731Z,16.00
2022-08-22T09:44:30.321Z,11.67
2022-08-22T09:50:03.601Z,18.30
2022-08-22T09:55:35.316Z,15.63
2022-08-22T10:00:38.401Z,12.90
2022-08-22T10:05:59.377Z,13.50
2022-08-22T10:11:32.329Z,13.97
2022-08-22T10:16:59.857Z,14.53
2022-08-22T10:22:31.345Z,18.13
2022-08-22T10:28:12.042Z,13.80
2022-08-22T10:33:26.163Z,15.00
2022-08-22T10:38:46.178Z,15.10
2022-08-22T10:44:15.268Z,16.97
2022-08-22T10:49:35.377Z,15.67
2022-08-22T10:54:48.787Z,15.00
2022-08-22T11:00:22.595Z,11.83
2022-08-22T11:05:30.858Z,15.80
2022-08-22T11:11:06.160Z,12.27
2022-08-22T11:16:29.499Z,11.70
2022-08-22T11:21:50.870Z,13.47
2022-08-22T11:27:07.444Z,12.30
2022-08-22T11:32:36.746Z,15.00
2022-08-22T11:37:51.343Z,25.27
2022-08-22T11:43:10.626Z,19.03
2022-08-22T11:48:30.168Z,16.50
2022-08-22T11:53:45.206Z,15.23
2022-08-22T11:58:57.338Z,12.27
2022-08-22T12:04:38.009Z,12.33
2022-08-22T12:09:51.483Z,11.40
2022-08-22T12:15:28.590Z,10.80
2022-08-22T12:20:57.151Z,7.60
2022-08-22T12:26:19.324Z,12.03
2022-08-22T12:31:59.469Z,7.53
2022-08-22T12:37:16.079Z,8.20
2022-08-22T12:42:51.978Z,9.03
2022-08-22T12:48:13.107Z,8.80
2022-08-22T12:54:04.671Z,10.03
2022-08-22T12:59:32.585Z,9.33
2022-08-22T13:04:36.303Z,7.40
2022-08-22T13:09:43.319Z,8.87
2022-08-22T13:14:49.427Z,7.03
2022-08-22T13:20:03.274Z,5.67
2022-08-22T13:25:08.604Z,6.73
2022-08-22T13:30:20.836Z,6.43
2022-08-22T13:35:34.024Z,7.60
2022-08-22T13:40:38.526Z,8.10
2022-08-22T13:45:49.597Z,7.73
2022-08-22T13:51:12.451Z,7.60
2022-08-22T13:56:21.495Z,8.60
2022-08-22T14:01:50.693Z,6.87
2022-08-22T14:07:02.278Z,6.27
2022-08-22T14:12:18.595Z,4.93
2022-08-22T14:17:28.868Z,10.00
2022-08-22T14:22:35.606Z,8.87
2022-08-22T14:27:46.284Z,13.50
2022-08-22T14:32:58.922Z,6.35
2022-08-22T14:38:35.263Z,7.47
2022-08-22T14:43:51.490Z,8.20
2022-08-22T14:49:14.079Z,11.10
2022-08-22T14:54:22.345Z,8.47
2022-08-22T14:59:43.228Z,7.57
2022-08-22T15:04:49.728Z,9.27
2022-08-22T15:10:01.218Z,6.93
2022-08-22T15:15:27.189Z,8.87
2022-08-22T15:20:36.257Z,8.67
2022-08-22T15:25:47.080Z,10.20
2022-08-22T15:31:09.360Z,8.77
2022-08-22T15:36:25.081Z,11.07
2022-08-22T15:41:31.551Z,6.97
2022-08-22T15:46:56.605Z,8.07
2022-08-22T15:52:00.589Z,6.43
2022-08-22T15:57:28.352Z,8.67
2022-08-22T16:02:42.400Z,11.00
2022-08-22T16:08:03.493Z,11.13
2022-08-22T16:13:21.196Z,9.00
2022-08-22T16:18:42.584Z,9.60
2022-08-22T16:23:51.112Z,10.53
2022-08-22T16:28:59.897Z,9.03
2022-08-22T16:34:17.818Z,8.87
2022-08-22T16:39:23.283Z,9.70
2022-08-22T16:44:28.735Z,8.97
2022-08-22T16:49:34.201Z,7.13
2022-08-22T16:54:47.789Z,9.07
2022-08-22T16:59:56.668Z,8.17
2022-08-22T17:05:07.037Z,6.50
2022-08-22T17:10:47.061Z,10.17
2022-08-22T17:16:17.082Z,9.70
2022-08-22T17:21:27.509Z,9.87
2022-08-22T17:26:49.673Z,9.47
2022-08-22T17:32:29.171Z,8.73
2022-08-22T17:38:05.138Z,10.13
2022-08-22T17:43:16.562Z,8.63
2022-08-22T17:48:25.872Z,8.93
2022-08-22T17:53:52.796Z,13.63
2022-08-22T17:59:20.923Z,11.43
2022-08-22T18:04:38.373Z,17.30
2022-08-22T18:10:09.058Z,20.07
2022-08-22T18:15:28.982Z,14.50
2022-08-22T18:20:54.709Z,9.97
2022-08-22T18:26:07.559Z,11.50
2022-08-22T18:31:29.659Z,11.90
2022-08-22T18:36:38.243Z,34.40
2022-08-22T18:42:18.900Z,22.50
2022-08-22T18:47:33.893Z,9.37
2022-08-22T18:52:38.402Z,14.23
2022-08-22T18:58:06.162Z,9.73
2022-08-22T19:03:17.053Z,13.53
2022-08-22T19:08:28.408Z,11.53
2022-08-22T19:13:41.884Z,14.13
2022-08-22T19:18:55.864Z,12.37
2022-08-22T19:23:58.869Z,12.70
2022-08-22T19:29:10.826Z,11.87
2022-08-22T19:34:38.862Z,21.87
2022-08-22T19:39:41.702Z,15.10
2022-08-22T19:44:49.978Z,13.67
2022-08-22T19:50:14.573Z,16.50
2022-08-22T19:55:38.190Z,12.17
2022-08-22T20:01:04.622Z,21.37
2022-08-22T20:06:45.737Z,14.67
2022-08-22T20:12:15.761Z,15.70
2022-08-22T20:17:24.440Z,20.20
2022-08-22T20:22:35.822Z,11.23
2022-08-22T20:28:08.545Z,17.07
2022-08-22T20:33:17.569Z,10.90
2022-08-22T20:38:24.395Z,13.10
2022-08-22T20:43:55.425Z,13.47
2022-08-22T20:48:59.514Z,10.93
2022-08-22T20:54:15.236Z,13.00
2022-08-22T20:59:24.010Z,12.70
2022-08-22T21:04:31.786Z,7.93
2022-08-22T21:09:52.810Z,12.63
2022-08-22T21:14:55.225Z,15.53
2022-08-22T21:19:57.992Z,10.20
2022-08-22T21:25:01.384Z,8.10
2022-08-22T21:30:07.798Z,18.37
2022-08-22T21:35:25.492Z,16.50
2022-08-22T21:40:37.069Z,10.40
2022-08-22T21:45:39.822Z,7.20
2022-08-22T21:50:42.214Z,9.93
2022-08-22T21:55:47.037Z,9.20
2022-08-22T22:00:49.879Z,8.57
2022-08-22T22:05:56.358Z,6.13
2022-08-22T22:11:01.901Z,6.87
2022-08-22T22:16:07.657Z,7.70
2022-08-22T22:21:10.041Z,5.63
2022-08-22T22:26:12.955Z,6.57
2022-08-22T22:31:16.588Z,6.57
2022-08-22T22:36:24.636Z,8.30
2022-08-22T22:41:26.975Z,7.03
2022-08-22T22:46:30.583Z,7.03
2022-08-22T22:51:33.015Z,5.13
2022-08-22T22:56:35.390Z,7.97
2022-08-22T23:02:01.442Z,6.90
2022-08-22T23:07:05.229Z,6.47
2022-08-22T23:12:08.957Z,7.90
2022-08-22T23:17:11.394Z,8.00
2022-08-22T23:22:15.966Z,4.37
2022-08-22T23:27:18.635Z,3.73
2022-08-22T23:32:21.069Z,9.10
2022-08-22T23:37:23.825Z,5.73
2022-08-22T23:42:26.259Z,5.70
2022-08-22T23:47:29.097Z,4.90
2022-08-22T23:52:31.496Z,5.73
2022-08-22T23:57:33.911Z,3.60
