createdAt,value
2018-12-31T00:00:03.745Z,91
2018-12-31T00:01:03.876Z,91
2018-12-31T00:02:03.059Z,90
2018-12-31T00:03:03.112Z,90.5
2018-12-31T00:04:03.621Z,90.7
2018-12-31T00:05:03.302Z,90.7
2018-12-31T00:06:03.896Z,91.2
2018-12-31T00:07:03.065Z,91.2
2018-12-31T00:08:03.557Z,92.4
2018-12-31T00:09:03.280Z,92.4
2018-12-31T00:10:03.096Z,92.4
2018-12-31T00:11:03.119Z,92.4
2018-12-31T00:12:03.341Z,92.4
2018-12-31T00:13:03.149Z,90.5
2018-12-31T00:14:03.152Z,93.3
2018-12-31T00:15:04.272Z,93.3
2018-12-31T00:17:03.979Z,92.4
2018-12-31T00:18:03.333Z,92.8
2018-12-31T00:19:03.683Z,92.8
2018-12-31T00:20:02.113Z,91.4
2018-12-31T00:21:03.670Z,91.9
2018-12-31T00:22:02.988Z,90.7
2018-12-31T00:23:04.179Z,91.7
2018-12-31T00:24:03.561Z,92.4
2018-12-31T00:25:03.502Z,92.4
2018-12-31T00:26:03.696Z,93.3
2018-12-31T00:27:03.159Z,93.3
2018-12-31T00:28:03.194Z,96.3
2018-12-31T00:29:03.793Z,95.6
2018-12-31T00:30:03.786Z,95.6
2018-12-31T00:31:03.504Z,97.3
2018-12-31T00:32:03.252Z,96.8
2018-12-31T00:33:04.042Z,96.8
2018-12-31T00:34:03.613Z,96.3
2018-12-31T00:35:03.396Z,97
2018-12-31T00:36:03.357Z,97.5
2018-12-31T00:37:04.702Z,97.5
2018-12-31T00:38:02.986Z,97
2018-12-31T00:39:03.852Z,95.6
2018-12-31T00:40:03.727Z,95.9
2018-12-31T00:41:03.292Z,95.4
2018-12-31T00:42:03.249Z,95.2
2018-12-31T00:43:04.056Z,95.2
2018-12-31T00:44:03.156Z,91.9
2018-12-31T00:45:03.445Z,95.2
2018-12-31T00:46:03.737Z,93.3
2018-12-31T00:47:03.188Z,89.8
2018-12-31T00:48:03.938Z,91.2
2018-12-31T00:49:03.696Z,91.9
2018-12-31T00:50:03.794Z,91.7
2018-12-31T00:51:03.515Z,92.1
2018-12-31T00:52:03.225Z,91.7
2018-12-31T00:53:03.839Z,91.7
2018-12-31T00:54:03.911Z,94.2
2018-12-31T00:55:03.111Z,93.1
2018-12-31T00:56:02.084Z,93.8
2018-12-31T00:57:03.700Z,93.8
2018-12-31T00:58:02.947Z,92.6
2018-12-31T00:59:03.854Z,92.6
2018-12-31T01:00:03.691Z,91.9
2018-12-31T01:01:03.307Z,92.1
2018-12-31T01:02:03.695Z,90.5
2018-12-31T01:03:03.204Z,90.5
2018-12-31T01:04:02.943Z,91.4
2018-12-31T01:06:03.269Z,89.6
2018-12-31T01:07:03.094Z,89.6
2018-12-31T01:08:02.671Z,91
2018-12-31T01:09:03.265Z,91
2018-12-31T01:10:03.564Z,91.2
2018-12-31T01:11:03.418Z,91.4
2018-12-31T01:12:03.462Z,93.5
2018-12-31T01:13:03.313Z,94
2018-12-31T01:14:03.367Z,95.6
2018-12-31T01:15:03.423Z,95.6
2018-12-31T01:16:03.361Z,94
2018-12-31T01:17:03.109Z,94
2018-12-31T01:18:03.737Z,96.3
2018-12-31T01:19:03.585Z,96.3
2018-12-31T01:20:03.115Z,95.9
2018-12-31T01:21:03.155Z,95.9
2018-12-31T01:22:03.965Z,95.6
2018-12-31T01:23:03.343Z,95.6
2018-12-31T01:24:03.360Z,97
2018-12-31T01:25:03.822Z,97.5
2018-12-31T01:26:03.024Z,95.4
2018-12-31T01:27:03.713Z,94.9
2018-12-31T01:28:03.229Z,93.5
2018-12-31T01:29:02.881Z,93.5
2018-12-31T01:30:02.367Z,92.4
2018-12-31T01:31:03.354Z,92.4
2018-12-31T01:32:03.440Z,91.7
2018-12-31T01:33:03.762Z,90
2018-12-31T01:34:03.058Z,89.6
2018-12-31T01:35:03.624Z,89.6
2018-12-31T01:36:02.849Z,89.6
2018-12-31T01:37:03.116Z,89.1
2018-12-31T01:38:02.462Z,89.8
2018-12-31T01:39:03.021Z,89.8
2018-12-31T01:40:03.720Z,89.6
2018-12-31T01:41:03.876Z,89.6
2018-12-31T01:42:03.966Z,88.4
2018-12-31T01:43:03.325Z,89.8
2018-12-31T01:44:03.706Z,91.2
2018-12-31T01:45:03.321Z,91.2
2018-12-31T01:46:03.356Z,92.4
2018-12-31T01:47:03.166Z,92.4
2018-12-31T01:48:03.037Z,92.8
2018-12-31T01:49:02.779Z,92.8
2018-12-31T01:50:03.389Z,91.7
2018-12-31T01:51:02.857Z,89.6
2018-12-31T01:52:02.405Z,90.5
2018-12-31T01:53:03.358Z,89.8
2018-12-31T01:54:03.227Z,90.3
2018-12-31T01:55:03.876Z,90.3
2018-12-31T01:56:03.179Z,89.8
2018-12-31T01:57:02.149Z,90.3
2018-12-31T01:58:03.773Z,89.8
2018-12-31T01:59:03.520Z,89.8
2018-12-31T02:00:03.627Z,89.1
2018-12-31T02:01:07.219Z,89.1
2018-12-31T02:02:03.301Z,89.6
2018-12-31T02:03:03.090Z,89.6
2018-12-31T02:04:03.217Z,89.3
2018-12-31T02:05:02.947Z,89.3
2018-12-31T02:06:03.472Z,91.4
2018-12-31T02:07:03.037Z,91.2
2018-12-31T02:08:02.848Z,90.3
2018-12-31T02:09:04.606Z,90.5
2018-12-31T02:10:03.396Z,90.3
2018-12-31T02:11:03.780Z,85.1
2018-12-31T02:13:03.383Z,88.2
2018-12-31T02:14:03.286Z,86.1
2018-12-31T02:15:03.085Z,85.4
2018-12-31T02:16:03.910Z,85.8
2018-12-31T02:17:03.844Z,86.3
2018-12-31T02:18:03.897Z,85.6
2018-12-31T02:19:02.949Z,85.6
2018-12-31T02:20:02.800Z,86.8
2018-12-31T02:21:03.459Z,85.1
2018-12-31T02:22:02.980Z,86.3
2018-12-31T02:23:04.089Z,85.8
2018-12-31T02:24:03.335Z,85.4
2018-12-31T02:25:02.921Z,85.4
2018-12-31T02:26:03.411Z,84.7
2018-12-31T02:27:03.540Z,84.7
2018-12-31T02:28:03.461Z,83.5
2018-12-31T02:29:03.074Z,85.4
2018-12-31T02:30:04.285Z,85.4
2018-12-31T02:31:03.083Z,87
2018-12-31T02:32:03.249Z,87.2
2018-12-31T02:33:02.885Z,89.3
2018-12-31T02:34:02.785Z,87
2018-12-31T02:35:02.270Z,88.4
2018-12-31T02:36:03.864Z,87.9
2018-12-31T02:37:03.033Z,87.9
2018-12-31T02:38:02.908Z,88.6
2018-12-31T02:39:03.483Z,89.1
2018-12-31T02:40:03.388Z,90.5
2018-12-31T02:41:03.900Z,90.5
2018-12-31T02:42:02.995Z,90.3
2018-12-31T02:43:02.755Z,90.3
2018-12-31T02:44:03.253Z,88.4
2018-12-31T02:45:03.337Z,89.1
2018-12-31T02:46:03.377Z,89.1
2018-12-31T02:47:02.916Z,87.9
2018-12-31T02:48:03.718Z,87.9
2018-12-31T02:49:03.976Z,88.4
2018-12-31T02:50:03.669Z,88.4
2018-12-31T02:51:03.730Z,89.3
2018-12-31T02:52:03.535Z,89.3
2018-12-31T02:53:04.066Z,89.8
2018-12-31T02:55:03.366Z,87.9
2018-12-31T02:56:03.131Z,88.4
2018-12-31T02:57:04.140Z,88.6
2018-12-31T02:58:04.063Z,88.6
2018-12-31T02:59:03.889Z,88.6
2018-12-31T03:00:04.068Z,89.1
2018-12-31T03:01:03.607Z,89.1
2018-12-31T03:02:03.227Z,88.6
2018-12-31T03:03:03.756Z,89.8
2018-12-31T03:04:03.020Z,88.4
2018-12-31T03:05:03.822Z,88.4
2018-12-31T03:06:03.285Z,89.6
2018-12-31T03:07:03.875Z,89.6
2018-12-31T03:08:03.783Z,90
2018-12-31T03:09:03.894Z,90
2018-12-31T03:10:03.768Z,89.8
2018-12-31T03:11:03.753Z,89.8
2018-12-31T03:12:03.591Z,89.8
2018-12-31T03:13:03.345Z,90.7
2018-12-31T03:14:03.356Z,90.7
2018-12-31T03:15:03.660Z,88.4
2018-12-31T03:16:03.557Z,87.5
2018-12-31T03:17:03.547Z,88.9
2018-12-31T03:18:02.375Z,89.3
2018-12-31T03:19:03.818Z,89.8
2018-12-31T03:20:03.356Z,89.8
2018-12-31T03:21:02.463Z,89.3
2018-12-31T03:22:03.966Z,89.3
2018-12-31T03:23:03.196Z,90.5
2018-12-31T03:24:03.663Z,90.3
2018-12-31T03:25:03.554Z,90.3
2018-12-31T03:26:02.769Z,90.3
2018-12-31T03:27:02.996Z,90.5
2018-12-31T03:28:03.418Z,88.2
2018-12-31T03:29:03.674Z,88.6
2018-12-31T03:30:03.954Z,88.6
2018-12-31T03:31:03.279Z,88.9
2018-12-31T03:32:03.781Z,88.9
2018-12-31T03:33:03.539Z,88.2
2018-12-31T03:34:03.527Z,87.9
2018-12-31T03:35:02.761Z,87.7
2018-12-31T03:36:03.854Z,87.7
2018-12-31T03:37:04.384Z,87.5
2018-12-31T03:38:03.704Z,87.5
2018-12-31T03:39:03.718Z,89.1
2018-12-31T03:40:03.090Z,89.1
2018-12-31T03:42:03.126Z,91.7
2018-12-31T03:43:03.532Z,91.9
2018-12-31T03:44:03.115Z,91.9
2018-12-31T03:46:03.545Z,92.4
2018-12-31T03:47:03.109Z,92.8
2018-12-31T03:48:03.714Z,91.7
2018-12-31T03:49:03.816Z,91.9
2018-12-31T03:50:03.813Z,91.9
2018-12-31T03:51:03.514Z,91.4
2018-12-31T03:52:05.006Z,91.4
2018-12-31T03:53:03.596Z,93.8
2018-12-31T03:54:03.564Z,91.2
2018-12-31T03:55:03.788Z,91
2018-12-31T03:56:03.751Z,90.7
2018-12-31T03:57:03.577Z,92.1
2018-12-31T03:58:03.955Z,91.7
2018-12-31T03:59:03.383Z,91.4
2018-12-31T04:00:03.144Z,93.1
2018-12-31T04:01:03.172Z,93.1
2018-12-31T04:02:03.690Z,91.2
2018-12-31T04:03:03.660Z,91.2
2018-12-31T04:04:03.128Z,90.7
2018-12-31T04:05:03.089Z,90.3
2018-12-31T04:06:02.909Z,87.9
2018-12-31T04:07:03.298Z,89.6
2018-12-31T04:09:02.852Z,89.6
2018-12-31T04:10:03.097Z,88.2
2018-12-31T04:11:03.251Z,88.2
2018-12-31T04:12:02.957Z,91.2
2018-12-31T04:13:03.527Z,89.8
2018-12-31T04:14:03.013Z,89.8
2018-12-31T04:15:03.965Z,91
2018-12-31T04:16:03.619Z,90
2018-12-31T04:17:03.352Z,89.1
2018-12-31T04:18:03.187Z,85.6
2018-12-31T04:19:03.836Z,85.6
2018-12-31T04:20:04.847Z,85.1
2018-12-31T04:21:03.257Z,84
2018-12-31T04:22:04.316Z,82.6
2018-12-31T04:23:03.423Z,82.6
2018-12-31T04:24:03.069Z,83.5
2018-12-31T04:25:03.091Z,84.2
2018-12-31T04:26:03.595Z,84.2
2018-12-31T04:27:03.406Z,82.8
2018-12-31T04:28:03.210Z,83.5
2018-12-31T04:29:03.039Z,83.5
2018-12-31T04:30:03.296Z,85.1
2018-12-31T04:31:03.572Z,85.6
2018-12-31T04:32:02.409Z,85.1
2018-12-31T04:33:03.142Z,85.1
2018-12-31T04:34:03.627Z,84.7
2018-12-31T04:35:02.734Z,83.7
2018-12-31T04:36:03.239Z,83
2018-12-31T04:37:03.525Z,80.9
2018-12-31T04:38:03.412Z,80.9
2018-12-31T04:39:04.103Z,82.3
2018-12-31T04:40:04.000Z,79.1
2018-12-31T04:41:03.000Z,78.8
2018-12-31T04:42:03.878Z,78.8
2018-12-31T04:43:03.417Z,78.8
2018-12-31T04:44:02.992Z,79.5
2018-12-31T04:45:03.388Z,79.3
2018-12-31T04:46:03.180Z,81.2
2018-12-31T04:47:03.869Z,81.2
2018-12-31T04:48:03.353Z,82.1
2018-12-31T04:49:03.161Z,82.1
2018-12-31T04:50:03.529Z,83
2018-12-31T04:51:03.157Z,83
2018-12-31T04:52:02.965Z,84.9
2018-12-31T04:53:03.293Z,84.9
2018-12-31T04:54:03.365Z,84.9
2018-12-31T04:55:03.487Z,87
2018-12-31T04:56:03.121Z,86.1
2018-12-31T04:57:03.191Z,85.8
2018-12-31T04:58:03.588Z,85.8
2018-12-31T04:59:04.237Z,84
2018-12-31T05:00:03.609Z,84
2018-12-31T05:01:03.476Z,85.4
2018-12-31T05:02:03.261Z,84
2018-12-31T05:04:03.625Z,86.3
2018-12-31T05:05:02.531Z,86.3
2018-12-31T05:06:03.867Z,88.6
2018-12-31T05:07:02.613Z,89.3
2018-12-31T05:08:03.513Z,89.3
2018-12-31T05:09:03.889Z,88.4
2018-12-31T05:10:03.550Z,88.4
2018-12-31T05:11:03.805Z,87
2018-12-31T05:12:02.911Z,86.5
2018-12-31T05:13:03.738Z,85.6
2018-12-31T05:14:03.193Z,85.6
2018-12-31T05:15:03.659Z,86.3
2018-12-31T05:16:03.162Z,86.3
2018-12-31T05:17:03.723Z,86.1
2018-12-31T05:18:03.278Z,86.8
2018-12-31T05:19:03.220Z,89.1
2018-12-31T05:20:03.507Z,89.1
2018-12-31T05:21:03.410Z,89.3
2018-12-31T05:22:02.894Z,91
2018-12-31T05:24:03.090Z,92.4
2018-12-31T05:25:03.019Z,93.1
2018-12-31T05:26:03.381Z,93.1
2018-12-31T05:28:03.968Z,93.5
2018-12-31T05:29:03.301Z,91.7
2018-12-31T05:30:03.468Z,92.4
2018-12-31T05:31:03.981Z,92.1
2018-12-31T05:32:03.697Z,91.7
2018-12-31T05:33:03.734Z,92.8
2018-12-31T05:34:03.538Z,92.1
2018-12-31T05:35:03.760Z,92.6
2018-12-31T05:36:03.685Z,92.6
2018-12-31T05:37:03.390Z,92.1
2018-12-31T05:38:03.434Z,92.1
2018-12-31T05:39:04.278Z,93.3
2018-12-31T05:40:03.792Z,93.3
2018-12-31T05:41:03.126Z,93.5
2018-12-31T05:42:03.038Z,94.2
2018-12-31T05:43:03.833Z,93.3
2018-12-31T05:44:02.789Z,91.7
2018-12-31T05:45:03.268Z,91.2
2018-12-31T05:46:03.205Z,93.1
2018-12-31T05:47:03.130Z,91.2
2018-12-31T05:48:03.790Z,90
2018-12-31T05:49:03.384Z,88.6
2018-12-31T05:50:03.819Z,88.6
2018-12-31T05:51:02.092Z,86.8
2018-12-31T05:52:02.922Z,86.8
2018-12-31T05:53:03.133Z,84
2018-12-31T05:54:03.242Z,84
2018-12-31T05:55:03.744Z,84
2018-12-31T05:56:03.077Z,84.4
2018-12-31T05:57:02.069Z,83.5
2018-12-31T05:58:03.449Z,83.5
2018-12-31T05:59:03.863Z,83.5
2018-12-31T06:00:03.632Z,83
2018-12-31T06:01:03.813Z,85.1
2018-12-31T06:02:03.584Z,84.7
2018-12-31T06:03:03.507Z,85.4
2018-12-31T06:04:03.688Z,84.2
2018-12-31T06:05:03.126Z,82.8
2018-12-31T06:06:03.824Z,82.8
2018-12-31T06:07:03.791Z,81.6
2018-12-31T06:08:03.257Z,81.6
2018-12-31T06:09:03.587Z,83.5
2018-12-31T06:10:04.210Z,81.6
2018-12-31T06:11:03.547Z,80.9
2018-12-31T06:12:03.240Z,83.5
2018-12-31T06:13:02.959Z,83.5
2018-12-31T06:15:01.736Z,82.8
2018-12-31T06:16:03.738Z,82.8
2018-12-31T06:17:02.280Z,83.7
2018-12-31T06:18:03.577Z,83.3
2018-12-31T06:19:03.298Z,83.5
2018-12-31T06:20:04.026Z,82.8
2018-12-31T06:21:03.335Z,82.8
2018-12-31T06:22:04.277Z,81.9
2018-12-31T06:23:03.555Z,81.9
2018-12-31T06:24:03.544Z,79.3
2018-12-31T06:25:03.133Z,79.3
2018-12-31T06:26:03.168Z,79.3
2018-12-31T06:27:03.073Z,75.6
2018-12-31T06:28:03.174Z,77.4
2018-12-31T06:29:02.985Z,77.4
2018-12-31T06:30:03.165Z,76.3
2018-12-31T06:31:03.364Z,75.3
2018-12-31T06:32:03.266Z,74.9
2018-12-31T06:33:02.983Z,74.9
2018-12-31T06:34:03.047Z,74.9
2018-12-31T06:35:03.081Z,75.6
2018-12-31T06:36:03.911Z,75.3
2018-12-31T06:37:04.017Z,75.3
2018-12-31T06:38:03.958Z,76.3
2018-12-31T06:39:03.058Z,75.6
2018-12-31T06:40:02.033Z,75.8
2018-12-31T06:41:03.115Z,75.8
2018-12-31T06:42:05.600Z,77.7
2018-12-31T06:43:03.514Z,74.4
2018-12-31T06:44:03.217Z,76.3
2018-12-31T06:45:03.355Z,76
2018-12-31T06:46:03.418Z,77.4
2018-12-31T06:47:03.419Z,75.6
2018-12-31T06:48:03.623Z,76.7
2018-12-31T06:49:03.892Z,78.1
2018-12-31T06:50:03.079Z,77.4
2018-12-31T06:51:03.545Z,77.4
2018-12-31T06:52:03.386Z,82.6
2018-12-31T06:53:03.755Z,82.6
2018-12-31T06:54:03.299Z,81.4
2018-12-31T06:55:03.061Z,83.3
2018-12-31T06:56:03.203Z,85.6
2018-12-31T06:57:03.677Z,85.6
2018-12-31T06:58:03.353Z,84.2
2018-12-31T06:59:02.861Z,85.8
2018-12-31T07:00:03.500Z,84
2018-12-31T07:01:03.513Z,84
2018-12-31T07:02:02.778Z,84.2
2018-12-31T07:03:02.654Z,84.2
2018-12-31T07:04:02.296Z,84.9
2018-12-31T07:05:03.713Z,84.9
2018-12-31T07:06:03.525Z,84.4
2018-12-31T07:07:03.597Z,87.2
2018-12-31T07:08:03.740Z,87
2018-12-31T07:09:03.534Z,88.9
2018-12-31T07:10:03.121Z,88.4
2018-12-31T07:11:03.002Z,88.4
2018-12-31T07:12:03.528Z,88.2
2018-12-31T07:13:03.350Z,91
2018-12-31T07:14:03.420Z,91.2
2018-12-31T07:15:03.761Z,92.8
2018-12-31T07:16:03.453Z,92.8
2018-12-31T07:17:04.148Z,92.4
2018-12-31T07:18:03.044Z,93.1
2018-12-31T07:19:02.898Z,90.7
2018-12-31T07:20:03.158Z,93.3
2018-12-31T07:21:03.546Z,93.3
2018-12-31T07:22:03.552Z,92.8
2018-12-31T07:23:02.834Z,94.5
2018-12-31T07:25:03.307Z,95.4
2018-12-31T07:26:02.717Z,95.4
2018-12-31T07:27:06.947Z,96.6
2018-12-31T07:28:02.957Z,96.1
2018-12-31T07:29:03.827Z,97.7
2018-12-31T07:30:02.250Z,97.5
2018-12-31T07:31:02.995Z,97.3
2018-12-31T07:32:03.253Z,97.3
2018-12-31T07:33:03.103Z,98
2018-12-31T07:34:03.518Z,98.9
2018-12-31T07:35:03.210Z,97.5
2018-12-31T07:36:03.833Z,97.5
2018-12-31T07:37:03.259Z,98.9
2018-12-31T07:38:03.580Z,97
2018-12-31T07:39:03.359Z,99.1
2018-12-31T07:40:03.527Z,99.1
2018-12-31T07:41:03.493Z,99.4
2018-12-31T07:42:03.867Z,99.4
2018-12-31T07:43:03.025Z,100.1
2018-12-31T07:44:03.708Z,98.4
2018-12-31T07:45:03.473Z,99.6
2018-12-31T07:46:03.318Z,99.6
2018-12-31T07:47:03.157Z,96.8
2018-12-31T07:48:02.966Z,96.8
2018-12-31T07:49:03.477Z,94.9
2018-12-31T07:50:02.233Z,92.8
2018-12-31T07:51:01.927Z,92.8
2018-12-31T07:52:02.780Z,92.4
2018-12-31T07:53:01.667Z,90
2018-12-31T07:54:03.755Z,90
2018-12-31T07:55:03.412Z,91
2018-12-31T07:56:03.450Z,92.1
2018-12-31T07:57:03.581Z,91.7
2018-12-31T07:59:04.071Z,92.1
2018-12-31T08:00:03.433Z,92.1
2018-12-31T08:01:02.990Z,91.7
2018-12-31T08:02:03.222Z,91.7
2018-12-31T08:03:03.625Z,91.7
2018-12-31T08:04:03.422Z,91.7
2018-12-31T08:05:03.678Z,91.9
2018-12-31T08:06:05.589Z,90.7
2018-12-31T08:07:03.335Z,92.8
2018-12-31T08:08:03.871Z,92.8
2018-12-31T08:09:03.128Z,91.9
2018-12-31T08:10:03.110Z,91.9
2018-12-31T08:11:03.631Z,90.5
2018-12-31T08:13:03.069Z,92.6
2018-12-31T08:14:03.872Z,92.6
2018-12-31T08:15:03.121Z,88.9
2018-12-31T08:16:02.916Z,88.4
2018-12-31T08:17:03.720Z,89.1
2018-12-31T08:18:03.930Z,89.1
2018-12-31T08:19:03.347Z,88.4
2018-12-31T08:20:03.403Z,88.4
2018-12-31T08:21:03.519Z,90
2018-12-31T08:22:03.369Z,88.6
2018-12-31T08:23:03.332Z,87.9
2018-12-31T08:24:03.230Z,87.9
2018-12-31T08:25:03.625Z,87.7
2018-12-31T08:26:03.079Z,88.2
2018-12-31T08:27:03.058Z,86.8
2018-12-31T08:28:03.715Z,86.8
2018-12-31T08:29:03.207Z,86.8
2018-12-31T08:30:02.796Z,88.6
2018-12-31T08:31:03.673Z,86.3
2018-12-31T08:32:03.274Z,88.2
2018-12-31T08:33:03.483Z,88.9
2018-12-31T08:34:03.797Z,87.9
2018-12-31T08:35:03.830Z,89.6
2018-12-31T08:36:03.182Z,89.8
2018-12-31T08:37:03.213Z,89.8
2018-12-31T08:38:03.113Z,90.3
2018-12-31T08:39:02.895Z,88.4
2018-12-31T08:40:03.084Z,91.2
2018-12-31T08:41:02.485Z,87.5
2018-12-31T08:42:02.316Z,87.7
2018-12-31T08:43:03.644Z,86.1
2018-12-31T08:44:04.010Z,87.2
2018-12-31T08:45:03.776Z,87.2
2018-12-31T08:46:03.871Z,88.6
2018-12-31T08:47:03.277Z,89.3
2018-12-31T08:48:04.214Z,89.3
2018-12-31T08:49:02.987Z,88.4
2018-12-31T08:50:03.690Z,92.6
2018-12-31T08:51:03.064Z,92.6
2018-12-31T08:52:03.479Z,92.4
2018-12-31T08:53:03.398Z,92.4
2018-12-31T08:54:03.309Z,88.6
2018-12-31T08:55:03.631Z,91.7
2018-12-31T08:56:03.095Z,91.7
2018-12-31T08:57:03.572Z,90.5
2018-12-31T08:58:03.682Z,90.5
2018-12-31T08:59:03.019Z,91.2
2018-12-31T09:00:02.922Z,88.9
2018-12-31T09:01:03.125Z,88.9
2018-12-31T09:02:03.389Z,89.1
2018-12-31T09:03:03.009Z,89.1
2018-12-31T09:04:02.709Z,87.9
2018-12-31T09:05:03.982Z,87.7
2018-12-31T09:06:03.754Z,84.2
2018-12-31T09:07:02.830Z,84.2
2018-12-31T09:08:03.587Z,85.8
2018-12-31T09:09:03.737Z,86.5
2018-12-31T09:10:03.317Z,84.7
2018-12-31T09:11:02.985Z,84.7
2018-12-31T09:12:03.317Z,85.4
2018-12-31T09:13:03.422Z,86.3
2018-12-31T09:14:03.268Z,86.3
2018-12-31T09:15:04.018Z,87.2
2018-12-31T09:16:03.183Z,87
2018-12-31T09:17:03.572Z,87
2018-12-31T09:18:03.149Z,88.2
2018-12-31T09:19:03.694Z,87.2
2018-12-31T09:20:03.566Z,87.2
2018-12-31T09:21:03.106Z,86.8
2018-12-31T09:22:03.236Z,89.8
2018-12-31T09:23:03.054Z,90.5
2018-12-31T09:24:02.893Z,90.5
2018-12-31T09:25:03.584Z,90.5
2018-12-31T09:26:03.132Z,90
2018-12-31T09:27:02.919Z,88.6
2018-12-31T09:28:02.251Z,88.9
2018-12-31T09:29:02.266Z,89.3
2018-12-31T09:30:03.709Z,89.8
2018-12-31T09:31:02.076Z,87.5
2018-12-31T09:32:03.377Z,88.9
2018-12-31T09:33:02.971Z,89.3
2018-12-31T09:34:02.592Z,88.9
2018-12-31T09:35:03.779Z,90
2018-12-31T09:36:03.049Z,89.8
2018-12-31T09:37:03.277Z,89.8
2018-12-31T09:38:03.966Z,89.8
2018-12-31T09:39:03.426Z,92.4
2018-12-31T09:40:03.876Z,89.6
2018-12-31T09:41:03.709Z,92.1
2018-12-31T09:42:03.277Z,92.1
2018-12-31T09:43:03.192Z,90
2018-12-31T09:44:03.594Z,91.2
2018-12-31T09:45:03.107Z,92.4
2018-12-31T09:46:03.421Z,92.4
2018-12-31T09:47:03.613Z,93.3
2018-12-31T09:48:03.378Z,93.3
2018-12-31T09:49:03.527Z,91.9
2018-12-31T09:50:02.780Z,93.1
2018-12-31T09:51:02.770Z,93.5
2018-12-31T09:52:02.003Z,92.6
2018-12-31T09:53:03.194Z,93.5
2018-12-31T09:54:02.968Z,90.5
2018-12-31T09:55:04.176Z,90.5
2018-12-31T09:56:02.832Z,91
2018-12-31T09:57:03.021Z,91
2018-12-31T09:58:03.712Z,90
2018-12-31T09:59:03.014Z,92.4
2018-12-31T10:00:03.111Z,92.8
2018-12-31T10:01:03.019Z,93.8
2018-12-31T10:02:03.120Z,93.8
2018-12-31T10:03:03.800Z,94.5
2018-12-31T10:04:03.355Z,94.2
2018-12-31T10:05:06.866Z,96.3
2018-12-31T10:06:03.183Z,96.3
2018-12-31T10:07:03.901Z,96.3
2018-12-31T10:08:03.788Z,96.3
2018-12-31T10:09:03.178Z,97
2018-12-31T10:10:03.311Z,99.1
2018-12-31T10:11:03.140Z,97.5
2018-12-31T10:12:03.816Z,97.5
2018-12-31T10:13:03.667Z,98.9
2018-12-31T10:14:03.933Z,98.7
2018-12-31T10:15:02.063Z,98.9
2018-12-31T10:16:03.148Z,97
2018-12-31T10:17:03.729Z,98
2018-12-31T10:19:03.425Z,96.3
2018-12-31T10:20:03.122Z,96.3
2018-12-31T10:21:03.573Z,92.6
2018-12-31T10:22:03.478Z,91.4
2018-12-31T10:23:03.215Z,91.9
2018-12-31T10:24:03.911Z,91.2
2018-12-31T10:25:03.801Z,91.7
2018-12-31T10:26:03.209Z,91.4
2018-12-31T10:27:03.813Z,91.2
2018-12-31T10:28:04.086Z,91.2
2018-12-31T10:29:03.810Z,91.7
2018-12-31T10:30:03.472Z,91.7
2018-12-31T10:31:03.012Z,89.3
2018-12-31T10:32:03.539Z,89.3
2018-12-31T10:33:02.911Z,88.4
2018-12-31T10:34:03.822Z,90
2018-12-31T10:35:03.725Z,90.3
2018-12-31T10:36:03.593Z,90.3
2018-12-31T10:37:03.128Z,88.4
2018-12-31T10:38:03.310Z,87.5
2018-12-31T10:39:06.579Z,87.5
2018-12-31T10:40:03.657Z,87.5
2018-12-31T10:41:03.554Z,87
2018-12-31T10:42:03.256Z,86.5
2018-12-31T10:43:02.152Z,86.5
2018-12-31T10:44:03.155Z,86.5
2018-12-31T10:45:04.524Z,84.7
2018-12-31T10:46:03.640Z,85.8
2018-12-31T10:47:03.372Z,85.8
2018-12-31T10:48:03.749Z,85.4
2018-12-31T10:49:03.650Z,86.5
2018-12-31T10:50:03.363Z,86.1
2018-12-31T10:51:03.842Z,86.1
2018-12-31T10:52:03.790Z,87.5
2018-12-31T10:53:06.369Z,85.4
2018-12-31T10:54:02.891Z,85.4
2018-12-31T10:55:04.193Z,86.5
2018-12-31T10:56:03.358Z,87
2018-12-31T10:57:03.211Z,89.1
2018-12-31T10:58:03.591Z,89.1
2018-12-31T10:59:03.031Z,87.9
2018-12-31T11:00:03.297Z,87.7
2018-12-31T11:01:03.392Z,89.3
2018-12-31T11:02:03.680Z,89.3
2018-12-31T11:03:03.359Z,89.8
2018-12-31T11:04:03.407Z,88.4
2018-12-31T11:05:03.186Z,87.5
2018-12-31T11:06:02.267Z,86.1
2018-12-31T11:07:02.504Z,86.5
2018-12-31T11:08:03.090Z,86.5
2018-12-31T11:09:02.788Z,85.8
2018-12-31T11:10:03.228Z,87
2018-12-31T11:11:03.950Z,87
2018-12-31T11:12:03.960Z,85.4
2018-12-31T11:13:02.362Z,84.7
2018-12-31T11:14:03.868Z,84.7
2018-12-31T11:15:03.546Z,87
2018-12-31T11:16:03.683Z,84.9
2018-12-31T11:17:03.794Z,85.1
2018-12-31T11:18:03.183Z,86.1
2018-12-31T11:19:03.933Z,86.1
2018-12-31T11:20:03.047Z,87.2
2018-12-31T11:21:03.620Z,88.9
2018-12-31T11:22:04.927Z,88.9
2018-12-31T11:23:02.952Z,88.4
2018-12-31T11:24:03.908Z,89.6
2018-12-31T11:25:03.125Z,89.6
2018-12-31T11:26:03.738Z,88.6
2018-12-31T11:27:03.601Z,91.2
2018-12-31T11:28:03.812Z,91.4
2018-12-31T11:29:03.437Z,90.7
2018-12-31T11:30:03.827Z,91.9
2018-12-31T11:31:02.780Z,93.3
2018-12-31T11:32:03.960Z,91.7
2018-12-31T11:33:03.726Z,92.8
2018-12-31T11:34:02.335Z,93.3
2018-12-31T11:35:02.609Z,94.7
2018-12-31T11:36:03.128Z,93.8
2018-12-31T11:37:03.416Z,94.9
2018-12-31T11:38:03.678Z,94.9
2018-12-31T11:39:03.174Z,94.9
2018-12-31T11:40:02.832Z,94.7
2018-12-31T11:41:03.715Z,94.7
2018-12-31T11:42:15.794Z,95.6
2018-12-31T11:43:03.889Z,95.6
2018-12-31T11:44:03.474Z,93.8
2018-12-31T11:45:03.271Z,93.8
2018-12-31T11:46:03.261Z,94.7
2018-12-31T11:47:03.902Z,93.8
2018-12-31T11:48:03.685Z,92.8
2018-12-31T11:49:03.433Z,92.8
2018-12-31T11:50:03.247Z,93.5
2018-12-31T11:51:03.360Z,91.4
2018-12-31T11:52:03.219Z,91.9
2018-12-31T11:53:03.333Z,91.9
2018-12-31T11:54:03.346Z,91
2018-12-31T11:56:02.956Z,91
2018-12-31T11:57:03.150Z,88.2
2018-12-31T11:58:02.412Z,88.4
2018-12-31T11:59:02.667Z,86.8
2018-12-31T12:00:02.386Z,86.8
2018-12-31T12:01:03.999Z,87.7
2018-12-31T12:02:03.727Z,87
2018-12-31T12:03:01.974Z,87.5
2018-12-31T12:04:02.073Z,89.8
2018-12-31T12:05:04.418Z,89.8
2018-12-31T12:06:02.974Z,89.8
2018-12-31T12:07:03.707Z,91.7
2018-12-31T12:08:03.388Z,92.6
2018-12-31T12:09:03.787Z,92.4
2018-12-31T12:10:03.135Z,92.4
2018-12-31T12:11:04.053Z,91.2
2018-12-31T12:12:03.890Z,91.2
2018-12-31T12:13:03.649Z,91.7
2018-12-31T12:14:03.736Z,89.1
2018-12-31T12:15:03.663Z,90.3
2018-12-31T12:16:03.551Z,91.9
2018-12-31T12:17:02.935Z,91
2018-12-31T12:18:03.683Z,91
2018-12-31T12:19:03.208Z,89.3
2018-12-31T12:20:04.248Z,93.1
2018-12-31T12:21:02.232Z,91.7
2018-12-31T12:22:03.204Z,91.7
2018-12-31T12:23:03.492Z,91.7
2018-12-31T12:24:03.669Z,91.7
2018-12-31T12:26:03.933Z,89.3
2018-12-31T12:27:03.016Z,89.1
2018-12-31T12:28:03.149Z,88.9
2018-12-31T12:29:04.030Z,88.2
2018-12-31T12:30:03.875Z,88.2
2018-12-31T12:31:03.968Z,89.1
2018-12-31T12:32:03.365Z,87.9
2018-12-31T12:33:03.308Z,88.9
2018-12-31T12:34:03.516Z,88.9
2018-12-31T12:35:04.138Z,88.2
2018-12-31T12:36:03.828Z,88.2
2018-12-31T12:37:03.883Z,87.9
2018-12-31T12:38:04.518Z,87.9
2018-12-31T12:39:03.367Z,88.6
2018-12-31T12:40:03.393Z,88.6
2018-12-31T12:41:04.175Z,88.4
2018-12-31T12:42:04.789Z,88.2
2018-12-31T12:43:03.713Z,89.6
2018-12-31T12:44:03.804Z,87.9
2018-12-31T12:45:03.778Z,88.6
2018-12-31T12:46:03.360Z,88.2
2018-12-31T12:48:04.387Z,88.2
2018-12-31T12:49:03.407Z,89.8
2018-12-31T12:50:03.841Z,88.9
2018-12-31T12:51:04.787Z,88.9
2018-12-31T12:52:03.737Z,87.5
2018-12-31T12:53:03.763Z,91.2
2018-12-31T12:54:03.653Z,89.3
2018-12-31T12:55:03.806Z,91
2018-12-31T12:56:03.747Z,92.1
2018-12-31T12:57:03.484Z,92.4
2018-12-31T12:58:03.769Z,91.7
2018-12-31T12:59:01.902Z,91
2018-12-31T13:00:03.742Z,92.4
2018-12-31T13:01:03.414Z,92.6
2018-12-31T13:02:02.595Z,92.4
2018-12-31T13:03:03.255Z,92.8
2018-12-31T13:04:04.707Z,92.4
2018-12-31T13:05:04.508Z,92.4
2018-12-31T13:06:03.703Z,90.3
2018-12-31T13:07:03.205Z,88.9
2018-12-31T13:08:03.944Z,87.9
2018-12-31T13:09:02.912Z,87.9
2018-12-31T13:10:03.338Z,86.1
2018-12-31T13:11:02.955Z,86.1
2018-12-31T13:12:03.847Z,85.6
2018-12-31T13:13:04.236Z,84.9
2018-12-31T13:14:02.985Z,85.8
2018-12-31T13:15:02.599Z,87.2
2018-12-31T13:16:02.877Z,87.2
2018-12-31T13:17:02.586Z,88.4
2018-12-31T13:18:04.073Z,85.8
2018-12-31T13:19:03.730Z,85.8
2018-12-31T13:20:03.952Z,87
2018-12-31T13:21:03.667Z,86.3
2018-12-31T13:22:03.975Z,87.7
2018-12-31T13:23:03.658Z,87.7
2018-12-31T13:24:05.844Z,88.6
2018-12-31T13:25:02.720Z,89.6
2018-12-31T13:26:03.428Z,89.1
2018-12-31T13:27:03.550Z,89.1
2018-12-31T13:28:03.521Z,88.9
2018-12-31T13:29:04.266Z,88.9
2018-12-31T13:30:03.578Z,89.1
2018-12-31T13:31:04.517Z,87.9
2018-12-31T13:32:03.757Z,87.5
2018-12-31T13:33:03.279Z,87.5
2018-12-31T13:34:03.001Z,87.7
2018-12-31T13:35:03.682Z,87.7
2018-12-31T13:37:03.007Z,84.4
2018-12-31T13:38:03.033Z,86.1
2018-12-31T13:39:03.420Z,86.3
2018-12-31T13:40:02.386Z,86.3
2018-12-31T13:41:03.666Z,87
2018-12-31T13:42:03.402Z,88.2