createdAt,value
2024-05-09T00:00:15.489Z,22.11
2024-05-09T00:01:20.725Z,24.59
2024-05-09T00:02:27.594Z,26.18
2024-05-09T00:03:34.478Z,27.27
2024-05-09T00:04:41.292Z,28.09
2024-05-09T00:05:48.071Z,28.04
2024-05-09T00:06:54.810Z,27.99
2024-05-09T00:08:01.707Z,27.23
2024-05-09T00:09:08.553Z,25.99
2024-05-09T00:10:25.033Z,26.56
2024-05-09T00:11:26.997Z,26.54
2024-05-09T00:12:33.724Z,26.21
2024-05-09T00:13:40.480Z,25.29
2024-05-09T00:14:47.194Z,24.47
2024-05-09T00:15:53.930Z,23.21
2024-05-09T00:17:00.763Z,21.96
2024-05-09T00:18:08.254Z,21.29
2024-05-09T00:19:15.392Z,20.26
2024-05-09T00:20:28.389Z,19.18
2024-05-09T00:21:33.857Z,21.90
2024-05-09T00:22:40.630Z,25.43
2024-05-09T00:23:47.386Z,24.40
2024-05-09T00:24:54.103Z,25.38
2024-05-09T00:26:00.889Z,27.84
2024-05-09T00:27:08.453Z,29.21
2024-05-09T00:28:15.912Z,31.07
2024-05-09T00:29:22.693Z,30.45
2024-05-09T00:30:34.483Z,29.50
2024-05-09T00:31:41.080Z,29.05
2024-05-09T00:32:47.960Z,27.95
2024-05-09T00:33:54.824Z,30.22
2024-05-09T00:35:01.635Z,28.82
2024-05-09T00:36:08.345Z,26.95
2024-05-09T00:37:15.083Z,25.33
2024-05-09T00:38:21.882Z,23.77
2024-05-09T00:39:28.621Z,23.66
2024-05-09T00:40:39.613Z,22.09
2024-05-09T00:41:47.005Z,21.26
2024-05-09T00:42:53.738Z,20.71
2024-05-09T00:44:00.490Z,19.53
2024-05-09T00:45:07.261Z,18.84
2024-05-09T00:46:13.992Z,19.04
2024-05-09T00:47:21.011Z,20.43
2024-05-09T00:48:28.027Z,20.93
2024-05-09T00:49:34.929Z,23.44
2024-05-09T00:50:42.247Z,23.03
2024-05-09T00:51:49.108Z,26.13
2024-05-09T00:52:55.890Z,27.42
2024-05-09T00:54:02.602Z,29.56
2024-05-09T00:55:09.360Z,30.85
2024-05-09T00:56:16.185Z,30.93
2024-05-09T00:57:22.868Z,30.72
2024-05-09T00:58:29.596Z,30.99
2024-05-09T00:59:36.384Z,30.04
2024-05-09T01:00:43.248Z,30.30
2024-05-09T01:01:50.174Z,29.58
2024-05-09T01:02:57.030Z,29.33
2024-05-09T01:04:03.830Z,30.90
2024-05-09T01:05:10.864Z,30.90
2024-05-09T01:06:17.653Z,30.64
2024-05-09T01:07:24.415Z,31.72
2024-05-09T01:08:31.452Z,34.03
2024-05-09T01:09:38.225Z,34.67
2024-05-09T01:10:46.185Z,34.32
2024-05-09T01:11:55.021Z,34.42
2024-05-09T01:13:01.879Z,35.00
2024-05-09T01:14:08.630Z,32.67
2024-05-09T01:15:15.333Z,31.11
2024-05-09T01:16:22.040Z,31.28
2024-05-09T01:17:28.966Z,30.49
2024-05-09T01:18:35.920Z,29.20
2024-05-09T01:19:42.846Z,30.03
2024-05-09T01:20:49.756Z,29.68
2024-05-09T01:21:56.544Z,29.44
2024-05-09T01:23:03.301Z,30.10
2024-05-09T01:24:10.026Z,30.32
2024-05-09T01:25:16.775Z,29.92
2024-05-09T01:26:23.522Z,28.83
2024-05-09T01:27:30.235Z,29.59
2024-05-09T01:28:37.013Z,28.23
2024-05-09T01:29:43.722Z,26.40
2024-05-09T01:30:50.448Z,24.80
2024-05-09T01:31:57.298Z,23.71
2024-05-09T01:33:04.978Z,22.15
2024-05-09T01:34:12.604Z,22.63
2024-05-09T01:35:19.375Z,22.86
2024-05-09T01:36:26.081Z,23.68
2024-05-09T01:37:32.827Z,23.98
2024-05-09T01:38:39.604Z,26.79
2024-05-09T01:39:46.361Z,27.76
2024-05-09T01:40:53.180Z,30.07
2024-05-09T01:41:59.893Z,30.17
2024-05-09T01:43:06.882Z,30.20
2024-05-09T01:44:13.716Z,32.78
2024-05-09T01:45:20.690Z,34.13
2024-05-09T01:46:27.443Z,33.97
2024-05-09T01:47:34.365Z,34.71
2024-05-09T01:48:41.285Z,36.44
2024-05-09T01:49:48.036Z,35.75
2024-05-09T01:50:54.800Z,36.60
2024-05-09T01:52:01.580Z,35.68
2024-05-09T01:53:08.499Z,35.73
2024-05-09T01:54:15.288Z,35.99
2024-05-09T01:55:22.010Z,36.18
2024-05-09T01:56:28.893Z,36.62
2024-05-09T01:57:35.676Z,36.12
2024-05-09T01:58:42.504Z,35.78
2024-05-09T01:59:49.386Z,35.21
2024-05-09T02:00:56.159Z,35.79
2024-05-09T02:02:03.128Z,34.75
2024-05-09T02:03:11.544Z,33.39
2024-05-09T02:04:21.187Z,34.08
2024-05-09T02:05:28.165Z,31.37
2024-05-09T02:06:34.946Z,30.25
2024-05-09T02:07:41.692Z,29.73
2024-05-09T02:08:48.430Z,30.25
2024-05-09T02:09:55.183Z,34.39
2024-05-09T02:11:02.133Z,36.42
2024-05-09T02:12:09.171Z,34.93
2024-05-09T02:13:16.549Z,31.07
2024-05-09T02:14:23.633Z,30.82
2024-05-09T02:15:30.525Z,29.79
2024-05-09T02:16:37.254Z,30.62
2024-05-09T02:17:44.452Z,30.11
2024-05-09T02:18:51.553Z,30.48
2024-05-09T02:19:58.342Z,31.18
2024-05-09T02:21:05.190Z,31.08
2024-05-09T02:22:12.016Z,31.19
2024-05-09T02:23:18.771Z,30.69
2024-05-09T02:24:25.513Z,31.45
2024-05-09T02:25:32.429Z,34.21
2024-05-09T02:26:39.285Z,34.58
2024-05-09T02:27:46.007Z,32.72
2024-05-09T02:28:52.758Z,32.21
2024-05-09T02:29:59.520Z,33.17
2024-05-09T02:31:06.263Z,33.80
2024-05-09T02:32:13.096Z,33.43
2024-05-09T02:33:20.192Z,30.10
2024-05-09T02:34:27.162Z,28.53
2024-05-09T02:35:34.093Z,27.25
2024-05-09T02:36:40.858Z,29.68
2024-05-09T02:37:47.599Z,28.82
2024-05-09T02:38:54.352Z,27.06
2024-05-09T02:40:01.094Z,29.24
2024-05-09T02:41:07.878Z,31.79
2024-05-09T02:42:14.818Z,41.16
2024-05-09T02:43:21.560Z,46.01
2024-05-09T02:44:28.297Z,46.11
2024-05-09T02:45:34.991Z,48.15
2024-05-09T02:46:41.747Z,48.44
2024-05-09T02:47:48.741Z,48.42
2024-05-09T02:48:55.725Z,48.70
2024-05-09T02:50:02.562Z,48.69
2024-05-09T02:51:09.971Z,48.66
2024-05-09T02:52:16.825Z,48.50
2024-05-09T02:53:23.640Z,50.02
2024-05-09T02:54:30.376Z,50.23
2024-05-09T02:55:37.147Z,50.12
2024-05-09T02:56:43.896Z,49.24
2024-05-09T02:57:50.621Z,47.40
2024-05-09T02:58:57.424Z,45.34
2024-05-09T03:00:06.107Z,44.59
2024-05-09T03:01:14.482Z,44.93
2024-05-09T03:02:21.421Z,44.52
2024-05-09T03:03:28.470Z,46.47
2024-05-09T03:04:35.490Z,47.29
2024-05-09T03:05:42.764Z,48.53
2024-05-09T03:06:49.643Z,50.57
2024-05-09T03:07:56.480Z,49.64
2024-05-09T03:09:03.269Z,50.68
2024-05-09T03:10:18.259Z,51.24
2024-05-09T03:11:21.697Z,51.30
2024-05-09T03:12:28.538Z,52.22
2024-05-09T03:13:35.333Z,54.52
2024-05-09T03:14:42.102Z,54.76
2024-05-09T03:15:48.827Z,53.88
2024-05-09T03:16:55.588Z,51.23
2024-05-09T03:18:02.594Z,45.34
2024-05-09T03:19:09.820Z,40.79
2024-05-09T03:20:23.379Z,39.43
2024-05-09T03:21:28.236Z,38.41
2024-05-09T03:22:34.956Z,35.93
2024-05-09T03:23:41.783Z,35.26
2024-05-09T03:24:48.580Z,36.74
2024-05-09T03:25:55.320Z,38.17
2024-05-09T03:27:02.069Z,40.97
2024-05-09T03:28:08.793Z,44.00
2024-05-09T03:29:15.557Z,46.07
2024-05-09T03:30:30.678Z,48.95
2024-05-09T03:31:33.942Z,50.14
2024-05-09T03:32:40.815Z,49.82
2024-05-09T03:33:47.776Z,49.27
2024-05-09T03:34:54.648Z,50.31
2024-05-09T03:36:01.373Z,51.94
2024-05-09T03:37:08.118Z,52.20
2024-05-09T03:38:15.071Z,52.47
2024-05-09T03:39:21.961Z,51.88
2024-05-09T03:40:30.912Z,51.63
2024-05-09T03:41:38.092Z,49.34
2024-05-09T03:42:44.865Z,49.09
2024-05-09T03:43:51.661Z,46.80
2024-05-09T03:44:58.404Z,45.10
2024-05-09T03:46:05.108Z,44.73
2024-05-09T03:47:11.962Z,44.37
2024-05-09T03:48:19.121Z,44.62
2024-05-09T03:49:26.298Z,44.56
2024-05-09T03:50:35.650Z,45.95
2024-05-09T03:51:43.481Z,48.95
2024-05-09T03:52:50.285Z,49.96
2024-05-09T03:53:57.011Z,46.01
2024-05-09T03:55:03.742Z,43.74
2024-05-09T03:56:10.506Z,39.27
2024-05-09T03:57:17.476Z,35.38
2024-05-09T03:58:24.193Z,33.76
2024-05-09T03:59:31.149Z,37.34
2024-05-09T04:00:39.686Z,40.35
2024-05-09T04:01:47.170Z,43.41
2024-05-09T04:02:54.127Z,47.75
2024-05-09T04:04:00.983Z,54.98
2024-05-09T04:05:07.792Z,59.18
2024-05-09T04:06:14.546Z,58.45
2024-05-09T04:07:21.277Z,55.93
2024-05-09T04:08:28.032Z,50.18
2024-05-09T04:09:34.753Z,46.60
2024-05-09T04:10:41.482Z,44.15
2024-05-09T04:11:48.418Z,44.05
2024-05-09T04:12:55.180Z,45.51
2024-05-09T04:14:01.997Z,46.55
2024-05-09T04:15:12.156Z,52.01
2024-05-09T04:16:20.080Z,55.10
2024-05-09T04:17:27.058Z,54.13
2024-05-09T04:18:34.075Z,55.97
2024-05-09T04:19:40.989Z,56.16
2024-05-09T04:20:47.838Z,56.14
2024-05-09T04:21:54.593Z,51.89
2024-05-09T04:23:01.406Z,47.42
2024-05-09T04:24:08.137Z,45.96
2024-05-09T04:25:14.850Z,42.53
2024-05-09T04:26:21.575Z,41.89
2024-05-09T04:27:28.359Z,38.72
2024-05-09T04:28:35.059Z,37.95
2024-05-09T04:29:41.793Z,36.53
2024-05-09T04:30:48.488Z,35.49
2024-05-09T04:31:55.387Z,36.60
2024-05-09T04:33:02.291Z,36.54
2024-05-09T04:34:09.445Z,37.25
2024-05-09T04:35:16.287Z,38.05
2024-05-09T04:36:23.005Z,38.55
2024-05-09T04:37:29.745Z,40.27
2024-05-09T04:38:36.620Z,42.98
2024-05-09T04:39:43.431Z,43.80
2024-05-09T04:40:50.226Z,46.31
2024-05-09T04:41:56.977Z,45.65
2024-05-09T04:43:03.704Z,45.22
2024-05-09T04:44:10.431Z,46.08
2024-05-09T04:45:17.132Z,47.23
2024-05-09T04:46:23.861Z,46.77
2024-05-09T04:47:30.818Z,44.93
2024-05-09T04:48:37.822Z,45.87
2024-05-09T04:49:44.691Z,45.62
2024-05-09T04:50:51.582Z,44.31
2024-05-09T04:51:58.416Z,45.80
2024-05-09T04:53:05.798Z,45.67
2024-05-09T04:54:25.790Z,43.06
2024-05-09T04:55:24.489Z,42.49
2024-05-09T04:56:31.304Z,45.26
2024-05-09T04:57:38.054Z,45.00
2024-05-09T04:58:44.788Z,45.61
2024-05-09T04:59:51.603Z,45.53
2024-05-09T05:00:58.391Z,44.37
2024-05-09T05:02:05.325Z,45.03
2024-05-09T05:03:14.712Z,43.39
2024-05-09T05:04:22.826Z,42.56
2024-05-09T05:05:29.627Z,41.70
2024-05-09T05:06:36.396Z,38.49
2024-05-09T05:07:43.129Z,37.76
2024-05-09T05:08:49.881Z,36.56
2024-05-09T05:09:56.578Z,36.12
2024-05-09T05:11:03.435Z,36.87
2024-05-09T05:12:10.436Z,36.89
2024-05-09T05:13:18.590Z,36.54
2024-05-09T05:14:26.112Z,38.29
2024-05-09T05:15:32.843Z,36.54
2024-05-09T05:16:39.608Z,37.28
2024-05-09T05:17:46.537Z,36.61
2024-05-09T05:18:53.591Z,37.04
2024-05-09T05:20:00.631Z,37.72
2024-05-09T05:21:07.474Z,29.62
2024-05-09T05:22:14.218Z,13.34
2024-05-09T05:23:21.038Z,13.06
2024-05-09T05:24:27.843Z,10.51
2024-05-09T05:25:34.584Z,5.61
2024-05-09T05:26:41.343Z,3.42
2024-05-09T05:27:48.084Z,2.59
2024-05-09T05:28:54.906Z,2.50
2024-05-09T05:30:01.656Z,2.52
2024-05-09T05:31:08.354Z,2.39
2024-05-09T05:32:15.309Z,2.29
2024-05-09T05:33:23.076Z,3.71
2024-05-09T05:34:30.226Z,3.34
2024-05-09T05:35:37.042Z,4.20
2024-05-09T05:36:43.815Z,3.93
2024-05-09T05:37:50.525Z,5.70
2024-05-09T05:38:57.323Z,5.98
2024-05-09T05:40:04.443Z,6.41
2024-05-09T05:41:12.551Z,4.68
2024-05-09T05:42:19.350Z,4.15
2024-05-09T05:43:26.032Z,2.06
2024-05-09T05:44:32.827Z,1.93
2024-05-09T05:45:39.595Z,1.33
2024-05-09T05:46:46.288Z,1.68
2024-05-09T05:47:53.275Z,1.02
2024-05-09T05:49:00.372Z,1.04
2024-05-09T05:50:14.469Z,1.02
2024-05-09T05:51:18.953Z,1.12
2024-05-09T05:52:25.783Z,0.94
2024-05-09T05:53:32.573Z,0.99
2024-05-09T05:54:39.364Z,1.16
2024-05-09T05:55:46.113Z,1.13
2024-05-09T05:56:52.812Z,0.90
2024-05-09T05:57:59.532Z,0.89
2024-05-09T05:59:06.362Z,1.52
2024-05-09T06:00:21.548Z,1.75
2024-05-09T06:01:24.678Z,2.32
2024-05-09T06:02:31.500Z,2.05
2024-05-09T06:03:38.686Z,1.30
2024-05-09T06:04:46.076Z,1.10
2024-05-09T06:05:52.938Z,1.04
2024-05-09T06:06:59.682Z,0.99
2024-05-09T06:08:06.429Z,1.12
2024-05-09T06:09:13.145Z,0.97
2024-05-09T06:10:25.466Z,1.11
2024-05-09T06:11:31.714Z,1.09
2024-05-09T06:12:38.585Z,1.02
2024-05-09T06:13:45.317Z,1.01
2024-05-09T06:14:52.070Z,1.29
2024-05-09T06:15:58.781Z,1.14
2024-05-09T06:17:05.576Z,2.38
2024-05-09T06:18:12.968Z,1.76
2024-05-09T06:19:20.040Z,0.99
2024-05-09T06:20:34.772Z,1.26
2024-05-09T06:21:38.439Z,1.45
2024-05-09T06:22:45.217Z,1.18
2024-05-09T06:23:51.981Z,1.07
2024-05-09T06:24:58.727Z,1.22
2024-05-09T06:26:05.552Z,1.09
2024-05-09T06:27:12.300Z,1.06
2024-05-09T06:28:19.040Z,0.91
2024-05-09T06:29:25.881Z,1.56
2024-05-09T06:30:38.802Z,1.31
2024-05-09T06:31:44.482Z,1.54
2024-05-09T06:32:51.346Z,3.17
2024-05-09T06:33:58.398Z,4.70
2024-05-09T06:35:05.304Z,2.95
2024-05-09T06:36:12.004Z,1.91
2024-05-09T06:37:18.723Z,1.66
2024-05-09T06:38:25.487Z,1.43
2024-05-09T06:39:32.309Z,1.26
2024-05-09T06:40:40.539Z,1.04
2024-05-09T06:41:48.801Z,1.16
2024-05-09T06:42:55.518Z,1.21
2024-05-09T06:44:02.275Z,1.03
2024-05-09T06:45:09.017Z,0.88
2024-05-09T06:46:15.764Z,1.94
2024-05-09T06:47:22.535Z,5.30
2024-05-09T06:48:29.566Z,4.22
2024-05-09T06:49:36.422Z,2.35
2024-05-09T06:50:43.279Z,1.73
2024-05-09T06:51:50.086Z,1.20
2024-05-09T06:52:56.806Z,1.41
2024-05-09T06:54:03.523Z,2.23
2024-05-09T06:55:10.274Z,1.41
2024-05-09T06:56:17.010Z,1.79
2024-05-09T06:57:23.773Z,2.06
2024-05-09T06:58:30.542Z,3.09
2024-05-09T06:59:37.305Z,4.63
2024-05-09T07:00:44.084Z,2.80
2024-05-09T07:01:50.890Z,2.23
2024-05-09T07:02:58.990Z,1.90
2024-05-09T07:04:06.929Z,1.44
2024-05-09T07:05:13.946Z,1.15
2024-05-09T07:06:20.849Z,1.20
2024-05-09T07:07:27.611Z,0.99
2024-05-09T07:08:34.430Z,1.03
2024-05-09T07:09:41.214Z,0.88
2024-05-09T07:10:48.045Z,1.08
2024-05-09T07:11:54.974Z,1.00
2024-05-09T07:13:01.765Z,0.83
2024-05-09T07:14:08.531Z,0.99
2024-05-09T07:15:15.223Z,0.96
2024-05-09T07:16:21.962Z,1.06
2024-05-09T07:17:28.869Z,1.07
2024-05-09T07:18:36.083Z,1.08
2024-05-09T07:19:42.984Z,1.05
2024-05-09T07:20:50.637Z,0.98
2024-05-09T07:21:57.659Z,0.97
2024-05-09T07:23:04.472Z,1.15
2024-05-09T07:24:11.326Z,1.09
2024-05-09T07:25:18.101Z,1.20
2024-05-09T07:26:24.898Z,1.06
2024-05-09T07:27:31.601Z,1.15
2024-05-09T07:28:38.547Z,1.10
2024-05-09T07:29:45.320Z,1.05
2024-05-09T07:30:52.075Z,0.87
2024-05-09T07:31:58.801Z,1.29
2024-05-09T07:33:05.676Z,0.95
2024-05-09T07:34:12.700Z,0.89
2024-05-09T07:35:19.781Z,1.42
2024-05-09T07:36:26.643Z,3.94
2024-05-09T07:37:33.365Z,4.92
2024-05-09T07:38:40.253Z,4.13
2024-05-09T07:39:47.032Z,2.29
2024-05-09T07:40:53.818Z,2.07
2024-05-09T07:42:00.526Z,1.54
2024-05-09T07:43:07.615Z,1.84
2024-05-09T07:44:14.444Z,1.83
2024-05-09T07:45:40.167Z,1.26
2024-05-09T07:49:12.446Z,1.43
2024-05-09T07:53:38.268Z,1.93
2024-05-09T07:54:29.588Z,1.57
2024-05-09T07:55:36.675Z,1.53
2024-05-09T07:56:43.607Z,1.32
2024-05-09T07:57:50.413Z,1.89
2024-05-09T07:58:57.217Z,2.40
2024-05-09T08:00:04.579Z,1.38
2024-05-09T08:01:11.545Z,2.61
2024-05-09T08:02:18.370Z,1.90
2024-05-09T08:03:25.219Z,1.46
2024-05-09T08:04:32.070Z,1.27
2024-05-09T08:05:38.950Z,1.33
2024-05-09T08:06:45.875Z,1.27
2024-05-09T08:07:52.591Z,1.77
2024-05-09T08:09:03.098Z,1.47
2024-05-09T08:10:15.227Z,2.87
2024-05-09T08:11:22.605Z,1.90
2024-05-09T08:12:29.341Z,2.26
2024-05-09T08:13:36.060Z,2.08
2024-05-09T08:14:42.775Z,1.28
2024-05-09T08:15:49.514Z,1.27
2024-05-09T08:16:56.271Z,1.16
2024-05-09T08:18:03.205Z,1.12
2024-05-09T08:19:10.157Z,1.28
2024-05-09T08:20:26.591Z,1.27
2024-05-09T08:21:28.622Z,1.07
2024-05-09T08:22:35.394Z,0.95
2024-05-09T08:23:42.141Z,1.01
2024-05-09T08:24:48.915Z,0.90
2024-05-09T08:25:55.669Z,1.11
2024-05-09T08:27:02.380Z,1.16
2024-05-09T08:28:09.298Z,1.05
2024-05-09T08:29:16.211Z,1.26
2024-05-09T08:30:29.817Z,1.00
2024-05-09T08:31:34.607Z,1.03
2024-05-09T08:32:41.375Z,1.05
2024-05-09T08:33:48.650Z,0.94
2024-05-09T08:34:55.609Z,1.22
2024-05-09T08:36:02.384Z,0.88
2024-05-09T08:37:13.276Z,0.89
2024-05-09T08:38:20.761Z,1.13
2024-05-09T08:39:27.623Z,0.91
2024-05-09T08:40:36.423Z,1.01
2024-05-09T08:41:44.534Z,1.21
2024-05-09T08:42:51.306Z,0.98
2024-05-09T08:43:58.047Z,0.99
2024-05-09T08:45:04.775Z,1.02
2024-05-09T08:46:11.612Z,1.03
2024-05-09T08:47:18.443Z,0.98
2024-05-09T08:48:25.369Z,0.88
2024-05-09T08:49:32.240Z,1.21
2024-05-09T08:50:40.164Z,1.09
2024-05-09T08:51:47.308Z,1.06
2024-05-09T08:52:54.007Z,0.98
2024-05-09T08:54:00.776Z,1.09
2024-05-09T08:55:07.614Z,0.88
2024-05-09T08:56:14.468Z,0.91
2024-05-09T08:57:21.189Z,1.14
2024-05-09T08:58:27.911Z,0.84
2024-05-09T08:59:34.651Z,0.98
2024-05-09T09:00:41.486Z,0.98
2024-05-09T09:01:48.422Z,0.79
2024-05-09T09:02:55.206Z,0.97
2024-05-09T09:04:02.253Z,1.01
2024-05-09T09:05:09.234Z,0.93
2024-05-09T09:06:16.122Z,0.89
2024-05-09T09:07:22.909Z,0.92
2024-05-09T09:08:29.693Z,1.07
2024-05-09T09:09:36.515Z,0.93
2024-05-09T09:10:43.523Z,1.07
2024-05-09T09:11:50.328Z,0.90
2024-05-09T09:12:57.067Z,1.12
2024-05-09T09:14:03.808Z,0.98
2024-05-09T09:15:10.540Z,0.93
2024-05-09T09:16:17.484Z,1.56
2024-05-09T09:17:24.356Z,1.50
2024-05-09T09:18:31.470Z,1.03
2024-05-09T09:19:38.505Z,1.37
2024-05-09T09:20:45.270Z,1.10
2024-05-09T09:21:52.057Z,0.99
2024-05-09T09:22:58.798Z,0.87
2024-05-09T09:24:06.991Z,0.87
2024-05-09T09:25:14.862Z,0.88
2024-05-09T09:26:21.607Z,1.18
2024-05-09T09:27:28.399Z,1.35
2024-05-09T09:28:35.090Z,1.30
2024-05-09T09:29:41.807Z,0.93
2024-05-09T09:30:48.552Z,0.92
2024-05-09T09:31:55.249Z,1.69
2024-05-09T09:33:02.109Z,1.26
2024-05-09T09:34:09.130Z,1.04
2024-05-09T09:35:16.217Z,1.21
2024-05-09T09:36:22.941Z,1.94
2024-05-09T09:37:29.686Z,1.44
2024-05-09T09:38:36.415Z,1.07
2024-05-09T09:39:43.155Z,0.98
2024-05-09T09:40:50.256Z,1.01
2024-05-09T09:41:57.119Z,1.16
2024-05-09T09:43:03.862Z,0.92
2024-05-09T09:44:10.632Z,0.91
2024-05-09T09:45:17.355Z,1.55
2024-05-09T09:46:24.230Z,1.03
2024-05-09T09:47:31.136Z,0.99
2024-05-09T09:48:38.001Z,1.17
2024-05-09T09:49:44.824Z,1.45
2024-05-09T09:50:51.636Z,3.27
2024-05-09T09:51:58.427Z,0.96
2024-05-09T09:53:05.171Z,0.89
2024-05-09T09:54:11.868Z,0.89
2024-05-09T09:55:18.625Z,0.80
2024-05-09T09:56:25.420Z,0.80
2024-05-09T09:57:32.167Z,0.78
2024-05-09T09:58:38.897Z,1.49
2024-05-09T09:59:45.612Z,1.23
2024-05-09T10:00:52.398Z,1.03
2024-05-09T10:01:59.282Z,1.14
2024-05-09T10:03:06.081Z,1.22
2024-05-09T10:04:12.841Z,1.20
2024-05-09T10:05:19.734Z,1.83
2024-05-09T10:06:26.566Z,1.07
2024-05-09T10:07:33.323Z,1.07
2024-05-09T10:08:40.295Z,1.21
2024-05-09T10:09:47.215Z,1.11
2024-05-09T10:10:54.215Z,1.12
2024-05-09T10:12:01.159Z,1.04
2024-05-09T10:13:08.603Z,0.85
2024-05-09T10:14:15.517Z,0.98
2024-05-09T10:15:22.235Z,0.94
2024-05-09T10:16:29.030Z,0.98
2024-05-09T10:17:35.883Z,0.87
2024-05-09T10:18:42.988Z,0.99
2024-05-09T10:19:50.110Z,0.97
2024-05-09T10:20:56.867Z,1.07
2024-05-09T10:22:03.677Z,1.50
2024-05-09T10:23:10.503Z,1.94
2024-05-09T10:24:17.240Z,2.23
2024-05-09T10:25:24.361Z,1.87
2024-05-09T10:26:31.170Z,1.38
2024-05-09T10:27:37.918Z,1.29
2024-05-09T10:28:44.669Z,0.96
2024-05-09T10:29:51.401Z,1.05
2024-05-09T10:30:58.156Z,1.75
2024-05-09T10:32:04.850Z,4.42
2024-05-09T10:33:11.984Z,2.33
2024-05-09T10:34:19.220Z,1.26
2024-05-09T10:35:26.162Z,1.20
2024-05-09T10:36:32.913Z,0.90
2024-05-09T10:37:39.643Z,0.86
2024-05-09T10:38:46.363Z,1.57
2024-05-09T10:39:53.136Z,2.13
2024-05-09T10:40:59.888Z,1.44
2024-05-09T10:42:06.696Z,1.26
2024-05-09T10:43:13.547Z,0.79
2024-05-09T10:44:20.276Z,1.05
2024-05-09T10:45:27.097Z,1.12
2024-05-09T10:46:34.146Z,0.99
2024-05-09T10:47:40.933Z,0.92
2024-05-09T10:48:48.429Z,0.91
2024-05-09T10:49:55.681Z,1.30
2024-05-09T10:51:02.455Z,1.10
2024-05-09T10:52:09.266Z,0.92
2024-05-09T10:53:16.115Z,1.12
2024-05-09T10:54:22.815Z,1.07
2024-05-09T10:55:29.618Z,1.01
2024-05-09T10:56:36.332Z,0.90
2024-05-09T10:57:43.156Z,0.84
2024-05-09T10:58:49.888Z,1.02
2024-05-09T10:59:56.614Z,0.93
2024-05-09T11:01:06.613Z,0.85
2024-05-09T11:02:14.220Z,1.01
2024-05-09T11:03:21.104Z,0.71
2024-05-09T11:04:27.869Z,0.90
2024-05-09T11:05:34.813Z,0.82
2024-05-09T11:06:41.736Z,0.84
2024-05-09T11:07:48.510Z,1.00
2024-05-09T11:08:55.247Z,1.10
2024-05-09T11:10:02.086Z,0.92
2024-05-09T11:11:09.159Z,0.85
2024-05-09T11:12:16.015Z,0.92
2024-05-09T11:13:22.791Z,1.05
2024-05-09T11:14:29.528Z,1.03
2024-05-09T11:15:36.415Z,0.93
2024-05-09T11:16:43.108Z,1.27
2024-05-09T11:17:49.871Z,0.89
2024-05-09T11:18:57.056Z,0.89
2024-05-09T11:20:10.470Z,0.95
2024-05-09T11:21:15.583Z,1.02
2024-05-09T11:22:22.360Z,0.89
2024-05-09T11:23:29.123Z,0.99
2024-05-09T11:24:35.937Z,0.95
2024-05-09T11:25:42.706Z,0.99
2024-05-09T11:26:49.422Z,0.85
2024-05-09T11:27:56.169Z,0.99
2024-05-09T11:29:02.887Z,0.94
2024-05-09T11:30:14.309Z,0.88
2024-05-09T11:31:21.611Z,0.91
2024-05-09T11:32:28.893Z,0.90
2024-05-09T11:33:35.920Z,1.01
2024-05-09T11:34:42.979Z,0.84
2024-05-09T11:35:49.832Z,0.99
2024-05-09T11:36:56.633Z,0.96
2024-05-09T11:38:03.391Z,0.94
2024-05-09T11:39:10.092Z,1.00
2024-05-09T11:40:24.734Z,1.00
2024-05-09T11:41:28.456Z,0.83
2024-05-09T11:42:35.196Z,1.00
2024-05-09T11:43:41.895Z,0.99
2024-05-09T11:44:48.617Z,0.95
2024-05-09T11:45:55.385Z,0.97
2024-05-09T11:47:02.168Z,0.95
2024-05-09T11:48:09.023Z,0.89
2024-05-09T11:49:15.864Z,0.91
2024-05-09T11:50:29.605Z,0.97
2024-05-09T11:51:34.352Z,0.80
2024-05-09T11:52:41.125Z,0.91
2024-05-09T11:53:47.821Z,0.73
2024-05-09T11:54:54.646Z,0.98
2024-05-09T11:56:01.433Z,0.87
2024-05-09T11:57:08.108Z,0.75
2024-05-09T11:58:14.925Z,0.78
2024-05-09T11:59:21.634Z,0.93
2024-05-09T12:00:34.317Z,0.90
2024-05-09T12:01:40.086Z,0.80
2024-05-09T12:02:46.879Z,0.96
2024-05-09T12:03:53.793Z,0.73
2024-05-09T12:05:00.803Z,0.98
2024-05-09T12:06:07.808Z,0.73
2024-05-09T12:07:14.680Z,0.81
2024-05-09T12:08:21.434Z,0.72
2024-05-09T12:09:28.253Z,0.83
2024-05-09T12:10:36.464Z,0.81
2024-05-09T12:11:43.744Z,0.95
2024-05-09T12:12:50.543Z,0.98
2024-05-09T12:13:57.265Z,0.91
2024-05-09T12:15:04.046Z,0.79
2024-05-09T12:16:10.849Z,0.97
2024-05-09T12:17:17.676Z,0.89
2024-05-09T12:18:24.475Z,0.74
2024-05-09T12:19:31.324Z,0.81
2024-05-09T12:20:39.915Z,0.88
2024-05-09T12:21:47.160Z,0.75
2024-05-09T12:22:53.869Z,1.00
2024-05-09T12:24:00.579Z,1.05
2024-05-09T12:25:07.405Z,0.87
2024-05-09T12:26:14.184Z,0.85
2024-05-09T12:27:20.962Z,0.83
2024-05-09T12:28:27.744Z,1.12
2024-05-09T12:29:37.586Z,1.27
2024-05-09T12:30:45.386Z,1.24
2024-05-09T12:31:52.205Z,2.02
2024-05-09T12:32:59.011Z,2.59
2024-05-09T12:34:05.905Z,2.32
2024-05-09T12:35:12.747Z,1.57
2024-05-09T12:36:19.474Z,1.40
2024-05-09T12:37:26.267Z,1.03
2024-05-09T12:38:32.979Z,1.06
2024-05-09T12:39:39.741Z,0.96
2024-05-09T12:40:46.559Z,1.25
2024-05-09T12:41:53.394Z,1.52
2024-05-09T12:43:00.185Z,1.99
2024-05-09T12:44:06.884Z,1.67
2024-05-09T12:45:13.636Z,1.12
2024-05-09T12:46:20.429Z,0.97
2024-05-09T12:47:27.299Z,1.14
2024-05-09T12:48:34.274Z,1.04
2024-05-09T12:49:41.190Z,1.04
2024-05-09T12:50:48.163Z,0.94
2024-05-09T12:51:55.125Z,0.77
2024-05-09T12:53:03.059Z,0.83
2024-05-09T12:54:10.691Z,0.89
2024-05-09T12:55:17.494Z,2.03
2024-05-09T12:56:24.329Z,2.47
2024-05-09T12:57:31.088Z,2.41
2024-05-09T12:58:37.852Z,2.44
2024-05-09T12:59:44.605Z,2.02
2024-05-09T13:00:51.518Z,1.38
2024-05-09T13:02:00.541Z,0.93
2024-05-09T13:03:07.985Z,0.99
2024-05-09T13:04:14.905Z,1.04
2024-05-09T13:05:21.924Z,0.84
2024-05-09T13:06:28.764Z,0.88
2024-05-09T13:07:35.481Z,0.90
2024-05-09T13:08:42.191Z,0.79
2024-05-09T13:09:48.959Z,0.99
2024-05-09T13:10:55.730Z,0.96
2024-05-09T13:12:02.461Z,1.59
2024-05-09T13:13:09.413Z,1.19
2024-05-09T13:14:16.277Z,1.24
2024-05-09T13:15:23.022Z,0.95
2024-05-09T13:16:29.768Z,1.00
2024-05-09T13:17:36.597Z,1.01
2024-05-09T13:18:43.524Z,0.93
2024-05-09T13:19:50.218Z,0.88
2024-05-09T13:20:56.940Z,1.63
2024-05-09T13:22:03.761Z,1.01
2024-05-09T13:23:10.471Z,0.82
2024-05-09T13:24:17.179Z,0.78
2024-05-09T13:25:23.895Z,0.89
2024-05-09T13:26:30.634Z,0.93
2024-05-09T13:27:37.420Z,0.86
2024-05-09T13:28:44.123Z,0.79
2024-05-09T13:29:50.895Z,0.87
2024-05-09T13:30:57.643Z,0.90
2024-05-09T13:32:04.406Z,0.98
2024-05-09T13:33:12.421Z,1.15
2024-05-09T13:34:20.005Z,1.19
2024-05-09T13:35:26.728Z,1.79
2024-05-09T13:36:33.480Z,1.69
2024-05-09T13:37:40.181Z,1.42
2024-05-09T13:38:46.924Z,1.81
2024-05-09T13:39:53.649Z,0.97
2024-05-09T13:41:00.417Z,0.86
2024-05-09T13:42:07.232Z,0.90
2024-05-09T13:43:14.023Z,1.14
2024-05-09T13:44:20.790Z,1.09
2024-05-09T13:45:27.553Z,1.41
2024-05-09T13:46:34.379Z,2.05
2024-05-09T13:47:41.445Z,2.17
2024-05-09T13:48:48.370Z,2.73
2024-05-09T13:49:55.156Z,3.72
2024-05-09T13:51:01.904Z,1.61
2024-05-09T13:52:08.777Z,1.83
2024-05-09T13:53:15.572Z,2.02
2024-05-09T13:54:22.787Z,1.70
2024-05-09T13:55:29.647Z,1.64
2024-05-09T13:56:36.390Z,1.77
2024-05-09T13:57:43.152Z,1.62
2024-05-09T13:58:49.837Z,1.49
2024-05-09T13:59:56.556Z,1.33
2024-05-09T14:01:03.431Z,1.52
2024-05-09T14:02:10.430Z,1.82
2024-05-09T14:03:19.283Z,2.97
2024-05-09T14:04:27.492Z,4.77
2024-05-09T14:05:34.525Z,5.09
2024-05-09T14:06:41.437Z,2.61
2024-05-09T14:07:48.172Z,1.54
2024-05-09T14:08:54.852Z,1.50
2024-05-09T14:10:01.710Z,1.02
2024-05-09T14:11:08.535Z,1.19
2024-05-09T14:12:15.280Z,1.10
2024-05-09T14:13:22.124Z,0.99
2024-05-09T14:14:28.871Z,2.22
2024-05-09T14:15:35.599Z,2.96
2024-05-09T14:16:42.420Z,1.81
2024-05-09T14:17:49.267Z,1.58
2024-05-09T14:18:56.060Z,0.93
2024-05-09T14:20:03.117Z,1.54
2024-05-09T14:21:10.514Z,1.92
2024-05-09T14:22:17.340Z,1.14
2024-05-09T14:23:24.144Z,0.94
2024-05-09T14:24:30.953Z,0.86
2024-05-09T14:25:40.559Z,0.85
2024-05-09T14:26:49.135Z,0.79
2024-05-09T14:27:55.953Z,0.95
2024-05-09T14:29:02.768Z,0.87
2024-05-09T14:30:17.955Z,0.85
2024-05-09T14:31:21.207Z,0.81
2024-05-09T14:32:27.991Z,0.93
2024-05-09T14:33:34.853Z,0.92
2024-05-09T14:34:41.875Z,1.08
2024-05-09T14:35:48.715Z,0.76
2024-05-09T14:36:55.450Z,1.65
2024-05-09T14:38:02.208Z,4.29
2024-05-09T14:39:08.923Z,2.58
2024-05-09T14:40:30.466Z,2.04
2024-05-09T14:41:27.305Z,1.26
2024-05-09T14:42:34.204Z,0.91
2024-05-09T14:43:41.025Z,0.90
2024-05-09T14:44:47.748Z,0.98
2024-05-09T14:45:54.707Z,0.86
2024-05-09T14:47:01.516Z,1.30