createdAt,value
2023-01-03T00:00:38.507Z,101621.97
2023-01-03T00:03:06.072Z,101621.94
2023-01-03T00:05:35.421Z,101621.94
2023-01-03T00:08:03.421Z,101614.00
2023-01-03T00:10:33.007Z,101615.75
2023-01-03T00:13:00.684Z,101616.63
2023-01-03T00:15:28.347Z,101614.81
2023-01-03T00:17:56.515Z,101621.03
2023-01-03T00:20:24.038Z,101631.63
2023-01-03T00:22:51.564Z,101625.41
2023-01-03T00:25:19.207Z,101622.78
2023-01-03T00:27:50.347Z,101630.69
2023-01-03T00:30:19.960Z,101636.91
2023-01-03T00:32:47.488Z,101630.66
2023-01-03T00:35:15.057Z,101639.50
2023-01-03T00:37:45.260Z,101648.28
2023-01-03T00:40:13.156Z,101650.06
2023-01-03T00:42:54.753Z,101651.78
2023-01-03T00:45:25.689Z,101650.06
2023-01-03T00:47:53.679Z,101648.25
2023-01-03T00:50:21.205Z,101643.81
2023-01-03T00:52:48.723Z,101648.13
2023-01-03T00:55:16.486Z,101647.16
2023-01-03T00:57:43.989Z,101646.25
2023-01-03T01:00:12.317Z,101655.94
2023-01-03T01:02:41.377Z,101661.19
2023-01-03T01:05:09.671Z,101650.53
2023-01-03T01:07:39.088Z,101661.97
2023-01-03T01:10:07.443Z,101672.50
2023-01-03T01:12:35.003Z,101675.94
2023-01-03T01:15:03.357Z,101683.00
2023-01-03T01:17:31.102Z,101686.44
2023-01-03T01:19:59.953Z,101690.84
2023-01-03T01:22:27.481Z,101701.41
2023-01-03T01:24:55.051Z,101699.63
2023-01-03T01:27:23.710Z,101700.50
2023-01-03T01:29:51.305Z,101691.63
2023-01-03T01:32:18.913Z,101708.34
2023-01-03T01:34:46.520Z,101705.69
2023-01-03T01:37:15.427Z,101705.66
2023-01-03T01:39:43.149Z,101714.44
2023-01-03T01:42:31.868Z,101720.56
2023-01-03T01:45:01.003Z,101722.28
2023-01-03T01:47:41.025Z,101733.75
2023-01-03T01:50:17.319Z,101739.03
2023-01-03T01:52:49.583Z,101739.00
2023-01-03T01:55:22.191Z,101746.03
2023-01-03T01:57:50.941Z,101745.16
2023-01-03T02:00:18.855Z,101744.22
2023-01-03T02:02:50.507Z,101753.91
2023-01-03T02:05:21.886Z,101767.09
2023-01-03T02:07:52.672Z,101764.44
2023-01-03T02:10:24.336Z,101767.03
2023-01-03T02:13:08.693Z,101767.00
2023-01-03T02:15:47.802Z,101763.47
2023-01-03T02:18:30.017Z,101774.84
2023-01-03T02:21:24.059Z,101770.38
2023-01-03T02:24:22.274Z,101779.91
2023-01-03T02:26:59.236Z,101778.03
2023-01-03T02:29:55.456Z,101779.63
2023-01-03T02:32:33.644Z,101787.50
2023-01-03T02:35:07.657Z,101782.97
2023-01-03T02:37:42.127Z,101783.84
2023-01-03T02:40:18.788Z,101790.78
2023-01-03T02:43:02.125Z,101788.03
2023-01-03T02:45:44.244Z,101799.34
2023-01-03T02:48:16.679Z,101797.53
2023-01-03T02:50:52.834Z,101807.22
2023-01-03T02:53:29.129Z,101812.38
2023-01-03T02:56:02.386Z,101823.78
2023-01-03T02:58:32.539Z,101816.72
2023-01-03T03:01:02.606Z,101823.72
2023-01-03T03:03:36.893Z,101825.44
2023-01-03T03:06:12.366Z,101837.75
2023-01-03T03:08:40.018Z,101834.19
2023-01-03T03:11:28.651Z,101833.22
2023-01-03T03:14:01.222Z,101827.00
2023-01-03T03:16:50.989Z,101828.69
2023-01-03T03:19:43.160Z,101833.09
2023-01-03T03:22:34.793Z,101826.84
2023-01-03T03:25:07.591Z,101836.56
2023-01-03T03:27:56.733Z,101824.19
2023-01-03T03:30:26.659Z,101821.50
2023-01-03T03:32:59.410Z,101829.38
2023-01-03T03:35:32.052Z,101818.66
2023-01-03T03:38:01.726Z,101818.59
2023-01-03T03:40:51.470Z,101829.97
2023-01-03T03:43:46.592Z,101826.41
2023-01-03T03:46:18.217Z,101838.72
2023-01-03T03:49:08.752Z,101835.16
2023-01-03T03:51:40.548Z,101842.16
2023-01-03T03:54:14.886Z,101837.69
2023-01-03T03:56:46.136Z,101843.78
2023-01-03T03:59:16.252Z,101849.94
2023-01-03T04:01:45.991Z,101856.88
2023-01-03T04:04:19.872Z,101862.97
2023-01-03T04:06:51.893Z,101869.97
2023-01-03T04:09:20.318Z,101873.38
2023-01-03T04:11:47.855Z,101870.59
2023-01-03T04:14:15.406Z,101876.59
2023-01-03T04:16:43.007Z,101878.25
2023-01-03T04:19:10.601Z,101874.56
2023-01-03T04:21:38.323Z,101883.13
2023-01-03T04:24:08.444Z,101887.34
2023-01-03T04:26:36.276Z,101887.16
2023-01-03T04:29:04.096Z,101894.06
2023-01-03T04:31:31.934Z,101902.75
2023-01-03T04:33:59.524Z,101895.56
2023-01-03T04:36:27.311Z,101881.44
2023-01-03T04:38:54.839Z,101894.56
2023-01-03T04:41:23.809Z,101901.59
2023-01-03T04:44:02.599Z,101899.78
2023-01-03T04:46:31.075Z,101898.84
2023-01-03T04:48:58.882Z,101904.13
2023-01-03T04:51:26.641Z,101904.13
2023-01-03T04:53:54.284Z,101897.94
2023-01-03T04:56:27.869Z,101897.94
2023-01-03T04:58:55.463Z,101890.88
2023-01-03T05:01:23.760Z,101902.25
2023-01-03T05:03:51.700Z,101898.72
2023-01-03T05:06:19.715Z,101901.31
2023-01-03T05:08:48.141Z,101891.63
2023-01-03T05:11:15.677Z,101897.72
2023-01-03T05:13:44.926Z,101907.38
2023-01-03T05:16:14.310Z,101903.88
2023-01-03T05:18:42.293Z,101910.03
2023-01-03T05:21:31.759Z,101908.16
2023-01-03T05:24:17.065Z,101917.75
2023-01-03T05:26:45.436Z,101925.59
2023-01-03T05:29:18.419Z,101929.03
2023-01-03T05:31:47.562Z,101935.97
2023-01-03T05:34:15.457Z,101940.34
2023-01-03T05:36:43.025Z,101945.56
2023-01-03T05:39:10.565Z,101949.88
2023-01-03T05:41:54.988Z,101948.13
2023-01-03T05:44:24.141Z,101951.56
2023-01-03T05:46:51.824Z,101946.25
2023-01-03T05:49:19.374Z,101949.69
2023-01-03T05:51:46.896Z,101957.66
2023-01-03T05:54:16.026Z,101947.13
2023-01-03T05:56:43.842Z,101949.78
2023-01-03T05:59:11.738Z,101942.81
2023-01-03T06:01:40.719Z,101956.91
2023-01-03T06:04:08.458Z,101959.59
2023-01-03T06:06:36.005Z,101950.84
2023-01-03T06:09:03.631Z,101950.84
2023-01-03T06:11:31.201Z,101957.03
2023-01-03T06:13:58.800Z,101956.09
2023-01-03T06:16:44.083Z,101962.31
2023-01-03T06:19:13.213Z,101963.19
2023-01-03T06:21:41.968Z,101958.75
2023-01-03T06:24:10.438Z,101948.06
2023-01-03T06:26:37.984Z,101953.25
2023-01-03T06:29:06.758Z,101953.91
2023-01-03T06:31:34.379Z,101966.06
2023-01-03T06:34:02.081Z,101960.69
2023-01-03T06:36:34.226Z,101960.53
2023-01-03T06:39:02.017Z,101957.72
2023-01-03T06:41:29.708Z,101959.38
2023-01-03T06:43:57.812Z,101968.91
2023-01-03T06:46:45.078Z,101969.69
2023-01-03T06:49:34.610Z,101963.34
2023-01-03T06:52:22.750Z,101968.41
2023-01-03T06:54:50.360Z,101978.78
2023-01-03T06:57:26.830Z,101976.84
2023-01-03T06:59:54.987Z,101979.25
2023-01-03T07:02:22.751Z,101972.91
2023-01-03T07:04:50.504Z,101977.91
2023-01-03T07:07:19.445Z,101981.22
2023-01-03T07:09:46.939Z,101983.72
2023-01-03T07:12:31.963Z,101977.41
2023-01-03T07:14:59.501Z,101981.59
2023-01-03T07:17:27.032Z,101982.34
2023-01-03T07:19:54.681Z,101984.88
2023-01-03T07:22:23.579Z,101989.13
2023-01-03T07:24:51.088Z,101993.47
2023-01-03T07:27:18.836Z,101998.66
2023-01-03T07:29:46.449Z,101998.66
2023-01-03T07:32:13.946Z,102005.53
2023-01-03T07:34:41.484Z,101999.38
2023-01-03T07:37:09.082Z,102007.28
2023-01-03T07:39:37.911Z,101997.56
2023-01-03T07:42:22.439Z,102004.56
2023-01-03T07:44:49.983Z,102009.91
2023-01-03T07:47:17.485Z,102014.31
2023-01-03T07:49:44.979Z,102014.31
2023-01-03T07:52:12.491Z,102015.16
2023-01-03T07:54:41.345Z,102025.78
2023-01-03T07:57:08.921Z,102026.66
2023-01-03T07:59:36.482Z,102029.22
2023-01-03T08:02:04.114Z,102038.06
2023-01-03T08:04:31.796Z,102041.63
2023-01-03T08:06:59.309Z,102047.78
2023-01-03T08:09:44.412Z,102043.47
2023-01-03T08:12:31.163Z,102053.31
2023-01-03T08:14:58.731Z,102061.28
2023-01-03T08:17:26.234Z,102064.88
2023-01-03T08:19:53.766Z,102061.41
2023-01-03T08:22:21.251Z,102065.91
2023-01-03T08:24:48.863Z,102058.91
2023-01-03T08:27:17.733Z,102073.94
2023-01-03T08:29:47.018Z,102069.63
2023-01-03T08:32:14.881Z,102067.13
2023-01-03T08:34:44.395Z,102068.97
2023-01-03T08:37:14.770Z,102070.78
2023-01-03T08:39:45.845Z,102070.94
2023-01-03T08:42:16.475Z,102069.25
2023-01-03T08:44:45.779Z,102071.16
2023-01-03T08:47:15.279Z,102075.69
2023-01-03T08:49:43.376Z,102077.53
2023-01-03T08:52:10.835Z,102079.41
2023-01-03T08:54:39.180Z,102083.94
2023-01-03T08:57:06.910Z,102079.56
2023-01-03T08:59:34.520Z,102091.13
2023-01-03T09:02:03.796Z,102089.47
2023-01-03T09:04:31.458Z,102083.56
2023-01-03T09:06:59.021Z,102092.41
2023-01-03T09:09:26.597Z,102087.22
2023-01-03T09:11:54.147Z,102094.28
2023-01-03T09:14:21.783Z,102094.47
2023-01-03T09:16:49.809Z,102095.50
2023-01-03T09:19:18.745Z,102100.94
2023-01-03T09:21:46.296Z,102110.78
2023-01-03T09:24:13.885Z,102102.97
2023-01-03T09:26:41.670Z,102102.22
2023-01-03T09:29:09.183Z,102108.50
2023-01-03T09:31:39.999Z,102107.78
2023-01-03T09:34:07.841Z,102104.38
2023-01-03T09:36:38.534Z,102108.94
2023-01-03T09:39:06.213Z,102111.63
2023-01-03T09:41:34.345Z,102119.75
2023-01-03T09:44:05.778Z,102110.16
2023-01-03T09:46:35.261Z,102122.56
2023-01-03T09:49:04.005Z,102126.22
2023-01-03T09:51:51.109Z,102118.47
2023-01-03T09:54:44.586Z,102124.78
2023-01-03T09:57:34.968Z,102130.69
2023-01-03T10:00:20.737Z,102126.94
2023-01-03T10:03:31.827Z,102127.78
2023-01-03T10:06:13.045Z,102126.19
2023-01-03T10:08:50.450Z,102125.97
2023-01-03T10:11:24.752Z,102121.28
2023-01-03T10:14:10.607Z,102118.44
2023-01-03T10:16:48.778Z,102122.50
2023-01-03T10:19:34.755Z,102118.66
2023-01-03T10:22:10.739Z,102118.19
2023-01-03T10:24:45.093Z,102125.63
2023-01-03T10:27:18.197Z,102119.66
2023-01-03T10:29:47.269Z,102118.94
2023-01-03T10:32:40.952Z,102126.16
2023-01-03T10:35:21.441Z,102122.94
2023-01-03T10:37:51.837Z,102116.06
2023-01-03T10:40:19.790Z,102120.69
2023-01-03T10:42:50.205Z,102112.97
2023-01-03T10:45:20.106Z,102118.50
2023-01-03T10:47:58.976Z,102122.19
2023-01-03T10:50:27.520Z,102103.50
2023-01-03T10:52:59.726Z,102113.34
2023-01-03T10:55:28.128Z,102103.00
2023-01-03T10:58:02.693Z,102100.59
2023-01-03T11:00:33.717Z,102099.13
2023-01-03T11:03:13.584Z,102097.59
2023-01-03T11:05:42.941Z,102099.56
2023-01-03T11:08:17.401Z,102104.22
2023-01-03T11:10:59.156Z,102105.16
2023-01-03T11:13:33.919Z,102098.97
2023-01-03T11:16:03.307Z,102093.00
2023-01-03T11:18:32.966Z,102100.13
2023-01-03T11:21:09.662Z,102098.56
2023-01-03T11:23:56.573Z,102108.44
2023-01-03T11:26:45.817Z,102102.47
2023-01-03T11:29:46.203Z,102093.00
2023-01-03T11:32:25.289Z,102085.25
2023-01-03T11:35:46.846Z,102096.03
2023-01-03T11:38:29.805Z,102095.94
2023-01-03T11:41:08.256Z,102089.78
2023-01-03T11:43:47.457Z,102091.31
2023-01-03T11:46:27.609Z,102084.13
2023-01-03T11:49:16.480Z,102082.38
2023-01-03T11:51:56.911Z,102086.88
2023-01-03T11:54:53.564Z,102088.75
2023-01-03T11:57:33.802Z,102079.91
2023-01-03T12:00:12.772Z,102082.66
2023-01-03T12:03:07.975Z,102091.53
2023-01-03T12:05:43.859Z,102084.41
2023-01-03T12:08:42.172Z,102080.94
2023-01-03T12:11:22.640Z,102081.00
2023-01-03T12:13:58.716Z,102064.09
2023-01-03T12:16:32.746Z,102066.06
2023-01-03T12:19:12.293Z,102062.59
2023-01-03T12:21:44.025Z,102066.13
2023-01-03T12:24:17.827Z,102068.00
2023-01-03T12:26:52.381Z,102057.59
2023-01-03T12:29:25.678Z,102064.13
2023-01-03T12:32:01.112Z,102053.53
2023-01-03T12:34:36.083Z,102057.69
2023-01-03T12:37:12.402Z,102048.00
2023-01-03T12:39:48.573Z,102054.38
2023-01-03T12:42:25.683Z,102050.03
2023-01-03T12:45:00.758Z,102043.19
2023-01-03T12:47:33.293Z,102046.03
2023-01-03T12:50:11.650Z,102042.78
2023-01-03T12:52:42.249Z,102051.72
2023-01-03T12:55:21.447Z,102048.28
2023-01-03T12:58:07.088Z,102047.50
2023-01-03T13:00:48.402Z,102052.91
2023-01-03T13:03:21.106Z,102043.22
2023-01-03T13:05:54.399Z,102043.25
2023-01-03T13:08:32.036Z,102040.72
2023-01-03T13:11:03.272Z,102040.91
2023-01-03T13:13:31.103Z,102040.06
2023-01-03T13:15:58.810Z,102042.75
2023-01-03T13:18:36.488Z,102039.41
2023-01-03T13:21:46.009Z,102042.03
2023-01-03T13:24:42.750Z,102031.44
2023-01-03T13:27:37.308Z,102025.28
2023-01-03T13:30:20.716Z,102023.56
2023-01-03T13:32:52.068Z,102021.03
2023-01-03T13:35:30.547Z,102021.19
2023-01-03T13:38:12.293Z,102023.91
2023-01-03T13:41:16.450Z,102019.47
2023-01-03T13:43:39.962Z,102016.78
2023-01-03T13:46:21.458Z,102011.41
2023-01-03T13:48:56.188Z,102008.84
2023-01-03T13:51:36.211Z,102013.31
2023-01-03T13:54:24.632Z,102016.88
2023-01-03T13:57:28.681Z,102011.38
2023-01-03T13:59:59.625Z,102002.41
2023-01-03T14:02:57.300Z,102014.47
2023-01-03T14:05:58.130Z,102008.97
2023-01-03T14:08:41.707Z,102008.56
2023-01-03T14:11:31.038Z,102022.34
2023-01-03T14:14:05.593Z,102015.75
2023-01-03T14:16:46.420Z,102026.84
2023-01-03T14:19:21.515Z,102022.97
2023-01-03T14:21:54.306Z,102020.00
2023-01-03T14:24:27.501Z,102031.97
2023-01-03T14:26:55.857Z,102025.41
2023-01-03T14:29:27.235Z,102029.59
2023-01-03T14:31:56.691Z,102030.31
2023-01-03T14:34:33.813Z,102028.34
2023-01-03T14:37:04.035Z,102036.06
2023-01-03T14:42:00.963Z,102026.91
2023-01-03T14:44:30.967Z,102027.56
2023-01-03T14:47:00.813Z,102019.41
2023-01-03T14:49:38.179Z,102014.81
2023-01-03T14:52:09.953Z,102022.63
2023-01-03T14:54:38.859Z,102022.44
2023-01-03T14:57:11.508Z,102020.47
2023-01-03T14:59:40.439Z,102023.81
2023-01-03T15:02:12.209Z,102020.09
2023-01-03T15:04:43.809Z,102021.63
2023-01-03T15:07:28.137Z,102028.34
2023-01-03T15:10:07.838Z,102036.00
2023-01-03T15:12:39.636Z,102038.34
2023-01-03T15:15:17.318Z,102033.63
2023-01-03T15:17:45.293Z,102038.59
2023-01-03T15:20:19.024Z,102046.28
2023-01-03T15:22:47.024Z,102034.47
2023-01-03T15:25:20.919Z,102038.59
2023-01-03T15:27:50.828Z,102036.56
2023-01-03T15:30:29.456Z,102040.69
2023-01-03T15:32:59.965Z,102035.13
2023-01-03T15:35:34.217Z,102049.03
2023-01-03T15:38:04.034Z,102044.38
2023-01-03T15:40:32.576Z,102038.97
2023-01-03T15:43:23.550Z,102042.34
2023-01-03T15:46:01.273Z,102042.09
2023-01-03T15:48:29.279Z,102045.44
2023-01-03T15:50:57.022Z,102039.97
2023-01-03T15:53:28.889Z,102040.69
2023-01-03T15:56:00.383Z,102038.81
2023-01-03T15:58:29.240Z,102042.28
2023-01-03T16:00:59.490Z,102043.09
2023-01-03T16:03:32.941Z,102047.50
2023-01-03T16:06:00.844Z,102044.78
2023-01-03T16:08:32.156Z,102048.31
2023-01-03T16:11:01.810Z,102052.66
2023-01-03T16:13:31.173Z,102051.72
2023-01-03T16:16:00.635Z,102064.03
2023-01-03T16:18:35.816Z,102055.19
2023-01-03T16:21:04.492Z,102052.47
2023-01-03T16:23:33.851Z,102054.25
2023-01-03T16:26:01.741Z,102062.16
2023-01-03T16:28:29.628Z,102050.66
2023-01-03T16:31:14.106Z,102053.31
2023-01-03T16:33:43.360Z,102054.94
2023-01-03T16:36:25.635Z,102060.16
2023-01-03T16:38:53.169Z,102058.34
2023-01-03T16:41:20.662Z,102065.25
2023-01-03T16:43:48.349Z,102052.88
2023-01-03T16:46:19.952Z,102048.41
2023-01-03T16:48:52.389Z,102040.31
2023-01-03T16:51:24.303Z,102038.50
2023-01-03T16:53:52.858Z,102028.81
2023-01-03T16:56:20.403Z,102038.50
2023-01-03T16:58:47.943Z,102034.94
2023-01-03T17:01:17.027Z,102028.69
2023-01-03T17:03:44.700Z,102032.09
2023-01-03T17:06:23.118Z,102037.19
2023-01-03T17:08:50.794Z,102032.69
2023-01-03T17:11:18.874Z,102032.69
2023-01-03T17:13:48.813Z,102027.41
2023-01-03T17:16:19.707Z,102037.94
2023-01-03T17:18:47.741Z,102031.66
2023-01-03T17:21:23.494Z,102031.63
2023-01-03T17:23:52.402Z,102032.41
2023-01-03T17:26:22.537Z,102034.03
2023-01-03T17:28:51.502Z,102034.81
2023-01-03T17:31:25.147Z,102033.78
2023-01-03T17:33:53.607Z,102036.34
2023-01-03T17:36:25.292Z,102035.34
2023-01-03T17:38:53.412Z,102035.41
2023-01-03T17:41:25.085Z,102035.34
2023-01-03T17:43:52.924Z,102037.97
2023-01-03T17:46:40.737Z,102033.56
2023-01-03T17:49:27.798Z,102036.06
2023-01-03T17:51:58.433Z,102036.03
2023-01-03T17:54:28.467Z,102047.34
2023-01-03T17:56:57.927Z,102051.72
2023-01-03T17:59:25.794Z,102047.19
2023-01-03T18:01:55.204Z,102048.84
2023-01-03T18:04:23.070Z,102044.41
2023-01-03T18:06:55.490Z,102037.19
2023-01-03T18:09:24.932Z,102021.25
2023-01-03T18:11:53.422Z,102022.88
2023-01-03T18:14:21.845Z,102029.69
2023-01-03T18:16:54.887Z,102031.31
2023-01-03T18:19:24.146Z,102032.88
2023-01-03T18:21:52.191Z,102035.38
2023-01-03T18:24:22.299Z,102039.72
2023-01-03T18:26:53.156Z,102028.25
2023-01-03T18:29:20.770Z,102027.22
2023-01-03T18:31:49.016Z,102024.41
2023-01-03T18:34:16.626Z,102027.91
2023-01-03T18:36:48.396Z,102032.16
2023-01-03T18:39:19.977Z,102026.69
2023-01-03T18:41:47.522Z,102033.56
2023-01-03T18:44:20.238Z,102029.91
2023-01-03T18:46:48.489Z,102027.97
2023-01-03T18:49:16.228Z,102028.78
2023-01-03T18:51:46.136Z,102027.88
2023-01-03T18:54:19.109Z,102028.69
2023-01-03T18:57:07.696Z,102024.25
2023-01-03T18:59:35.290Z,102023.31
2023-01-03T19:02:02.955Z,102025.94
2023-01-03T19:04:30.528Z,102025.13
2023-01-03T19:06:59.417Z,102019.84
2023-01-03T19:09:29.143Z,102019.00
2023-01-03T19:11:57.529Z,102031.34
2023-01-03T19:14:25.074Z,102034.03
2023-01-03T19:16:52.600Z,102038.41
2023-01-03T19:19:20.101Z,102025.19
2023-01-03T19:21:48.691Z,102026.88
2023-01-03T19:24:23.717Z,102032.16
2023-01-03T19:26:55.518Z,102029.47
2023-01-03T19:29:25.171Z,102031.22
2023-01-03T19:31:56.239Z,102026.78
2023-01-03T19:34:25.139Z,102028.50
2023-01-03T19:36:53.010Z,102013.44
2023-01-03T19:39:25.907Z,102012.53
2023-01-03T19:42:15.623Z,101998.31
2023-01-03T19:44:43.611Z,102014.97
2023-01-03T19:47:14.533Z,102010.47
2023-01-03T19:49:42.164Z,102000.72
2023-01-03T19:52:09.794Z,102008.50
2023-01-03T19:54:38.750Z,102004.00
2023-01-03T19:57:06.751Z,102008.28
2023-01-03T19:59:37.257Z,102001.13
2023-01-03T20:02:25.397Z,101997.47
2023-01-03T20:04:53.758Z,102003.41
2023-01-03T20:07:21.377Z,101983.06
2023-01-03T20:09:50.278Z,101988.22
2023-01-03T20:12:23.834Z,101990.69
2023-01-03T20:14:53.461Z,101986.22
2023-01-03T20:17:22.554Z,101992.25
2023-01-03T20:19:50.598Z,101989.53
2023-01-03T20:22:37.757Z,101993.91
2023-01-03T20:25:21.355Z,101998.28
2023-01-03T20:27:48.864Z,101993.03
2023-01-03T20:30:17.879Z,101995.66
2023-01-03T20:32:45.503Z,101987.91
2023-01-03T20:35:56.197Z,101989.75
2023-01-03T20:38:03.613Z,101974.97
2023-01-03T20:40:32.442Z,101976.91
2023-01-03T20:43:02.088Z,101966.53
2023-01-03T20:45:30.590Z,101973.63
2023-01-03T20:47:58.357Z,101971.13
2023-01-03T20:50:27.605Z,101972.16
2023-01-03T20:52:55.947Z,101968.69
2023-01-03T20:55:26.834Z,101975.00
2023-01-03T20:57:55.635Z,101958.34
2023-01-03T21:00:26.530Z,101949.69
2023-01-03T21:02:54.592Z,101950.56
2023-01-03T21:05:23.064Z,101955.00
2023-01-03T21:08:08.682Z,101954.09
2023-01-03T21:10:39.417Z,101954.00
2023-01-03T21:13:08.884Z,101946.91
2023-01-03T21:15:37.402Z,101943.41
2023-01-03T21:18:06.059Z,101944.09
2023-01-03T21:20:34.208Z,101941.38
2023-01-03T21:23:01.951Z,101941.28
2023-01-03T21:25:32.259Z,101946.50
2023-01-03T21:28:04.011Z,101944.63
2023-01-03T21:30:33.635Z,101940.13
2023-01-03T21:33:01.428Z,101940.06
2023-01-03T21:35:29.187Z,101938.13
2023-01-03T21:37:56.915Z,101935.38
2023-01-03T21:40:26.153Z,101937.97
2023-01-03T21:43:04.868Z,101940.53
2023-01-03T21:45:36.809Z,101943.91
2023-01-03T21:48:06.521Z,101942.97
2023-01-03T21:50:36.261Z,101942.00
2023-01-03T21:53:04.058Z,101930.47
2023-01-03T21:55:31.999Z,101918.94
2023-01-03T21:58:00.237Z,101925.00
2023-01-03T22:00:27.788Z,101928.38
2023-01-03T22:03:14.287Z,101925.66
2023-01-03T22:05:41.833Z,101924.66
2023-01-03T22:08:10.137Z,101920.25
2023-01-03T22:10:37.861Z,101918.38
2023-01-03T22:13:08.084Z,101921.78
2023-01-03T22:15:37.351Z,101914.66
2023-01-03T22:18:08.910Z,101912.81
2023-01-03T22:20:38.731Z,101906.53
2023-01-03T22:23:08.386Z,101914.34
2023-01-03T22:25:35.908Z,101901.94
2023-01-03T22:28:03.510Z,101903.63
2023-01-03T22:30:31.363Z,101900.84
2023-01-03T22:32:59.371Z,101909.53
2023-01-03T22:35:28.196Z,101908.56
2023-01-03T22:37:56.521Z,101910.16
2023-01-03T22:40:24.249Z,101897.91
2023-01-03T22:42:51.718Z,101907.53
2023-01-03T22:45:19.464Z,101907.53
2023-01-03T22:47:47.025Z,101901.38
2023-01-03T22:50:14.520Z,101898.66
2023-01-03T22:52:43.342Z,101905.72
2023-01-03T22:55:11.631Z,101892.66
2023-01-03T22:57:39.365Z,101886.53
2023-01-03T23:00:10.425Z,101879.66
2023-01-03T23:02:41.898Z,101877.03
2023-01-03T23:05:10.219Z,101877.84
2023-01-03T23:07:39.324Z,101873.34
2023-01-03T23:10:10.256Z,101875.94
2023-01-03T23:12:55.977Z,101869.63
2023-01-03T23:15:23.797Z,101868.50
2023-01-03T23:17:57.151Z,101860.31
2023-01-03T23:20:26.489Z,101864.47
2023-01-03T23:22:59.423Z,101853.75
2023-01-03T23:25:29.125Z,101856.31
2023-01-03T23:27:56.781Z,101842.06
2023-01-03T23:30:24.384Z,101844.59
2023-01-03T23:32:51.945Z,101839.19
2023-01-03T23:35:19.680Z,101825.03
2023-01-03T23:37:48.183Z,101817.75
2023-01-03T23:40:16.450Z,101812.41
2023-01-03T23:42:45.368Z,101804.44
2023-01-03T23:45:13.354Z,101793.94
2023-01-03T23:47:40.898Z,101789.56
2023-01-03T23:50:08.968Z,101796.66
2023-01-03T23:52:36.446Z,101796.66
2023-01-03T23:55:10.431Z,101784.31
2023-01-03T23:57:39.917Z,101785.13
