createdAt,value
2023-10-02T00:03:58.418Z,8.43
2023-10-02T00:09:01.456Z,8.73
2023-10-02T00:14:05.076Z,8.35
2023-10-02T00:19:06.597Z,9.00
2023-10-02T00:24:09.809Z,9.18
2023-10-02T00:29:11.350Z,9.25
2023-10-02T00:34:13.219Z,9.32
2023-10-02T00:39:16.490Z,8.65
2023-10-02T00:44:18.039Z,9.13
2023-10-02T00:49:20.147Z,9.15
2023-10-02T00:54:23.270Z,8.40
2023-10-02T00:59:24.892Z,8.82
2023-10-02T01:04:26.474Z,9.07
2023-10-02T01:09:30.570Z,9.05
2023-10-02T01:14:33.213Z,9.55
2023-10-02T01:19:36.665Z,9.13
2023-10-02T01:24:40.336Z,9.07
2023-10-02T01:29:42.201Z,9.45
2023-10-02T01:34:43.737Z,9.68
2023-10-02T01:39:46.701Z,8.77
2023-10-02T01:44:48.387Z,9.57
2023-10-02T01:49:49.938Z,10.05
2023-10-02T01:54:52.823Z,9.02
2023-10-02T01:59:54.570Z,10.18
2023-10-02T02:04:57.280Z,10.05
2023-10-02T02:10:00.212Z,10.35
2023-10-02T02:15:01.847Z,10.15
2023-10-02T02:20:04.190Z,9.90
2023-10-02T02:25:08.004Z,10.38
2023-10-02T02:30:10.357Z,9.80
2023-10-02T02:35:12.343Z,10.02
2023-10-02T02:40:15.244Z,9.98
2023-10-02T02:45:16.914Z,10.70
2023-10-02T02:50:18.440Z,10.60
2023-10-02T02:55:21.359Z,10.38
2023-10-02T03:00:23.021Z,9.65
2023-10-02T03:05:25.546Z,10.60
2023-10-02T03:10:28.765Z,10.48
2023-10-02T03:15:33.026Z,10.10
2023-10-02T03:20:36.640Z,9.80
2023-10-02T03:25:39.586Z,10.38
2023-10-02T03:30:41.176Z,10.05
2023-10-02T03:35:42.780Z,9.40
2023-10-02T03:40:45.679Z,10.35
2023-10-02T03:45:47.437Z,10.30
2023-10-02T03:50:48.967Z,10.02
2023-10-02T03:55:59.490Z,10.25
2023-10-02T04:01:01.151Z,10.38
2023-10-02T04:06:03.087Z,10.23
2023-10-02T04:11:06.029Z,11.30
2023-10-02T04:16:07.658Z,11.38
2023-10-02T04:21:09.505Z,10.73
2023-10-02T04:26:16.734Z,10.48
2023-10-02T04:31:18.372Z,11.40
2023-10-02T04:36:20.228Z,11.95
2023-10-02T04:41:23.374Z,9.90
2023-10-02T04:46:27.582Z,10.63
2023-10-02T04:51:29.278Z,10.88
2023-10-02T04:56:32.269Z,11.70
2023-10-02T05:01:33.949Z,12.00
2023-10-02T05:06:35.873Z,10.95
2023-10-02T05:11:38.768Z,13.23
2023-10-02T05:16:41.129Z,12.77
2023-10-02T05:21:42.755Z,12.63
2023-10-02T05:26:46.731Z,14.38
2023-10-02T05:31:48.856Z,12.57
2023-10-02T05:36:50.576Z,13.38
2023-10-02T05:41:53.451Z,13.70
2023-10-02T05:46:55.180Z,17.23
2023-10-02T05:51:56.861Z,14.60
2023-10-02T05:57:00.199Z,14.68
2023-10-02T06:02:01.827Z,16.67
2023-10-02T06:07:03.565Z,15.13
2023-10-02T06:12:07.282Z,13.45
2023-10-02T06:17:09.412Z,13.32
2023-10-02T06:22:12.372Z,13.23
2023-10-02T06:27:15.581Z,12.27
2023-10-02T06:32:17.930Z,12.43
2023-10-02T06:37:21.213Z,12.82
2023-10-02T06:42:24.430Z,12.40
2023-10-02T06:47:28.059Z,11.48
2023-10-02T06:52:30.476Z,11.80
2023-10-02T06:57:33.327Z,11.18
2023-10-02T07:02:35.011Z,10.65
2023-10-02T07:07:36.690Z,9.93
2023-10-02T07:12:39.583Z,10.25
2023-10-02T07:17:41.857Z,9.85
2023-10-02T07:22:43.575Z,9.93
2023-10-02T07:27:46.731Z,9.55
2023-10-02T07:32:48.392Z,9.52
2023-10-02T07:37:50.348Z,9.63
2023-10-02T07:42:53.516Z,9.27
2023-10-02T07:47:55.170Z,9.05
2023-10-02T07:52:56.777Z,9.00
2023-10-02T07:57:59.946Z,9.80
2023-10-02T08:03:01.607Z,10.00
2023-10-02T08:08:03.318Z,9.02
2023-10-02T08:13:06.733Z,8.93
2023-10-02T08:18:08.374Z,8.75
2023-10-02T08:23:12.589Z,9.55
2023-10-02T08:28:15.524Z,10.45
2023-10-02T08:33:37.738Z,9.35
2023-10-02T08:38:38.725Z,8.55
2023-10-02T08:43:41.579Z,10.18
2023-10-02T08:48:43.185Z,10.68
2023-10-02T08:53:44.887Z,9.18
2023-10-02T08:58:48.490Z,10.27
2023-10-02T09:03:51.880Z,10.70
2023-10-02T09:08:54.009Z,10.75
2023-10-02T09:14:02.058Z,10.85
2023-10-02T09:19:03.708Z,11.30
2023-10-02T09:24:18.995Z,11.38
2023-10-02T09:29:21.938Z,11.15
2023-10-02T09:34:37.034Z,10.73
2023-10-02T09:39:45.490Z,10.57
2023-10-02T09:44:51.285Z,10.80
2023-10-02T09:49:57.287Z,11.75
2023-10-02T09:55:03.842Z,11.43
2023-10-02T10:00:10.918Z,11.33
2023-10-02T10:05:13.275Z,11.07
2023-10-02T10:10:27.535Z,12.27
2023-10-02T10:15:30.494Z,11.20
2023-10-02T10:20:32.074Z,11.82
2023-10-02T10:25:44.001Z,11.13
2023-10-02T10:30:51.122Z,11.43
2023-10-02T10:35:53.140Z,11.35
2023-10-02T10:40:54.941Z,12.30
2023-10-02T10:45:59.861Z,11.77
2023-10-02T10:51:09.960Z,13.20
2023-10-02T10:56:11.619Z,14.27
2023-10-02T11:01:15.677Z,13.27
2023-10-02T11:06:17.384Z,14.05
2023-10-02T11:11:26.484Z,13.95
2023-10-02T11:16:34.647Z,13.98
2023-10-02T11:21:36.331Z,14.40
2023-10-02T11:26:37.838Z,14.48
2023-10-02T11:31:40.962Z,14.55
2023-10-02T11:36:43.540Z,15.02
2023-10-02T11:41:45.252Z,14.20
2023-10-02T11:46:48.613Z,16.65
2023-10-02T11:51:50.326Z,15.10
2023-10-02T11:56:51.920Z,17.25
2023-10-02T12:01:55.158Z,17.70
2023-10-02T12:06:57.188Z,17.42
2023-10-02T12:11:58.836Z,16.25
2023-10-02T12:17:01.818Z,16.65
2023-10-02T12:22:08.775Z,16.98
2023-10-02T12:27:11.289Z,16.90
2023-10-02T12:32:14.241Z,17.05
2023-10-02T12:37:15.809Z,16.48
2023-10-02T12:42:18.629Z,17.15
2023-10-02T12:47:21.883Z,17.13
2023-10-02T12:52:23.538Z,17.02
2023-10-02T12:57:25.223Z,16.20
2023-10-02T13:02:28.562Z,16.90
2023-10-02T13:07:30.211Z,16.85
2023-10-02T13:12:31.755Z,16.83
2023-10-02T13:17:34.787Z,18.17
2023-10-02T13:22:36.412Z,18.67
2023-10-02T13:27:38.143Z,17.73
2023-10-02T13:32:41.291Z,17.30
2023-10-02T13:37:43.071Z,17.90
2023-10-02T13:42:44.649Z,18.30
2023-10-02T13:47:49.131Z,17.55
2023-10-02T13:52:50.746Z,17.48
2023-10-02T13:57:53.511Z,19.30
2023-10-02T14:02:56.593Z,17.25
2023-10-02T14:07:58.280Z,18.08
2023-10-02T14:12:59.874Z,17.77
2023-10-02T14:18:02.889Z,17.55
2023-10-02T14:23:05.093Z,18.02
2023-10-02T14:28:06.988Z,16.88
2023-10-02T14:33:09.987Z,17.00
2023-10-02T14:38:11.701Z,16.23
2023-10-02T14:43:13.258Z,18.27
2023-10-02T14:48:31.794Z,17.05
2023-10-02T14:53:38.168Z,16.60
2023-10-02T14:58:40.424Z,16.30
2023-10-02T15:03:43.407Z,16.25
2023-10-02T15:08:45.469Z,17.80
2023-10-02T15:13:47.218Z,17.25
2023-10-02T15:18:50.193Z,17.65
2023-10-02T15:23:51.660Z,18.20
2023-10-02T15:28:53.158Z,17.98
2023-10-02T15:33:56.695Z,18.05
2023-10-02T15:38:58.243Z,18.25
2023-10-02T15:43:59.908Z,18.83
2023-10-02T15:49:03.057Z,18.27
2023-10-02T15:54:05.044Z,18.25
2023-10-02T15:59:06.658Z,17.58
2023-10-02T16:04:09.678Z,18.92
2023-10-02T16:09:11.648Z,19.48
2023-10-02T16:14:13.348Z,20.00
2023-10-02T16:19:16.339Z,19.60
2023-10-02T16:24:17.900Z,19.30
2023-10-02T16:29:19.463Z,19.42
2023-10-02T16:34:22.341Z,19.20
2023-10-02T16:39:24.028Z,19.35
2023-10-02T16:44:25.682Z,18.80
2023-10-02T16:49:28.647Z,19.00
2023-10-02T16:54:30.240Z,19.63
2023-10-02T16:59:31.830Z,21.73
2023-10-02T17:04:34.804Z,20.33
2023-10-02T17:09:36.420Z,20.05
2023-10-02T17:14:38.054Z,20.23
2023-10-02T17:19:40.973Z,20.60
2023-10-02T17:24:43.616Z,19.52
2023-10-02T17:29:45.238Z,21.35
2023-10-02T17:34:50.228Z,20.52
2023-10-02T17:39:51.869Z,19.42
2023-10-02T17:44:53.498Z,20.38
2023-10-02T17:49:56.682Z,19.75
2023-10-02T17:54:58.323Z,22.77
2023-10-02T17:59:59.927Z,19.30
2023-10-02T18:05:03.066Z,19.25
2023-10-02T18:10:05.247Z,20.13
2023-10-02T18:15:09.204Z,19.45
2023-10-02T18:20:13.664Z,20.60
2023-10-02T18:25:17.018Z,19.67
2023-10-02T18:30:21.089Z,20.17
2023-10-02T18:35:24.085Z,20.05
2023-10-02T18:40:25.774Z,20.25
2023-10-02T18:45:27.349Z,20.20
2023-10-02T18:50:32.463Z,20.95
2023-10-02T18:55:34.098Z,20.27
2023-10-02T19:00:35.759Z,21.02
2023-10-02T19:05:38.872Z,19.73
2023-10-02T19:10:40.496Z,21.55
2023-10-02T19:15:42.127Z,27.98
2023-10-02T19:20:45.136Z,22.05
2023-10-02T19:25:47.122Z,22.27
2023-10-02T19:30:48.740Z,20.90
2023-10-02T19:35:51.739Z,20.98
2023-10-02T19:40:53.605Z,22.25
2023-10-02T19:45:55.369Z,23.27
2023-10-02T19:50:58.382Z,20.80
2023-10-02T19:55:59.992Z,21.83
2023-10-02T20:01:02.273Z,23.00
2023-10-02T20:06:08.433Z,22.88
2023-10-02T20:11:10.205Z,22.88
2023-10-02T20:16:11.982Z,22.95
2023-10-02T20:21:16.745Z,22.25
2023-10-02T20:26:18.430Z,22.67
2023-10-02T20:31:20.315Z,21.63
2023-10-02T20:36:23.280Z,23.27
2023-10-02T20:41:24.953Z,23.70
2023-10-02T20:46:26.775Z,24.67
2023-10-02T20:51:29.876Z,23.95
2023-10-02T20:56:32.159Z,23.52
2023-10-02T21:01:33.827Z,22.77
2023-10-02T21:06:37.091Z,23.38
2023-10-02T21:11:38.745Z,23.90
2023-10-02T21:16:40.369Z,23.08
2023-10-02T21:21:43.390Z,25.23
2023-10-02T21:26:45.182Z,24.38
2023-10-02T21:31:46.831Z,22.67
2023-10-02T21:36:49.796Z,23.63
2023-10-02T21:41:51.363Z,24.98
2023-10-02T21:46:53.079Z,24.13
2023-10-02T21:51:56.033Z,23.90
2023-10-02T21:56:57.684Z,24.42
2023-10-02T22:01:59.274Z,23.77
2023-10-02T22:07:02.300Z,25.30
2023-10-02T22:12:04.228Z,25.65
2023-10-02T22:17:06.823Z,24.15
2023-10-02T22:22:09.789Z,24.65
2023-10-02T22:27:11.455Z,24.83
2023-10-02T22:32:14.319Z,24.88
2023-10-02T22:37:17.319Z,23.17
2023-10-02T22:42:18.952Z,23.42
2023-10-02T22:47:20.566Z,22.70
2023-10-02T22:52:23.549Z,24.38
2023-10-02T22:57:25.111Z,24.10
2023-10-02T23:02:26.852Z,22.88
2023-10-02T23:07:29.949Z,24.55
2023-10-02T23:12:31.553Z,23.95
2023-10-02T23:17:33.126Z,23.23
2023-10-02T23:22:36.020Z,24.70
2023-10-02T23:27:37.589Z,24.05
2023-10-02T23:32:39.624Z,24.27
2023-10-02T23:37:42.576Z,24.05
2023-10-02T23:42:44.601Z,23.23
2023-10-02T23:47:46.836Z,23.20
2023-10-02T23:52:50.146Z,23.30
2023-10-02T23:57:51.888Z,22.85
