createdAt,value
2019-03-10T00:00:08.174Z,2.91
2019-03-10T00:01:08.166Z,2.87
2019-03-10T00:02:10.349Z,2.79
2019-03-10T00:03:08.151Z,2.81
2019-03-10T00:04:08.145Z,2.82
2019-03-10T00:05:08.123Z,2.79
2019-03-10T00:06:08.110Z,2.74
2019-03-10T00:07:08.107Z,2.73
2019-03-10T00:08:08.306Z,2.76
2019-03-10T00:09:08.124Z,2.88
2019-03-10T00:10:08.062Z,2.88
2019-03-10T00:11:08.054Z,2.85
2019-03-10T00:12:08.043Z,2.92
2019-03-10T00:13:08.039Z,2.92
2019-03-10T00:14:08.029Z,2.92
2019-03-10T00:15:08.030Z,2.97
2019-03-10T00:16:08.010Z,3.03
2019-03-10T00:17:07.986Z,2.97
2019-03-10T00:18:07.975Z,3.15
2019-03-10T00:19:07.965Z,3.09
2019-03-10T00:20:07.954Z,3.05
2019-03-10T00:21:07.958Z,3.16
2019-03-10T00:22:07.958Z,3.27
2019-03-10T00:23:07.919Z,3.18
2019-03-10T00:24:07.913Z,3.27
2019-03-10T00:25:07.897Z,3.36
2019-03-10T00:26:07.893Z,3.43
2019-03-10T00:27:07.892Z,3.34
2019-03-10T00:28:07.878Z,3.33
2019-03-10T00:29:07.852Z,3.36
2019-03-10T00:30:07.854Z,3.33
2019-03-10T00:31:07.831Z,3.39
2019-03-10T00:32:07.819Z,3.49
2019-03-10T00:33:07.819Z,3.53
2019-03-10T00:34:07.811Z,3.61
2019-03-10T00:35:07.786Z,3.65
2019-03-10T00:36:07.775Z,3.68
2019-03-10T00:37:07.766Z,3.70
2019-03-10T00:38:07.763Z,3.70
2019-03-10T00:39:07.762Z,3.67
2019-03-10T00:40:07.730Z,3.72
2019-03-10T00:41:07.722Z,3.76
2019-03-10T00:42:07.729Z,3.82
2019-03-10T00:43:07.695Z,3.78
2019-03-10T00:44:07.687Z,3.88
2019-03-10T00:45:07.705Z,3.85
2019-03-10T00:46:07.664Z,3.86
2019-03-10T00:47:07.657Z,3.85
2019-03-10T00:48:07.641Z,3.94
2019-03-10T00:49:07.631Z,3.94
2019-03-10T00:50:07.627Z,3.97
2019-03-10T00:51:07.639Z,3.90
2019-03-10T00:52:07.600Z,3.89
2019-03-10T00:53:07.588Z,3.96
2019-03-10T00:54:07.581Z,3.86
2019-03-10T00:55:07.562Z,3.78
2019-03-10T00:56:07.566Z,3.90
2019-03-10T00:57:07.539Z,3.88
2019-03-10T00:58:07.531Z,3.75
2019-03-10T00:59:07.541Z,3.83
2019-03-10T01:00:07.507Z,3.86
2019-03-10T01:01:07.506Z,3.98
2019-03-10T01:02:07.497Z,3.94
2019-03-10T01:03:07.474Z,4.04
2019-03-10T01:04:07.466Z,4.15
2019-03-10T01:05:07.457Z,4.21
2019-03-10T01:06:07.440Z,4.26
2019-03-10T01:07:07.449Z,4.19
2019-03-10T01:08:07.418Z,4.21
2019-03-10T01:09:07.407Z,4.18
2019-03-10T01:10:07.395Z,4.29
2019-03-10T01:11:07.434Z,4.40
2019-03-10T01:12:07.386Z,4.46
2019-03-10T01:13:07.367Z,4.47
2019-03-10T01:14:07.364Z,4.42
2019-03-10T01:15:07.341Z,4.42
2019-03-10T01:16:07.329Z,4.57
2019-03-10T01:17:07.335Z,4.47
2019-03-10T01:18:07.307Z,4.55
2019-03-10T01:19:07.312Z,4.64
2019-03-10T01:20:07.284Z,4.72
2019-03-10T01:21:07.271Z,4.67
2019-03-10T01:22:07.263Z,4.69
2019-03-10T01:23:07.271Z,4.75
2019-03-10T01:24:07.281Z,4.73
2019-03-10T01:25:07.230Z,4.65
2019-03-10T01:26:07.219Z,4.73
2019-03-10T01:27:07.209Z,4.64
2019-03-10T01:28:07.205Z,4.69
2019-03-10T01:29:07.190Z,4.64
2019-03-10T01:30:07.194Z,4.70
2019-03-10T01:31:07.187Z,4.77
2019-03-10T01:32:07.172Z,4.57
2019-03-10T01:33:07.142Z,4.75
2019-03-10T01:34:07.138Z,4.64
2019-03-10T01:35:07.122Z,4.64
2019-03-10T01:36:07.117Z,4.67
2019-03-10T01:37:07.160Z,4.73
2019-03-10T01:38:07.092Z,4.72
2019-03-10T01:39:07.074Z,4.67
2019-03-10T01:40:07.069Z,4.64
2019-03-10T01:41:07.052Z,4.73
2019-03-10T01:42:07.059Z,4.73
2019-03-10T01:43:07.034Z,4.80
2019-03-10T01:44:07.025Z,4.73
2019-03-10T01:45:07.009Z,4.69
2019-03-10T01:46:06.996Z,4.69
2019-03-10T01:47:07.001Z,4.64
2019-03-10T01:48:06.982Z,4.65
2019-03-10T01:49:06.964Z,4.54
2019-03-10T01:50:06.953Z,4.55
2019-03-10T01:51:06.942Z,4.61
2019-03-10T01:52:06.943Z,4.54
2019-03-10T01:53:06.932Z,4.58
2019-03-10T01:54:06.923Z,4.57
2019-03-10T01:55:06.901Z,4.54
2019-03-10T01:56:06.885Z,4.47
2019-03-10T01:57:06.875Z,4.54
2019-03-10T01:58:06.899Z,4.46
2019-03-10T01:59:06.853Z,4.51
2019-03-10T02:00:06.846Z,4.43
2019-03-10T02:01:06.830Z,4.44
2019-03-10T02:02:06.821Z,4.43
2019-03-10T02:03:06.809Z,4.34
2019-03-10T02:04:06.816Z,4.42
2019-03-10T02:05:06.787Z,4.43
2019-03-10T02:06:06.780Z,4.34
2019-03-10T02:07:06.765Z,4.37
2019-03-10T02:08:06.761Z,4.42
2019-03-10T02:09:06.743Z,4.36
2019-03-10T02:10:06.760Z,4.50
2019-03-10T02:11:06.719Z,4.40
2019-03-10T02:12:06.716Z,4.39
2019-03-10T02:13:06.699Z,4.34
2019-03-10T02:14:06.687Z,4.37
2019-03-10T02:15:06.676Z,4.40
2019-03-10T02:16:06.701Z,4.34
2019-03-10T02:17:06.661Z,4.47
2019-03-10T02:18:06.651Z,4.36
2019-03-10T02:19:06.639Z,4.36
2019-03-10T02:20:06.625Z,4.33
2019-03-10T02:21:06.609Z,4.36
2019-03-10T02:22:06.611Z,4.43
2019-03-10T02:23:06.591Z,4.26
2019-03-10T02:24:06.576Z,4.29
2019-03-10T02:25:06.580Z,4.29
2019-03-10T02:26:06.557Z,4.26
2019-03-10T02:27:06.576Z,4.19
2019-03-10T02:28:06.531Z,4.19
2019-03-10T02:29:06.524Z,4.21
2019-03-10T02:30:06.514Z,4.18
2019-03-10T02:31:06.516Z,4.15
2019-03-10T02:32:06.488Z,4.14
2019-03-10T02:33:06.490Z,4.01
2019-03-10T02:34:06.467Z,4.10
2019-03-10T02:35:06.472Z,4.06
2019-03-10T02:36:06.454Z,3.96
2019-03-10T02:37:06.449Z,3.94
2019-03-10T02:38:06.421Z,3.96
2019-03-10T02:39:06.412Z,4.01
2019-03-10T02:40:06.411Z,4.03
2019-03-10T02:41:06.389Z,3.97
2019-03-10T02:42:06.376Z,3.97
2019-03-10T02:43:06.377Z,3.94
2019-03-10T02:44:06.370Z,3.98
2019-03-10T02:45:06.344Z,3.88
2019-03-10T02:46:06.341Z,3.80
2019-03-10T02:47:06.356Z,3.86
2019-03-10T02:48:06.312Z,3.80
2019-03-10T02:49:06.343Z,3.82
2019-03-10T02:50:06.295Z,3.85
2019-03-10T02:51:06.277Z,3.72
2019-03-10T02:52:06.267Z,3.61
2019-03-10T02:53:06.255Z,3.71
2019-03-10T02:54:06.244Z,3.75
2019-03-10T02:55:06.251Z,3.67
2019-03-10T02:56:06.224Z,3.64
2019-03-10T02:57:06.215Z,3.49
2019-03-10T02:58:06.209Z,3.52
2019-03-10T02:59:06.192Z,3.50
2019-03-10T03:00:06.190Z,3.47
2019-03-10T03:01:06.171Z,3.52
2019-03-10T03:02:06.162Z,3.50
2019-03-10T03:03:06.155Z,3.58
2019-03-10T03:04:06.147Z,3.64
2019-03-10T03:05:06.127Z,3.67
2019-03-10T03:06:06.110Z,3.71
2019-03-10T03:07:06.101Z,3.76
2019-03-10T03:08:06.095Z,3.75
2019-03-10T03:09:06.102Z,3.79
2019-03-10T03:10:06.074Z,3.88
2019-03-10T03:11:06.053Z,3.82
2019-03-10T03:12:06.045Z,4.01
2019-03-10T03:13:06.041Z,4.08
2019-03-10T03:14:06.025Z,4.06
2019-03-10T03:15:06.030Z,4.16
2019-03-10T03:16:06.011Z,4.26
2019-03-10T03:17:05.991Z,4.32
2019-03-10T03:18:05.987Z,4.39
2019-03-10T03:19:05.980Z,4.40
2019-03-10T03:20:05.955Z,4.42
2019-03-10T03:21:05.963Z,4.46
2019-03-10T03:22:05.938Z,4.39
2019-03-10T03:23:05.930Z,4.46
2019-03-10T03:24:05.923Z,4.42
2019-03-10T03:25:05.936Z,4.37
2019-03-10T03:26:05.902Z,4.37
2019-03-10T03:27:05.890Z,4.50
2019-03-10T03:28:05.865Z,4.50
2019-03-10T03:29:05.870Z,4.44
2019-03-10T03:30:06.201Z,4.52
2019-03-10T03:31:05.866Z,4.42
2019-03-10T03:32:05.877Z,4.33
2019-03-10T03:33:05.810Z,4.43
2019-03-10T03:34:05.811Z,4.40
2019-03-10T03:35:05.809Z,4.34
2019-03-10T03:36:05.819Z,4.36
2019-03-10T03:37:05.797Z,4.39
2019-03-10T03:38:05.783Z,4.36
2019-03-10T03:39:05.746Z,4.25
2019-03-10T03:40:05.739Z,4.37
2019-03-10T03:41:05.721Z,4.43
2019-03-10T03:42:05.736Z,4.43
2019-03-10T03:43:05.707Z,4.50
2019-03-10T03:44:05.699Z,4.43
2019-03-10T03:45:05.710Z,4.40
2019-03-10T03:46:05.666Z,4.50
2019-03-10T03:47:05.666Z,4.52
2019-03-10T03:48:05.775Z,4.50
2019-03-10T03:49:05.637Z,4.43
2019-03-10T03:50:05.627Z,4.55
2019-03-10T03:51:05.633Z,4.46
2019-03-10T03:52:05.598Z,4.55
2019-03-10T03:53:05.592Z,4.52
2019-03-10T03:54:05.587Z,4.54
2019-03-10T03:55:05.572Z,4.55
2019-03-10T03:56:05.561Z,4.54
2019-03-10T03:57:05.557Z,4.54
2019-03-10T03:58:05.533Z,4.47
2019-03-10T03:59:05.532Z,4.50
2019-03-10T04:00:05.522Z,4.39
2019-03-10T04:01:05.500Z,4.46
2019-03-10T04:02:05.632Z,4.43
2019-03-10T04:03:05.478Z,4.51
2019-03-10T04:04:05.466Z,4.42
2019-03-10T04:05:05.454Z,4.47
2019-03-10T04:06:05.447Z,4.36
2019-03-10T04:07:05.437Z,4.42
2019-03-10T04:08:05.443Z,4.40
2019-03-10T04:09:05.435Z,4.39
2019-03-10T04:10:05.400Z,4.39
2019-03-10T04:11:05.392Z,4.39
2019-03-10T04:12:05.382Z,4.44
2019-03-10T04:13:05.375Z,4.47
2019-03-10T04:14:05.376Z,4.42
2019-03-10T04:15:05.391Z,4.42
2019-03-10T04:16:05.334Z,4.46
2019-03-10T04:17:05.330Z,4.50
2019-03-10T04:18:05.314Z,4.54
2019-03-10T04:19:05.305Z,4.42
2019-03-10T04:20:05.292Z,4.52
2019-03-10T04:21:05.336Z,4.47
2019-03-10T04:22:05.265Z,4.42
2019-03-10T04:23:05.259Z,4.37
2019-03-10T04:24:05.245Z,4.42
2019-03-10T04:25:05.233Z,4.47
2019-03-10T04:26:05.229Z,4.54
2019-03-10T04:27:05.235Z,4.58
2019-03-10T04:28:05.202Z,4.52
2019-03-10T04:29:05.191Z,4.65
2019-03-10T04:30:05.196Z,4.55
2019-03-10T04:31:05.179Z,4.62
2019-03-10T04:32:05.155Z,4.52
2019-03-10T04:33:05.150Z,4.52
2019-03-10T04:34:05.130Z,4.58
2019-03-10T04:35:05.185Z,4.52
2019-03-10T04:36:05.109Z,4.59
2019-03-10T04:37:05.099Z,4.61
2019-03-10T04:38:05.092Z,4.54
2019-03-10T04:39:05.086Z,4.54
2019-03-10T04:40:05.067Z,4.54
2019-03-10T04:41:05.136Z,4.59
2019-03-10T04:42:05.079Z,4.54
2019-03-10T04:43:05.033Z,4.54
2019-03-10T04:44:05.024Z,4.55
2019-03-10T04:45:05.018Z,4.51
2019-03-10T04:46:05.002Z,4.57
2019-03-10T04:47:04.989Z,4.57
2019-03-10T04:48:04.990Z,4.54
2019-03-10T04:49:04.968Z,4.50
2019-03-10T04:50:04.958Z,4.42
2019-03-10T04:51:04.951Z,4.47
2019-03-10T04:52:04.935Z,4.47
2019-03-10T04:53:04.957Z,4.44
2019-03-10T04:54:04.915Z,4.34
2019-03-10T04:55:04.901Z,4.37
2019-03-10T04:56:04.892Z,4.40
2019-03-10T04:57:04.885Z,4.32
2019-03-10T04:58:04.868Z,4.37
2019-03-10T04:59:04.875Z,4.29
2019-03-10T05:00:04.843Z,4.29
2019-03-10T05:01:04.835Z,4.34
2019-03-10T05:02:04.823Z,4.37
2019-03-10T05:03:04.820Z,4.40
2019-03-10T05:04:04.807Z,4.37
2019-03-10T05:05:04.831Z,4.40
2019-03-10T05:06:04.780Z,4.43
2019-03-10T05:07:04.773Z,4.43
2019-03-10T05:08:04.765Z,4.34
2019-03-10T05:09:04.751Z,4.25
2019-03-10T05:10:04.743Z,4.25
2019-03-10T05:11:04.738Z,4.36
2019-03-10T05:12:04.712Z,4.33
2019-03-10T05:13:04.702Z,4.28
2019-03-10T05:14:04.694Z,4.33
2019-03-10T05:15:04.678Z,4.37
2019-03-10T05:16:04.692Z,4.37
2019-03-10T05:17:04.658Z,4.39
2019-03-10T05:18:04.647Z,4.33
2019-03-10T05:19:04.637Z,4.36
2019-03-10T05:20:04.625Z,4.32
2019-03-10T05:21:04.626Z,4.34
2019-03-10T05:22:04.606Z,4.36
2019-03-10T05:23:04.590Z,4.40
2019-03-10T05:24:04.594Z,4.39
2019-03-10T05:25:04.568Z,4.46
2019-03-10T05:26:04.566Z,4.43
2019-03-10T05:27:04.548Z,4.47
2019-03-10T05:28:04.541Z,4.37
2019-03-10T05:29:04.545Z,4.40
2019-03-10T05:30:04.514Z,4.44
2019-03-10T05:31:04.508Z,4.40
2019-03-10T05:32:04.491Z,4.52
2019-03-10T05:33:04.482Z,4.47
2019-03-10T05:34:04.483Z,4.42
2019-03-10T05:35:04.467Z,4.37
2019-03-10T05:36:04.461Z,4.44
2019-03-10T05:37:04.443Z,4.46
2019-03-10T05:38:04.427Z,4.37
2019-03-10T05:39:04.414Z,4.46
2019-03-10T05:40:04.404Z,4.43
2019-03-10T05:41:04.411Z,4.42
2019-03-10T05:42:04.381Z,4.44
2019-03-10T05:43:04.370Z,4.55
2019-03-10T05:44:04.360Z,4.51
2019-03-10T05:45:04.348Z,4.55
2019-03-10T05:46:04.381Z,4.62
2019-03-10T05:47:04.339Z,4.57
2019-03-10T05:48:04.316Z,4.57
2019-03-10T05:49:04.303Z,4.55
2019-03-10T05:50:04.292Z,4.55
2019-03-10T05:51:04.279Z,4.57
2019-03-10T05:52:04.288Z,4.50
2019-03-10T05:53:04.256Z,4.54
2019-03-10T05:54:04.261Z,4.59
2019-03-10T05:55:04.237Z,4.59
2019-03-10T05:56:04.226Z,4.55
2019-03-10T05:57:04.250Z,4.55
2019-03-10T05:58:04.203Z,4.57
2019-03-10T05:59:04.203Z,4.57
2019-03-10T06:00:04.202Z,4.54
2019-03-10T06:01:04.169Z,4.46
2019-03-10T06:02:04.162Z,4.54
2019-03-10T06:03:04.185Z,4.46
2019-03-10T06:04:04.139Z,4.52
2019-03-10T06:05:05.927Z,4.51
2019-03-10T06:06:04.122Z,4.50
2019-03-10T06:07:04.109Z,4.59
2019-03-10T06:08:04.092Z,4.58
2019-03-10T06:09:04.120Z,4.52
2019-03-10T06:10:04.071Z,4.58
2019-03-10T06:11:04.066Z,4.50
2019-03-10T06:12:04.061Z,4.58
2019-03-10T06:13:04.054Z,4.55
2019-03-10T06:14:04.026Z,4.59
2019-03-10T06:15:04.035Z,4.62
2019-03-10T06:16:04.003Z,4.64
2019-03-10T06:17:03.992Z,4.69
2019-03-10T06:18:13.106Z,4.61
2019-03-10T06:19:04.971Z,4.73
2019-03-10T06:20:03.970Z,4.65
2019-03-10T06:21:03.980Z,4.76
2019-03-10T06:22:03.942Z,4.77
2019-03-10T06:23:03.932Z,4.79
2019-03-10T06:24:03.916Z,4.83
2019-03-10T06:25:03.914Z,4.86
2019-03-10T06:26:03.923Z,4.92
2019-03-10T06:27:03.896Z,4.98
2019-03-10T06:28:03.875Z,4.89
2019-03-10T06:29:03.862Z,4.94
2019-03-10T06:30:03.846Z,5.02
2019-03-10T06:31:03.898Z,4.92
2019-03-10T06:32:03.832Z,4.96
2019-03-10T06:33:03.824Z,4.96
2019-03-10T06:34:03.807Z,4.95
2019-03-10T06:35:03.798Z,4.94
2019-03-10T06:36:03.783Z,4.98
2019-03-10T06:37:03.776Z,4.99
2019-03-10T06:38:03.778Z,5.02
2019-03-10T06:39:03.766Z,5.07
2019-03-10T06:40:03.737Z,5.12
2019-03-10T06:41:03.737Z,5.13
2019-03-10T06:42:03.712Z,5.13
2019-03-10T06:43:03.706Z,5.07
2019-03-10T06:44:03.703Z,5.10
2019-03-10T06:45:03.691Z,5.14
2019-03-10T06:46:03.672Z,5.12
2019-03-10T06:47:03.659Z,5.17
2019-03-10T06:48:03.645Z,5.20
2019-03-10T06:49:03.642Z,5.34
2019-03-10T06:50:03.646Z,5.27
2019-03-10T06:51:03.611Z,5.32
2019-03-10T06:52:03.599Z,5.28
2019-03-10T06:53:03.595Z,5.30
2019-03-10T06:54:03.579Z,5.30
2019-03-10T06:55:03.585Z,5.31
2019-03-10T06:56:03.569Z,5.25
2019-03-10T06:57:03.557Z,5.30
2019-03-10T06:58:03.531Z,5.27
2019-03-10T06:59:03.528Z,5.34
2019-03-10T07:00:03.534Z,5.35
2019-03-10T07:01:03.541Z,5.30
2019-03-10T07:02:03.492Z,5.37
2019-03-10T07:03:03.476Z,5.37
2019-03-10T07:04:03.466Z,5.35
2019-03-10T07:05:03.453Z,5.38
2019-03-10T07:06:03.479Z,5.48
2019-03-10T07:07:03.429Z,5.46
2019-03-10T07:08:03.422Z,5.43
2019-03-10T07:09:03.418Z,5.46
2019-03-10T07:10:03.409Z,5.49
2019-03-10T07:11:03.385Z,5.45
2019-03-10T07:12:03.393Z,5.50
2019-03-10T07:13:03.375Z,5.53
2019-03-10T07:14:03.354Z,5.59
2019-03-10T07:15:03.340Z,5.50
2019-03-10T07:16:03.333Z,5.55
2019-03-10T07:17:03.323Z,5.55
2019-03-10T07:18:03.327Z,5.66
2019-03-10T07:19:03.311Z,5.59
2019-03-10T07:20:03.287Z,5.57
2019-03-10T07:21:03.272Z,5.64
2019-03-10T07:22:03.274Z,5.70
2019-03-10T07:23:03.274Z,5.67
2019-03-10T07:24:03.239Z,5.71
2019-03-10T07:25:03.227Z,5.77
2019-03-10T07:26:03.215Z,5.89
2019-03-10T07:27:03.218Z,5.89
2019-03-10T07:28:03.203Z,5.96
2019-03-10T07:29:03.200Z,5.95
2019-03-10T07:30:03.172Z,6.01
2019-03-10T07:31:03.164Z,6.06
2019-03-10T07:32:03.163Z,6.13
2019-03-10T07:33:03.140Z,6.09
2019-03-10T07:34:03.161Z,6.13
2019-03-10T07:35:03.118Z,6.18
2019-03-10T07:36:03.113Z,6.22
2019-03-10T07:37:03.095Z,6.26
2019-03-10T07:38:03.082Z,6.30
2019-03-10T07:39:03.100Z,6.32
2019-03-10T07:40:03.090Z,6.32
2019-03-10T07:41:03.057Z,6.36
2019-03-10T07:42:03.045Z,6.41
2019-03-10T07:43:03.029Z,6.51
2019-03-10T07:44:03.017Z,6.51
2019-03-10T07:45:03.005Z,6.50
2019-03-10T07:46:03.025Z,6.62
2019-03-10T07:47:02.982Z,6.66
2019-03-10T07:48:03.015Z,6.68
2019-03-10T07:49:02.965Z,6.79
2019-03-10T07:50:02.947Z,6.79
2019-03-10T07:51:02.936Z,6.77
2019-03-10T07:52:02.944Z,6.77
2019-03-10T07:53:02.918Z,6.80
2019-03-10T07:54:02.903Z,6.68
2019-03-10T07:55:02.898Z,6.68
2019-03-10T07:56:02.883Z,6.61
2019-03-10T07:57:02.909Z,6.63
2019-03-10T07:58:02.859Z,6.62
2019-03-10T07:59:02.860Z,6.59
2019-03-10T08:00:02.837Z,6.61
2019-03-10T08:01:02.830Z,6.54
2019-03-10T08:02:02.823Z,6.59
2019-03-10T08:03:02.816Z,6.48
2019-03-10T08:04:02.791Z,6.46
2019-03-10T08:05:02.779Z,6.48
2019-03-10T08:06:02.790Z,6.50
2019-03-10T08:07:02.772Z,6.47
2019-03-10T08:08:02.794Z,6.58
2019-03-10T08:09:02.734Z,6.51
2019-03-10T08:10:02.723Z,6.53
2019-03-10T08:11:02.712Z,6.48
2019-03-10T08:12:02.700Z,6.51
2019-03-10T08:13:02.691Z,6.48
2019-03-10T08:14:02.718Z,6.43
2019-03-10T08:15:02.673Z,6.51
2019-03-10T08:16:02.656Z,6.51
2019-03-10T08:17:02.651Z,6.59
2019-03-10T08:18:02.632Z,6.61
2019-03-10T08:19:02.621Z,6.54
2019-03-10T08:20:02.636Z,6.62
2019-03-10T08:21:02.605Z,6.53
2019-03-10T08:22:02.603Z,6.51
2019-03-10T08:23:02.577Z,6.48
2019-03-10T08:24:02.566Z,6.53
2019-03-10T08:25:02.555Z,6.51
2019-03-10T08:26:02.564Z,6.51
2019-03-10T08:27:02.529Z,6.50
2019-03-10T08:28:02.527Z,6.48
2019-03-10T08:29:02.555Z,6.47
2019-03-10T08:30:02.497Z,6.53
2019-03-10T08:31:02.487Z,6.54
2019-03-10T08:32:02.491Z,6.51
2019-03-10T08:33:02.464Z,6.38
2019-03-10T08:34:02.458Z,6.48
2019-03-10T08:35:02.441Z,6.35
2019-03-10T08:36:02.434Z,6.35
2019-03-10T08:37:02.452Z,6.46
2019-03-10T08:38:02.417Z,6.36
2019-03-10T08:39:02.398Z,6.32
2019-03-10T08:40:02.394Z,6.36
2019-03-10T08:41:02.374Z,6.36
2019-03-10T08:42:02.363Z,6.36
2019-03-10T08:43:02.364Z,6.30
2019-03-10T08:44:02.350Z,6.25
2019-03-10T08:45:02.342Z,6.22
2019-03-10T08:46:02.323Z,6.18
2019-03-10T08:47:02.307Z,6.13
2019-03-10T08:48:02.309Z,6.16
2019-03-10T08:49:02.290Z,6.26
2019-03-10T08:50:02.273Z,6.16
2019-03-10T08:51:02.276Z,6.10
2019-03-10T08:52:02.256Z,6.11
2019-03-10T08:53:02.245Z,6.11
2019-03-10T08:54:02.229Z,6.16
2019-03-10T08:55:02.218Z,6.11
2019-03-10T08:56:02.240Z,6.18
2019-03-10T08:57:02.194Z,6.10
2019-03-10T08:58:02.186Z,6.03
2019-03-10T08:59:02.175Z,5.98
2019-03-10T09:00:02.170Z,6.03
2019-03-10T09:01:02.148Z,6.03
2019-03-10T09:02:02.185Z,5.98
2019-03-10T09:03:02.139Z,5.98
2019-03-10T09:04:02.115Z,5.89
2019-03-10T09:05:02.108Z,5.88
2019-03-10T09:06:02.095Z,5.91
2019-03-10T09:07:02.095Z,5.93
2019-03-10T09:08:02.070Z,5.95
2019-03-10T09:09:02.061Z,5.92
2019-03-10T09:10:02.050Z,5.89
2019-03-10T09:11:02.043Z,5.89
2019-03-10T09:12:02.064Z,5.96
2019-03-10T09:13:02.014Z,5.98
2019-03-10T09:14:02.004Z,6.06
2019-03-10T09:15:01.991Z,6.00
2019-03-10T09:16:01.982Z,5.95
2019-03-10T09:17:01.974Z,5.98
2019-03-10T09:18:01.969Z,6.00
2019-03-10T09:19:02.027Z,6.09
2019-03-10T09:20:01.948Z,6.00
2019-03-10T09:21:01.928Z,5.98
2019-03-10T09:22:01.917Z,6.00
2019-03-10T09:23:01.920Z,6.03
2019-03-10T09:24:01.894Z,6.06
2019-03-10T09:25:01.895Z,6.14
2019-03-10T09:26:01.870Z,6.16
2019-03-10T09:27:01.858Z,6.21
2019-03-10T09:28:01.869Z,6.22
2019-03-10T09:29:01.841Z,6.36
2019-03-10T09:30:01.834Z,6.35
2019-03-10T09:31:01.815Z,6.36
2019-03-10T09:32:01.809Z,6.40
2019-03-10T09:33:01.789Z,6.32
2019-03-10T09:34:01.816Z,6.33
2019-03-10T09:35:01.770Z,6.33
2019-03-10T09:36:01.766Z,6.32
2019-03-10T09:37:01.749Z,6.33
2019-03-10T09:38:03.642Z,6.30
2019-03-10T09:39:01.731Z,6.33
2019-03-10T09:40:01.726Z,6.29
2019-03-10T09:41:01.705Z,6.29
2019-03-10T09:42:01.711Z,6.29
2019-03-10T09:43:01.683Z,6.30
2019-03-10T09:44:03.693Z,6.30
2019-03-10T09:45:01.666Z,6.32
2019-03-10T09:46:01.643Z,6.32
2019-03-10T09:47:01.700Z,6.33
2019-03-10T09:48:01.620Z,6.30
2019-03-10T09:49:01.622Z,6.25
2019-03-10T09:50:01.603Z,6.10
2019-03-10T09:51:01.586Z,6.21
2019-03-10T09:52:01.575Z,6.06
2019-03-10T09:53:01.605Z,6.10
2019-03-10T09:54:01.554Z,6.07
2019-03-10T09:55:01.877Z,6.00
2019-03-10T09:56:01.538Z,6.00
2019-03-10T09:57:01.522Z,5.91
2019-03-10T09:58:01.510Z,5.92
2019-03-10T09:59:01.521Z,5.92
2019-03-10T10:00:01.486Z,5.96
2019-03-10T10:01:01.474Z,5.95
2019-03-10T10:02:01.463Z,5.93
2019-03-10T10:03:01.453Z,6.03
2019-03-10T10:04:01.453Z,5.95
2019-03-10T10:05:01.468Z,6.04
2019-03-10T10:06:01.418Z,6.00
2019-03-10T10:07:01.410Z,6.01
2019-03-10T10:08:01.396Z,5.95
2019-03-10T10:09:01.385Z,6.04
2019-03-10T10:10:01.374Z,6.07
2019-03-10T10:11:01.397Z,6.07
2019-03-10T10:12:01.351Z,6.14
2019-03-10T10:13:01.343Z,6.16
2019-03-10T10:14:01.338Z,6.13
2019-03-10T10:15:01.324Z,6.13
2019-03-10T10:16:01.336Z,6.14
2019-03-10T10:17:01.303Z,6.13
2019-03-10T10:18:01.284Z,6.11
2019-03-10T10:19:01.272Z,6.14
2019-03-10T10:20:01.263Z,6.14
2019-03-10T10:21:01.250Z,6.14
2019-03-10T10:22:01.251Z,6.11
2019-03-10T10:23:01.231Z,6.11
2019-03-10T10:24:01.223Z,6.01
2019-03-10T10:25:01.208Z,5.96
2019-03-10T10:26:01.195Z,5.91
2019-03-10T10:27:01.197Z,5.85
2019-03-10T10:28:01.173Z,5.93
2019-03-10T10:29:01.163Z,5.92
2019-03-10T10:30:01.162Z,5.86
2019-03-10T10:31:01.141Z,5.77
2019-03-10T10:32:01.151Z,5.75
2019-03-10T10:33:01.116Z,5.70
2019-03-10T10:34:01.105Z,5.77
2019-03-10T10:35:01.121Z,5.75
2019-03-10T10:36:01.086Z,5.73
2019-03-10T10:37:01.070Z,5.71
2019-03-10T10:38:01.100Z,5.68
2019-03-10T10:39:01.048Z,5.56
2019-03-10T10:40:01.045Z,5.63
2019-03-10T10:41:01.026Z,5.70
2019-03-10T10:42:01.021Z,5.73
2019-03-10T10:43:01.015Z,5.82
2019-03-10T10:44:01.008Z,5.88
2019-03-10T10:45:00.981Z,5.86
2019-03-10T10:46:01.019Z,5.86
2019-03-10T10:47:00.964Z,5.88
2019-03-10T10:48:00.978Z,5.86
2019-03-10T10:49:00.946Z,5.93
2019-03-10T10:50:00.944Z,5.82
2019-03-10T10:51:00.916Z,5.86
2019-03-10T10:52:00.915Z,5.88
2019-03-10T10:53:00.937Z,5.95
2019-03-10T10:54:00.888Z,6.03
2019-03-10T10:55:00.905Z,6.09
2019-03-10T10:56:00.864Z,6.13
2019-03-10T10:57:00.852Z,6.13
2019-03-10T10:58:00.834Z,6.11
2019-03-10T10:59:00.828Z,6.13
2019-03-10T11:00:00.819Z,6.14
2019-03-10T11:01:00.817Z,6.14
2019-03-10T11:02:00.790Z,6.00
2019-03-10T11:03:00.787Z,6.06
2019-03-10T11:04:00.767Z,6.10
2019-03-10T11:05:00.812Z,5.98
2019-03-10T11:06:00.752Z,6.00
2019-03-10T11:07:00.744Z,6.01
2019-03-10T11:08:00.725Z,6.06
2019-03-10T11:09:02.760Z,6.16
2019-03-10T11:10:00.701Z,6.13
2019-03-10T11:11:00.701Z,6.18
2019-03-10T11:12:00.683Z,6.13
2019-03-10T11:13:00.671Z,6.25
2019-03-10T11:14:00.656Z,6.28
2019-03-10T11:15:00.704Z,6.32
2019-03-10T11:16:00.649Z,6.35
2019-03-10T11:17:00.621Z,6.36
2019-03-10T11:18:08.839Z,6.40
2019-03-10T11:19:01.608Z,6.36
2019-03-10T11:20:00.590Z,6.43
2019-03-10T11:21:00.623Z,6.38
2019-03-10T11:22:00.566Z,6.41
2019-03-10T11:23:00.565Z,6.29
2019-03-10T11:24:00.543Z,6.28
2019-03-10T11:25:00.540Z,6.32
2019-03-10T11:26:00.529Z,6.26
2019-03-10T11:27:00.552Z,6.33
2019-03-10T11:28:00.498Z,6.28
2019-03-10T11:29:03.610Z,6.30
2019-03-10T11:30:00.476Z,6.35
2019-03-10T11:31:00.463Z,6.30
2019-03-10T11:32:00.454Z,6.30
2019-03-10T11:33:00.456Z,6.36
2019-03-10T11:34:00.439Z,6.30
2019-03-10T11:35:00.420Z,6.29
2019-03-10T11:36:00.424Z,6.38
2019-03-10T11:37:00.406Z,6.36
2019-03-10T11:38:00.407Z,6.28
2019-03-10T11:39:00.388Z,6.13
2019-03-10T11:40:00.363Z,6.18
2019-03-10T11:41:00.353Z,6.04
2019-03-10T11:42:00.352Z,6.01
2019-03-10T11:43:00.346Z,5.95
2019-03-10T11:44:00.317Z,5.96
2019-03-10T11:45:00.445Z,6.01
2019-03-10T11:46:00.329Z,5.96
2019-03-10T11:47:00.283Z,5.95
2019-03-10T11:48:00.274Z,5.93
2019-03-10T11:49:00.268Z,5.98
2019-03-10T11:50:00.384Z,6.01
2019-03-10T11:51:00.259Z,5.95
2019-03-10T11:52:00.229Z,6.04
2019-03-10T11:53:00.225Z,5.98
2019-03-10T11:54:00.212Z,5.91
2019-03-10T11:55:00.298Z,5.95
2019-03-10T11:56:00.207Z,5.92
2019-03-10T11:57:00.174Z,6.01
2019-03-10T11:58:00.170Z,5.98
2019-03-10T11:59:00.150Z,6.00
2019-03-10T12:00:00.346Z,6.00
2019-03-10T12:01:00.125Z,6.07
2019-03-10T12:02:00.115Z,6.04
2019-03-10T12:03:00.104Z,6.11
2019-03-10T12:04:00.096Z,6.21
2019-03-10T12:05:00.361Z,6.09
2019-03-10T12:06:00.081Z,6.32
2019-03-10T12:07:00.061Z,6.33
2019-03-10T12:08:00.060Z,6.30
2019-03-10T12:09:00.037Z,6.30
2019-03-10T12:10:00.034Z,6.29
2019-03-10T12:11:00.014Z,6.36
2019-03-10T12:12:00.002Z,6.54
2019-03-10T12:13:00.036Z,6.63
2019-03-10T12:13:59.984Z,6.69
2019-03-10T12:14:59.969Z,6.77
2019-03-10T12:15:59.960Z,6.80
2019-03-10T12:16:59.954Z,6.79
2019-03-10T12:17:59.937Z,6.90
2019-03-10T12:18:59.951Z,6.83
2019-03-10T12:19:59.913Z,6.66
2019-03-10T12:20:59.908Z,6.62
2019-03-10T12:21:59.892Z,6.44
2019-03-10T12:22:59.881Z,6.38
2019-03-10T12:23:59.875Z,6.48
2019-03-10T12:24:59.878Z,6.47
2019-03-10T12:25:59.858Z,6.53
2019-03-10T12:26:59.847Z,6.53
2019-03-10T12:27:59.836Z,6.53
2019-03-10T12:28:59.812Z,6.35
2019-03-10T12:29:59.814Z,6.40
2019-03-10T12:30:59.800Z,6.38
2019-03-10T12:31:59.781Z,6.35
2019-03-10T12:32:59.779Z,6.40
2019-03-10T12:33:59.757Z,6.54
2019-03-10T12:34:59.759Z,6.56
2019-03-10T12:35:59.743Z,6.61
2019-03-10T12:36:59.722Z,6.58
2019-03-10T12:37:59.744Z,6.62
2019-03-10T12:38:59.699Z,6.63
2019-03-10T12:39:59.688Z,6.71
2019-03-10T12:40:59.683Z,6.76
2019-03-10T12:41:59.677Z,6.80
2019-03-10T12:42:59.654Z,6.86
2019-03-10T12:43:59.663Z,6.87
2019-03-10T12:44:59.642Z,6.83
2019-03-10T12:45:59.622Z,6.79
2019-03-10T12:46:59.613Z,6.81
2019-03-10T12:47:59.608Z,6.65
2019-03-10T12:48:59.635Z,6.56
2019-03-10T12:49:59.587Z,6.53
2019-03-10T12:50:59.566Z,6.38
2019-03-10T12:51:59.556Z,6.58
2019-03-10T12:52:59.544Z,6.46
2019-03-10T12:53:59.532Z,6.33
2019-03-10T12:54:59.551Z,6.43
2019-03-10T12:55:59.511Z,6.35
2019-03-10T12:56:59.510Z,6.41
2019-03-10T12:57:59.487Z,6.43
2019-03-10T12:58:59.478Z,6.54
2019-03-10T12:59:59.466Z,6.61
2019-03-10T13:01:06.269Z,6.43
2019-03-10T13:02:00.494Z,6.35
2019-03-10T13:02:59.431Z,6.33
2019-03-10T13:03:59.520Z,6.11
2019-03-10T13:04:59.407Z,6.19
2019-03-10T13:05:59.403Z,6.19
2019-03-10T13:06:59.394Z,6.13
2019-03-10T13:07:59.396Z,6.09
2019-03-10T13:08:59.365Z,5.91
2019-03-10T13:09:59.364Z,5.93
2019-03-10T13:10:59.367Z,5.78
2019-03-10T13:11:59.329Z,5.81
2019-03-10T13:12:59.332Z,5.78
2019-03-10T13:13:59.322Z,5.63
2019-03-10T13:15:00.199Z,5.63
2019-03-10T13:15:59.294Z,5.63
2019-03-10T13:16:59.298Z,5.48
2019-03-10T13:17:59.263Z,5.46