createdAt,value
2018-10-05T00:01:31.762Z,102624.20
2018-10-05T00:04:35.196Z,102616.75
2018-10-05T00:07:38.599Z,102614.57
2018-10-05T00:10:42.014Z,102621.35
2018-10-05T00:13:45.512Z,102621.87
2018-10-05T00:16:49.410Z,102620.24
2018-10-05T00:19:52.824Z,102621.59
2018-10-05T00:22:56.330Z,102611.05
2018-10-05T00:25:59.869Z,102614.26
2018-10-05T00:29:03.382Z,102604.82
2018-10-05T00:32:06.878Z,102602.65
2018-10-05T00:35:10.350Z,102602.24
2018-10-05T00:38:13.927Z,102602.76
2018-10-05T00:41:18.050Z,102594.87
2018-10-05T00:44:21.457Z,102594.21
2018-10-05T00:47:25.005Z,102594.91
2018-10-05T00:50:28.511Z,102596.27
2018-10-05T00:53:32.045Z,102595.34
2018-10-05T00:56:35.450Z,102600.54
2018-10-05T00:59:38.825Z,102597.87
2018-10-05T01:02:42.296Z,102598.79
2018-10-05T01:05:45.754Z,102598.08
2018-10-05T01:08:49.167Z,102596.66
2018-10-05T01:11:52.582Z,102600.14
2018-10-05T01:14:56.005Z,102601.10
2018-10-05T01:18:00.499Z,102602.00
2018-10-05T01:21:03.894Z,102595.51
2018-10-05T01:24:07.316Z,102594.35
2018-10-05T01:27:10.803Z,102594.68
2018-10-05T01:30:14.289Z,102590.95
2018-10-05T01:33:17.698Z,102588.31
2018-10-05T01:36:21.081Z,102588.39
2018-10-05T01:39:24.533Z,102585.79
2018-10-05T01:42:27.900Z,102581.50
2018-10-05T01:45:31.296Z,102588.85
2018-10-05T01:48:34.703Z,102597.61
2018-10-05T01:51:38.633Z,102594.06
2018-10-05T01:54:42.111Z,102593.22
2018-10-05T01:57:45.594Z,102585.50
2018-10-05T02:00:49.027Z,102588.27
2018-10-05T02:03:52.538Z,102580.38
2018-10-05T02:06:56.018Z,102579.67
2018-10-05T02:09:59.411Z,102576.34
2018-10-05T02:13:02.797Z,102573.91
2018-10-05T02:16:06.737Z,102570.46
2018-10-05T02:19:10.325Z,102564.57
2018-10-05T02:22:13.732Z,102573.19
2018-10-05T02:25:17.142Z,102559.13
2018-10-05T02:28:20.525Z,102549.23
2018-10-05T02:31:23.936Z,102543.99
2018-10-05T02:34:27.417Z,102554.52
2018-10-05T02:37:30.823Z,102550.56
2018-10-05T02:40:34.244Z,102548.35
2018-10-05T02:43:37.597Z,102541.38
2018-10-05T02:46:41.027Z,102541.28
2018-10-05T02:49:44.441Z,102543.11
2018-10-05T02:52:47.826Z,102544.79
2018-10-05T02:55:51.333Z,102542.83
2018-10-05T02:58:54.732Z,102541.95
2018-10-05T03:02:09.364Z,102537.78
2018-10-05T03:05:12.797Z,102534.38
2018-10-05T03:08:16.215Z,102532.75
2018-10-05T03:11:19.582Z,102527.92
2018-10-05T03:14:23.049Z,102517.92
2018-10-05T03:17:26.504Z,102521.13
2018-10-05T03:20:29.887Z,102522.54
2018-10-05T03:23:33.314Z,102523.68
2018-10-05T03:26:36.681Z,102529.98
2018-10-05T03:29:40.084Z,102522.45
2018-10-05T03:32:43.484Z,102526.55
2018-10-05T03:35:46.906Z,102518.29
2018-10-05T03:38:50.309Z,102521.32
2018-10-05T03:41:53.703Z,102519.46
2018-10-05T03:44:57.114Z,102506.77
2018-10-05T03:48:00.486Z,102504.14
2018-10-05T03:51:03.964Z,102498.14
2018-10-05T03:54:07.489Z,102487.39
2018-10-05T03:57:10.902Z,102485.23
2018-10-05T04:00:14.533Z,102484.87
2018-10-05T04:03:18.105Z,102485.40
2018-10-05T04:06:21.633Z,102486.95
2018-10-05T04:09:25.135Z,102482.33
2018-10-05T04:12:28.635Z,102477.16
2018-10-05T04:15:32.132Z,102477.89
2018-10-05T04:18:35.617Z,102474.24
2018-10-05T04:21:39.131Z,102473.25
2018-10-05T04:24:42.626Z,102470.14
2018-10-05T04:27:46.136Z,102468.43
2018-10-05T04:30:49.634Z,102472.99
2018-10-05T04:33:53.142Z,102478.29
2018-10-05T04:36:56.664Z,102471.60
2018-10-05T04:40:00.178Z,102474.36
2018-10-05T04:43:03.650Z,102476.26
2018-10-05T04:46:07.345Z,102478.24
2018-10-05T04:49:11.026Z,102475.67
2018-10-05T04:52:14.565Z,102469.04
2018-10-05T04:55:18.216Z,102467.18
2018-10-05T04:58:21.793Z,102464.22
2018-10-05T05:01:25.275Z,102467.68
2018-10-05T05:04:28.780Z,102466.88
2018-10-05T05:07:32.504Z,102468.18
2018-10-05T05:10:35.986Z,102464.45
2018-10-05T05:13:39.548Z,102467.45
2018-10-05T05:16:42.984Z,102464.98
2018-10-05T05:19:46.559Z,102466.86
2018-10-05T05:22:50.031Z,102463.68
2018-10-05T05:25:53.526Z,102464.19
2018-10-05T05:28:57.377Z,102464.82
2018-10-05T05:32:00.801Z,102466.44
2018-10-05T05:35:04.347Z,102469.90
2018-10-05T05:38:07.816Z,102477.29
2018-10-05T05:41:11.391Z,102477.18
2018-10-05T05:44:14.894Z,102477.50
2018-10-05T05:47:18.327Z,102481.29
2018-10-05T05:50:21.813Z,102480.55
2018-10-05T05:53:25.212Z,102480.47
2018-10-05T05:56:28.639Z,102483.82
2018-10-05T05:59:32.207Z,102487.22
2018-10-05T06:02:35.791Z,102482.44
2018-10-05T06:05:39.245Z,102476.98
2018-10-05T06:08:42.751Z,102478.09
2018-10-05T06:11:46.278Z,102471.87
2018-10-05T06:14:49.752Z,102470.23
2018-10-05T06:17:53.236Z,102474.45
2018-10-05T06:20:56.734Z,102480.04
2018-10-05T06:24:00.296Z,102480.37
2018-10-05T06:27:03.746Z,102478.10
2018-10-05T06:30:07.205Z,102475.73
2018-10-05T06:33:10.705Z,102473.56
2018-10-05T06:36:14.142Z,102477.51
2018-10-05T06:39:17.540Z,102478.42
2018-10-05T06:42:21.036Z,102477.90
2018-10-05T06:45:24.464Z,102475.40
2018-10-05T06:48:28.044Z,102477.07
2018-10-05T06:51:31.651Z,102477.16
2018-10-05T06:54:35.060Z,102481.48
2018-10-05T06:57:38.554Z,102478.73
2018-10-05T07:00:42.063Z,102476.68
2018-10-05T07:03:45.459Z,102478.60
2018-10-05T07:06:51.111Z,102475.72
2018-10-05T07:09:54.517Z,102472.01
2018-10-05T07:12:57.942Z,102464.30
2018-10-05T07:16:01.445Z,102466.27
2018-10-05T07:19:04.898Z,102459.93
2018-10-05T07:22:08.357Z,102458.24
2018-10-05T07:25:11.954Z,102455.54
2018-10-05T07:28:15.472Z,102457.52
2018-10-05T07:31:18.967Z,102454.01
2018-10-05T07:34:22.461Z,102457.61
2018-10-05T07:37:25.999Z,102456.06
2018-10-05T07:40:29.450Z,102458.10
2018-10-05T07:43:32.833Z,102458.60
2018-10-05T07:46:36.249Z,102458.87
2018-10-05T07:49:39.641Z,102458.52
2018-10-05T07:52:43.089Z,102454.60
2018-10-05T07:55:46.856Z,102455.41
2018-10-05T07:58:50.373Z,102454.45
2018-10-05T08:01:53.866Z,102453.95
2018-10-05T08:04:57.261Z,102449.83
2018-10-05T08:08:00.663Z,102439.61
2018-10-05T08:11:04.101Z,102439.65
2018-10-05T08:14:07.581Z,102433.71
2018-10-05T08:17:10.967Z,102430.35
2018-10-05T08:20:14.357Z,102433.80
2018-10-05T08:23:17.759Z,102436.23
2018-10-05T08:26:21.153Z,102433.92
2018-10-05T08:29:24.627Z,102433.85
2018-10-05T08:32:28.109Z,102425.59
2018-10-05T08:35:31.569Z,102424.19
2018-10-05T08:38:35.056Z,102423.60
2018-10-05T08:41:38.470Z,102419.30
2018-10-05T08:44:41.871Z,102413.12
2018-10-05T08:47:45.281Z,102410.95
2018-10-05T08:50:48.656Z,102406.83
2018-10-05T08:53:52.065Z,102403.85
2018-10-05T08:56:55.473Z,102400.14
2018-10-05T08:59:58.848Z,102394.62
2018-10-05T09:03:02.285Z,102391.03
2018-10-05T09:06:05.810Z,102382.32
2018-10-05T09:09:09.297Z,102381.06
2018-10-05T09:12:12.685Z,102375.75
2018-10-05T09:15:16.111Z,102365.24
2018-10-05T09:18:19.654Z,102363.62
2018-10-05T09:21:22.897Z,102361.73
2018-10-05T09:24:26.275Z,102358.49
2018-10-05T09:27:29.669Z,102357.41
2018-10-05T09:30:33.100Z,102354.33
2018-10-05T09:33:36.465Z,102348.35
2018-10-05T09:36:39.904Z,102332.32
2018-10-05T09:39:43.290Z,102324.66
2018-10-05T09:42:47.753Z,102331.14
2018-10-05T09:45:51.186Z,102316.70
2018-10-05T09:48:54.594Z,102316.37
2018-10-05T09:51:57.995Z,102308.32
2018-10-05T09:55:01.387Z,102310.89
2018-10-05T09:58:04.836Z,102301.74
2018-10-05T10:01:13.625Z,102298.31
2018-10-05T10:04:17.028Z,102303.64
2018-10-05T10:07:20.402Z,102293.45
2018-10-05T10:10:24.087Z,102282.66
2018-10-05T10:13:27.532Z,102280.67
2018-10-05T10:16:30.932Z,102278.30
2018-10-05T10:19:34.348Z,102274.08
2018-10-05T10:22:37.773Z,102273.39
2018-10-05T10:25:41.148Z,102267.39
2018-10-05T10:28:44.709Z,102266.12
2018-10-05T10:31:47.988Z,102263.86
2018-10-05T10:34:51.432Z,102257.20
2018-10-05T10:37:54.966Z,102257.11
2018-10-05T10:40:58.328Z,102254.72
2018-10-05T10:44:01.840Z,102244.92
2018-10-05T10:47:05.352Z,102241.79
2018-10-05T10:50:08.837Z,102238.77
2018-10-05T10:53:12.372Z,102229.91
2018-10-05T10:56:15.867Z,102228.17
2018-10-05T10:59:19.405Z,102222.49
2018-10-05T11:02:22.841Z,102221.78
2018-10-05T11:05:26.360Z,102215.61
2018-10-05T11:08:29.863Z,102211.29
2018-10-05T11:11:33.363Z,102201.01
2018-10-05T11:14:37.058Z,102206.07
2018-10-05T11:17:40.625Z,102193.32
2018-10-05T11:20:44.073Z,102189.76
2018-10-05T11:23:47.469Z,102175.86
2018-10-05T11:26:50.976Z,102175.04
2018-10-05T11:29:54.474Z,102164.68
2018-10-05T11:32:57.988Z,102162.15
2018-10-05T11:36:01.375Z,102150.37
2018-10-05T11:39:05.824Z,102146.05
2018-10-05T11:42:09.195Z,102136.08
2018-10-05T11:45:12.693Z,102136.76
2018-10-05T11:48:16.183Z,102128.81
2018-10-05T11:51:19.705Z,102124.29
2018-10-05T11:54:23.229Z,102115.32
2018-10-05T11:57:26.829Z,102109.38
2018-10-05T12:00:31.121Z,102106.16
2018-10-05T12:03:34.638Z,102099.66
2018-10-05T12:06:38.133Z,102103.03
2018-10-05T12:09:41.864Z,102101.52
2018-10-05T12:12:45.345Z,102089.51
2018-10-05T12:15:48.833Z,102090.13
2018-10-05T12:18:52.372Z,102088.48
2018-10-05T12:21:55.842Z,102086.50
2018-10-05T12:24:59.300Z,102083.31
2018-10-05T12:28:02.742Z,102085.36
2018-10-05T12:31:06.196Z,102076.19
2018-10-05T12:34:09.618Z,102064.41
2018-10-05T12:37:13.059Z,102058.37
2018-10-05T12:40:16.592Z,102056.39
2018-10-05T12:43:19.990Z,102053.41
2018-10-05T12:46:23.454Z,102047.40
2018-10-05T12:49:26.841Z,102036.34
2018-10-05T12:52:30.248Z,102029.26
2018-10-05T12:55:33.608Z,102024.70
2018-10-05T12:58:36.981Z,102023.28
2018-10-05T13:01:40.455Z,102022.07
2018-10-05T13:04:44.008Z,102020.84
2018-10-05T13:07:47.427Z,102020.96
2018-10-05T13:10:50.850Z,102019.76
2018-10-05T13:13:54.265Z,102018.83
2018-10-05T13:16:57.774Z,102010.91
2018-10-05T13:20:01.224Z,102005.25
2018-10-05T13:23:04.724Z,101997.43
2018-10-05T13:26:09.326Z,101992.84
2018-10-05T13:29:12.807Z,101994.12
2018-10-05T13:32:16.270Z,101993.10
2018-10-05T13:35:19.745Z,101989.43
2018-10-05T13:38:23.224Z,101986.23
2018-10-05T13:41:26.768Z,101980.35
2018-10-05T13:44:30.411Z,101985.00
2018-10-05T13:47:33.845Z,101978.25
2018-10-05T13:50:37.415Z,101979.26
2018-10-05T13:53:40.940Z,101973.07
2018-10-05T13:56:44.425Z,101961.89
2018-10-05T13:59:48.498Z,101951.34
2018-10-05T14:02:51.987Z,101939.02
2018-10-05T14:05:55.605Z,101937.17
2018-10-05T14:08:59.084Z,101937.18
2018-10-05T14:12:02.711Z,101936.85
2018-10-05T14:15:06.214Z,101928.92
2018-10-05T14:18:09.757Z,101927.15
2018-10-05T14:21:13.213Z,101930.11
2018-10-05T14:24:16.673Z,101930.96
2018-10-05T14:27:20.093Z,101929.51
2018-10-05T14:30:23.568Z,101929.45
2018-10-05T14:33:27.008Z,101929.28
2018-10-05T14:36:30.482Z,101929.84
2018-10-05T14:39:33.972Z,101919.67
2018-10-05T14:42:37.354Z,101921.32
2018-10-05T14:45:40.955Z,101907.04
2018-10-05T14:48:44.423Z,101896.70
2018-10-05T14:51:47.854Z,101897.63
2018-10-05T14:54:51.765Z,101893.63
2018-10-05T14:57:55.267Z,101890.26
2018-10-05T15:00:58.691Z,101881.94
2018-10-05T15:04:02.199Z,101877.58
2018-10-05T15:07:06.479Z,101869.97
2018-10-05T15:10:10.433Z,101868.53
2018-10-05T15:13:13.963Z,101875.60
2018-10-05T15:16:17.321Z,101861.45
2018-10-05T15:19:20.716Z,101858.25
2018-10-05T15:22:24.236Z,101860.48
2018-10-05T15:25:27.841Z,101860.03
2018-10-05T15:28:31.230Z,101861.40
2018-10-05T15:31:35.816Z,101861.42
2018-10-05T15:34:39.279Z,101856.97
2018-10-05T15:37:42.693Z,101855.62
2018-10-05T15:40:46.047Z,101852.71
2018-10-05T15:43:49.442Z,101846.26
2018-10-05T15:46:59.791Z,101848.25
2018-10-05T15:50:03.310Z,101843.61
2018-10-05T15:53:06.724Z,101843.71
2018-10-05T15:56:10.173Z,101835.31
2018-10-05T15:59:13.602Z,101836.31
2018-10-05T16:02:17.116Z,101835.86
2018-10-05T16:05:20.612Z,101828.22
2018-10-05T16:08:24.129Z,101833.64
2018-10-05T16:11:27.736Z,101831.45
2018-10-05T16:14:31.290Z,101830.21
2018-10-05T16:17:34.837Z,101831.89
2018-10-05T16:20:38.437Z,101833.22
2018-10-05T16:23:42.080Z,101833.53
2018-10-05T16:26:45.562Z,101826.10
2018-10-05T16:29:49.056Z,101829.28
2018-10-05T16:32:52.556Z,101832.83
2018-10-05T16:35:56.122Z,101832.79
2018-10-05T16:39:00.657Z,101825.62
2018-10-05T16:42:04.290Z,101825.42
2018-10-05T16:45:07.864Z,101822.67
2018-10-05T16:48:11.399Z,101818.43
2018-10-05T16:51:14.882Z,101822.17
2018-10-05T16:54:18.420Z,101827.10
2018-10-05T16:57:21.995Z,101822.97
2018-10-05T17:00:25.488Z,101826.88
2018-10-05T17:03:29.169Z,101822.44
2018-10-05T17:06:32.675Z,101817.58
2018-10-05T17:09:36.216Z,101820.26
2018-10-05T17:12:39.931Z,101814.07
2018-10-05T17:15:43.412Z,101813.91
2018-10-05T17:18:47.657Z,101817.36
2018-10-05T17:21:51.257Z,101807.53
2018-10-05T17:24:54.797Z,101807.44
2018-10-05T17:27:58.241Z,101808.23
2018-10-05T17:31:01.870Z,101802.87
2018-10-05T17:34:05.447Z,101799.95
2018-10-05T17:37:09.094Z,101807.93
2018-10-05T17:40:12.580Z,101805.70
2018-10-05T17:43:17.293Z,101803.93
2018-10-05T17:46:20.865Z,101803.76
2018-10-05T17:49:24.298Z,101805.73
2018-10-05T17:52:27.762Z,101810.57
2018-10-05T17:55:31.505Z,101808.97
2018-10-05T17:58:34.866Z,101806.66
2018-10-05T18:01:38.416Z,101804.95
2018-10-05T18:04:42.081Z,101809.76
2018-10-05T18:07:45.694Z,101811.20
2018-10-05T18:10:49.166Z,101807.46
2018-10-05T18:13:52.631Z,101804.29
2018-10-05T18:16:56.124Z,101806.74
2018-10-05T18:19:59.706Z,101808.03
2018-10-05T18:23:03.141Z,101804.40
2018-10-05T18:26:06.878Z,101803.14
2018-10-05T18:29:10.350Z,101804.57
2018-10-05T18:32:13.846Z,101793.82
2018-10-05T18:35:17.309Z,101800.64
2018-10-05T18:38:20.784Z,101797.71
2018-10-05T18:41:24.412Z,101797.80
2018-10-05T18:44:27.765Z,101796.97
2018-10-05T18:47:31.264Z,101793.89
2018-10-05T18:50:34.850Z,101793.37
2018-10-05T18:53:38.272Z,101798.07
2018-10-05T18:56:53.183Z,101804.02
2018-10-05T18:59:56.649Z,101800.93
2018-10-05T19:03:00.188Z,101806.17
2018-10-05T19:06:03.660Z,101809.40
2018-10-05T19:09:07.575Z,101804.74
2018-10-05T19:12:12.027Z,101804.04
2018-10-05T19:15:15.885Z,101808.48
2018-10-05T19:18:19.612Z,101809.62
2018-10-05T19:21:23.115Z,101802.67
2018-10-05T19:24:26.857Z,101800.96
2018-10-05T19:27:30.325Z,101792.02
2018-10-05T19:30:33.948Z,101797.43
2018-10-05T19:33:37.405Z,101793.78
2018-10-05T19:36:40.931Z,101796.45
2018-10-05T19:39:44.352Z,101802.95
2018-10-05T19:42:47.946Z,101803.19
2018-10-05T19:45:51.437Z,101807.21
2018-10-05T19:48:55.156Z,101802.79
2018-10-05T19:51:59.000Z,101809.76
2018-10-05T19:55:02.520Z,101800.23
2018-10-05T19:58:06.020Z,101796.58
2018-10-05T20:01:09.531Z,101798.23
2018-10-05T20:04:13.086Z,101793.52
2018-10-05T20:07:16.613Z,101790.47
2018-10-05T20:10:20.314Z,101787.68
2018-10-05T20:13:24.027Z,101790.17
2018-10-05T20:16:27.546Z,101791.43
2018-10-05T20:19:31.289Z,101789.85
2018-10-05T20:22:35.088Z,101788.47
2018-10-05T20:25:38.618Z,101785.37
2018-10-05T20:28:42.204Z,101786.01
2018-10-05T20:31:45.727Z,101784.45
2018-10-05T20:34:49.143Z,101791.65
2018-10-05T20:37:52.730Z,101795.91
2018-10-05T20:40:56.659Z,101794.21
2018-10-05T20:44:00.243Z,101792.36
2018-10-05T20:47:03.707Z,101796.77
2018-10-05T20:50:07.228Z,101792.28
2018-10-05T20:53:10.731Z,101798.04
2018-10-05T20:56:14.441Z,101797.85
2018-10-05T20:59:17.941Z,101801.10
2018-10-05T21:02:21.389Z,101795.89
2018-10-05T21:05:25.039Z,101795.21
2018-10-05T21:08:28.581Z,101794.41
2018-10-05T21:11:32.202Z,101790.55
2018-10-05T21:14:35.741Z,101794.82
2018-10-05T21:17:39.207Z,101791.66
2018-10-05T21:20:42.756Z,101790.98
2018-10-05T21:23:46.498Z,101782.12
2018-10-05T21:26:49.961Z,101781.05
2018-10-05T21:29:53.489Z,101776.10
2018-10-05T21:32:57.041Z,101777.28
2018-10-05T21:36:00.437Z,101773.99
2018-10-05T21:39:06.244Z,101773.88
2018-10-05T21:42:09.694Z,101769.83
2018-10-05T21:45:13.203Z,101775.12
2018-10-05T21:48:16.898Z,101771.17
2018-10-05T21:51:20.495Z,101768.78
2018-10-05T21:54:24.081Z,101766.97
2018-10-05T21:57:27.614Z,101769.14
2018-10-05T22:00:37.406Z,101763.29
2018-10-05T22:03:45.303Z,101760.08
2018-10-05T22:06:48.822Z,101766.20
2018-10-05T22:09:52.366Z,101763.03
2018-10-05T22:12:55.829Z,101761.60
2018-10-05T22:15:59.329Z,101763.46
2018-10-05T22:19:02.837Z,101763.49
2018-10-05T22:22:06.334Z,101755.83
2018-10-05T22:25:09.853Z,101752.81
2018-10-05T22:28:13.495Z,101756.34
2018-10-05T22:31:16.949Z,101755.73
2018-10-05T22:34:20.528Z,101759.04
2018-10-05T22:37:24.049Z,101754.65
2018-10-05T22:40:27.587Z,101757.57
2018-10-05T22:43:31.355Z,101754.32
2018-10-05T22:46:34.865Z,101759.37
2018-10-05T22:49:38.379Z,101750.03
2018-10-05T22:52:42.010Z,101758.69
2018-10-05T22:55:45.521Z,101757.38
2018-10-05T22:58:48.974Z,101759.15
2018-10-05T23:01:52.600Z,101753.25
2018-10-05T23:04:56.073Z,101756.51
2018-10-05T23:07:59.590Z,101749.31
2018-10-05T23:11:04.120Z,101751.01
2018-10-05T23:14:07.832Z,101754.25
2018-10-05T23:17:11.340Z,101758.77
2018-10-05T23:20:14.846Z,101754.84
2018-10-05T23:23:18.305Z,101749.50
2018-10-05T23:26:21.828Z,101753.07
2018-10-05T23:29:25.309Z,101754.32
2018-10-05T23:32:28.955Z,101751.18
2018-10-05T23:35:32.414Z,101747.59
2018-10-05T23:38:35.935Z,101751.19
2018-10-05T23:41:39.570Z,101753.20
2018-10-05T23:44:43.056Z,101749.84
2018-10-05T23:47:46.769Z,101750.18
2018-10-05T23:50:50.237Z,101743.28
2018-10-05T23:53:53.760Z,101745.88
2018-10-05T23:56:57.242Z,101742.82
