createdAt,value
2022-10-30T00:01:46.788Z,9.60
2022-10-30T00:04:13.598Z,9.60
2022-10-30T00:06:40.768Z,9.50
2022-10-30T00:09:07.460Z,9.50
2022-10-30T00:11:34.512Z,9.40
2022-10-30T00:14:01.201Z,9.40
2022-10-30T00:16:27.940Z,9.40
2022-10-30T00:18:54.767Z,9.30
2022-10-30T00:21:21.551Z,9.40
2022-10-30T00:23:50.549Z,9.30
2022-10-30T00:26:19.543Z,9.30
2022-10-30T00:28:53.494Z,9.20
2022-10-30T00:31:21.269Z,9.20
2022-10-30T00:33:55.131Z,9.20
2022-10-30T00:36:23.338Z,9.20
2022-10-30T00:38:50.012Z,9.10
2022-10-30T00:41:19.103Z,9.10
2022-10-30T00:43:46.148Z,9.10
2022-10-30T00:46:28.232Z,9.10
2022-10-30T00:49:06.585Z,9.10
2022-10-30T00:51:33.537Z,9.00
2022-10-30T00:54:03.037Z,9.00
2022-10-30T00:56:30.464Z,9.00
2022-10-30T00:59:02.964Z,8.90
2022-10-30T01:01:34.085Z,8.90
2022-10-30T01:04:03.596Z,8.90
2022-10-30T01:06:33.929Z,8.90
2022-10-30T01:09:01.312Z,8.90
2022-10-30T01:11:28.213Z,8.80
2022-10-30T01:13:56.973Z,8.80
2022-10-30T01:16:56.704Z,8.80
2022-10-30T01:22:59.932Z,8.70
2022-10-30T01:25:36.019Z,8.70
2022-10-30T01:28:09.715Z,8.70
2022-10-30T01:31:00.382Z,8.70
2022-10-30T01:33:41.979Z,8.60
2022-10-30T01:36:24.077Z,8.60
2022-10-30T01:39:02.712Z,8.60
2022-10-30T01:41:31.467Z,8.60
2022-10-30T01:44:03.421Z,8.50
2022-10-30T01:47:00.164Z,8.50
2022-10-30T01:49:56.192Z,8.40
2022-10-30T01:52:42.765Z,8.40
2022-10-30T01:55:23.830Z,8.40
2022-10-30T01:58:08.215Z,8.40
2022-10-30T02:00:36.532Z,8.40
2022-10-30T02:03:05.344Z,8.40
2022-10-30T02:05:42.855Z,8.30
2022-10-30T02:08:09.663Z,8.30
2022-10-30T02:10:38.217Z,8.30
2022-10-30T02:13:05.309Z,8.30
2022-10-30T02:15:32.908Z,8.20
2022-10-30T02:17:59.970Z,8.20
2022-10-30T02:20:27.475Z,8.20
2022-10-30T02:22:58.101Z,8.20
2022-10-30T02:25:26.333Z,8.10
2022-10-30T02:27:53.338Z,8.10
2022-10-30T02:30:20.201Z,8.10
2022-10-30T02:32:47.116Z,8.10
2022-10-30T02:35:13.805Z,8.10
2022-10-30T02:37:40.497Z,8.10
2022-10-30T02:40:10.777Z,8.10
2022-10-30T02:42:37.443Z,8.00
2022-10-30T02:45:04.474Z,8.00
2022-10-30T02:47:31.170Z,8.00
2022-10-30T02:49:57.825Z,7.90
2022-10-30T02:52:24.495Z,7.90
2022-10-30T02:54:51.158Z,7.90
2022-10-30T02:57:17.970Z,7.90
2022-10-30T02:59:44.636Z,7.90
2022-10-30T03:02:11.493Z,7.90
2022-10-30T03:04:38.227Z,7.90
2022-10-30T03:07:04.907Z,7.80
2022-10-30T03:09:31.571Z,7.90
2022-10-30T03:11:58.257Z,7.90
2022-10-30T03:14:26.109Z,8.00
2022-10-30T03:16:53.036Z,8.00
2022-10-30T03:19:19.906Z,8.00
2022-10-30T03:21:47.114Z,8.10
2022-10-30T03:24:14.388Z,8.10
2022-10-30T03:26:41.183Z,8.10
2022-10-30T03:29:08.043Z,8.10
2022-10-30T03:31:34.740Z,8.10
2022-10-30T03:34:01.400Z,8.10
2022-10-30T03:36:28.349Z,8.10
2022-10-30T03:38:55.082Z,8.20
2022-10-30T03:41:21.760Z,8.20
2022-10-30T03:43:50.506Z,8.20
2022-10-30T03:46:17.232Z,8.20
2022-10-30T03:48:44.073Z,8.20
2022-10-30T03:51:20.912Z,8.20
2022-10-30T03:53:49.038Z,8.30
2022-10-30T03:56:15.796Z,8.20
2022-10-30T03:58:42.602Z,8.30
2022-10-30T04:01:10.427Z,8.30
2022-10-30T04:03:37.309Z,8.30
2022-10-30T04:06:04.038Z,8.30
2022-10-30T04:08:30.828Z,8.30
2022-10-30T04:10:57.600Z,8.30
2022-10-30T04:13:24.553Z,8.30
2022-10-30T04:15:56.108Z,8.20
2022-10-30T04:18:24.881Z,8.20
2022-10-30T04:20:51.692Z,8.10
2022-10-30T04:23:20.842Z,8.10
2022-10-30T04:25:47.921Z,8.10
2022-10-30T04:28:15.548Z,8.00
2022-10-30T04:30:42.118Z,8.10
2022-10-30T04:33:12.335Z,8.00
2022-10-30T04:35:40.070Z,8.00
2022-10-30T04:38:07.880Z,8.00
2022-10-30T04:40:37.877Z,8.00
2022-10-30T04:43:07.286Z,8.00
2022-10-30T04:45:34.461Z,8.00
2022-10-30T04:48:07.765Z,8.00
2022-10-30T04:50:36.539Z,8.00
2022-10-30T04:53:05.521Z,7.90
2022-10-30T04:55:32.663Z,7.90
2022-10-30T04:58:00.782Z,7.90
2022-10-30T05:00:27.765Z,7.90
2022-10-30T05:02:54.976Z,8.00
2022-10-30T05:05:21.957Z,7.90
2022-10-30T05:07:48.696Z,8.00
2022-10-30T05:10:16.996Z,7.90
2022-10-30T05:12:44.643Z,8.00
2022-10-30T05:15:11.826Z,7.90
2022-10-30T05:17:39.026Z,7.80
2022-10-30T05:20:07.060Z,7.80
2022-10-30T05:22:33.838Z,7.70
2022-10-30T05:25:00.538Z,7.70
2022-10-30T05:27:27.222Z,7.60
2022-10-30T05:29:54.127Z,7.60
2022-10-30T05:32:22.396Z,7.50
2022-10-30T05:34:50.644Z,7.40
2022-10-30T05:37:17.340Z,7.40
2022-10-30T05:39:44.024Z,7.40
2022-10-30T05:42:13.678Z,7.30
2022-10-30T05:44:59.968Z,7.30
2022-10-30T05:47:27.511Z,7.20
2022-10-30T05:49:54.236Z,7.20
2022-10-30T05:52:23.934Z,7.20
2022-10-30T05:54:50.630Z,7.10
2022-10-30T05:57:17.281Z,7.10
2022-10-30T05:59:44.122Z,7.10
2022-10-30T06:02:11.179Z,7.10
2022-10-30T06:04:37.907Z,7.10
2022-10-30T06:07:04.827Z,7.10
2022-10-30T06:09:37.338Z,7.00
2022-10-30T06:12:04.378Z,7.00
2022-10-30T06:14:31.300Z,7.00
2022-10-30T06:16:58.033Z,7.00
2022-10-30T06:19:24.710Z,7.00
2022-10-30T06:21:51.404Z,7.10
2022-10-30T06:24:18.207Z,7.10
2022-10-30T06:26:44.928Z,7.10
2022-10-30T06:29:11.819Z,7.20
2022-10-30T06:31:38.662Z,7.20
2022-10-30T06:34:05.628Z,7.20
2022-10-30T06:36:32.400Z,7.30
2022-10-30T06:38:59.363Z,7.30
2022-10-30T06:41:30.090Z,7.40
2022-10-30T06:43:57.372Z,7.50
2022-10-30T06:46:27.044Z,7.50
2022-10-30T06:48:57.501Z,7.60
2022-10-30T06:51:24.549Z,7.70
2022-10-30T06:53:51.509Z,7.80
2022-10-30T06:56:18.289Z,7.90
2022-10-30T06:58:45.071Z,8.00
2022-10-30T07:01:14.525Z,8.10
2022-10-30T07:03:41.395Z,8.20
2022-10-30T07:06:09.370Z,8.30
2022-10-30T07:08:36.051Z,8.40
2022-10-30T07:11:02.754Z,8.50
2022-10-30T07:13:30.477Z,8.70
2022-10-30T07:15:58.247Z,8.70
2022-10-30T07:18:25.024Z,8.90
2022-10-30T07:20:56.533Z,9.00
2022-10-30T07:23:23.714Z,9.20
2022-10-30T07:25:51.466Z,9.30
2022-10-30T07:28:18.110Z,9.30
2022-10-30T07:30:44.867Z,9.50
2022-10-30T07:33:11.624Z,9.60
2022-10-30T07:35:38.493Z,9.70
2022-10-30T07:38:10.703Z,9.80
2022-10-30T07:40:37.399Z,9.90
2022-10-30T07:43:05.126Z,10.10
2022-10-30T07:45:32.888Z,10.20
2022-10-30T07:48:00.263Z,10.30
2022-10-30T07:50:27.750Z,10.40
2022-10-30T07:52:54.585Z,10.60
2022-10-30T07:55:21.295Z,10.70
2022-10-30T07:57:48.410Z,10.80
2022-10-30T08:00:16.843Z,10.90
2022-10-30T08:02:43.582Z,11.10
2022-10-30T08:05:10.671Z,11.30
2022-10-30T08:07:38.987Z,11.30
2022-10-30T08:10:07.176Z,11.50
2022-10-30T08:12:35.034Z,11.60
2022-10-30T08:15:04.181Z,11.70
2022-10-30T08:17:31.014Z,11.80
2022-10-30T08:19:57.878Z,11.90
2022-10-30T08:22:25.439Z,12.00
2022-10-30T08:24:52.132Z,12.10
2022-10-30T08:27:19.099Z,12.30
2022-10-30T08:29:45.988Z,12.40
2022-10-30T08:32:12.856Z,12.50
2022-10-30T08:34:40.086Z,12.50
2022-10-30T08:37:10.975Z,12.60
2022-10-30T08:39:37.803Z,12.70
2022-10-30T08:42:04.563Z,12.80
2022-10-30T08:44:33.364Z,12.90
2022-10-30T08:47:08.045Z,13.00
2022-10-30T08:49:41.004Z,13.00
2022-10-30T08:52:10.857Z,13.20
2022-10-30T08:54:39.885Z,13.20
2022-10-30T08:57:06.662Z,13.30
2022-10-30T08:59:33.542Z,13.40
2022-10-30T09:02:00.387Z,13.50
2022-10-30T09:04:27.227Z,13.60
2022-10-30T09:06:53.945Z,13.70
2022-10-30T09:09:23.551Z,13.80
2022-10-30T09:11:53.260Z,13.80
2022-10-30T09:14:20.014Z,13.90
2022-10-30T09:16:46.732Z,14.00
2022-10-30T09:19:18.439Z,14.10
2022-10-30T09:21:46.781Z,14.30
2022-10-30T09:24:13.636Z,14.40
2022-10-30T09:26:40.305Z,14.50
2022-10-30T09:29:09.178Z,14.70
2022-10-30T09:31:36.033Z,14.70
2022-10-30T09:34:02.996Z,14.80
2022-10-30T09:36:32.287Z,14.90
2022-10-30T09:39:00.303Z,15.00
2022-10-30T09:41:57.929Z,15.10
2022-10-30T09:44:48.779Z,15.20
2022-10-30T09:47:35.709Z,15.30
2022-10-30T09:50:13.121Z,15.40
2022-10-30T09:53:02.595Z,15.60
2022-10-30T09:55:33.866Z,15.70
2022-10-30T09:58:11.929Z,15.80
2022-10-30T10:00:39.711Z,15.90
2022-10-30T10:03:39.018Z,16.00
2022-10-30T10:06:13.311Z,16.00
2022-10-30T10:08:46.791Z,16.10
2022-10-30T10:11:22.864Z,16.20
2022-10-30T10:13:58.808Z,16.20
2022-10-30T10:16:30.391Z,16.30
2022-10-30T10:19:34.488Z,16.40
2022-10-30T10:22:17.324Z,16.50
2022-10-30T10:24:47.585Z,16.60
2022-10-30T10:27:23.752Z,16.70
2022-10-30T10:30:05.295Z,16.80
2022-10-30T10:33:14.582Z,16.90
2022-10-30T10:36:05.374Z,17.00
2022-10-30T10:38:59.411Z,17.10
2022-10-30T10:41:53.658Z,17.20
2022-10-30T10:44:42.411Z,17.30
2022-10-30T10:47:35.264Z,17.30
2022-10-30T10:50:30.991Z,17.40
2022-10-30T10:53:04.029Z,17.50
2022-10-30T10:55:36.658Z,17.60
2022-10-30T10:58:14.638Z,17.70
2022-10-30T11:00:41.507Z,17.80
2022-10-30T11:03:44.648Z,17.90
2022-10-30T11:06:42.284Z,18.00
2022-10-30T11:09:22.050Z,18.10
2022-10-30T11:11:52.516Z,18.20
2022-10-30T11:14:24.848Z,18.30
2022-10-30T11:16:59.967Z,18.30
2022-10-30T11:19:28.592Z,18.40
2022-10-30T11:21:56.254Z,18.50
2022-10-30T11:24:36.308Z,18.60
2022-10-30T11:27:24.768Z,18.60
2022-10-30T11:29:59.314Z,18.70
2022-10-30T11:32:31.284Z,18.70
2022-10-30T11:35:20.099Z,18.80
2022-10-30T11:37:49.550Z,18.90
2022-10-30T11:40:20.724Z,18.90
2022-10-30T11:42:58.110Z,19.00
2022-10-30T11:45:43.570Z,19.10
2022-10-30T11:48:29.924Z,19.20
2022-10-30T11:51:06.206Z,19.30
2022-10-30T11:53:50.597Z,19.30
2022-10-30T11:56:20.892Z,19.40
2022-10-30T11:58:52.453Z,19.50
2022-10-30T12:01:39.307Z,19.60
2022-10-30T12:04:22.304Z,19.70
2022-10-30T12:07:22.887Z,19.80
2022-10-30T12:09:50.591Z,19.90
2022-10-30T12:12:42.247Z,20.00
2022-10-30T12:15:19.829Z,20.00
2022-10-30T12:17:55.007Z,20.20
2022-10-30T12:20:22.021Z,20.30
2022-10-30T12:22:52.072Z,20.30
2022-10-30T12:25:49.260Z,20.40
2022-10-30T12:28:25.107Z,20.30
2022-10-30T12:30:56.381Z,20.40
2022-10-30T12:33:52.137Z,20.40
2022-10-30T12:36:25.975Z,20.40
2022-10-30T12:39:01.159Z,20.50
2022-10-30T12:41:35.213Z,20.50
2022-10-30T12:44:14.764Z,20.50
2022-10-30T12:47:08.364Z,20.60
2022-10-30T12:49:42.301Z,20.60
2022-10-30T12:52:17.969Z,20.60
2022-10-30T12:54:54.277Z,20.60
2022-10-30T12:57:45.403Z,20.60
2022-10-30T13:00:19.434Z,20.60
2022-10-30T13:02:55.771Z,20.60
2022-10-30T13:05:43.856Z,20.50
2022-10-30T13:08:54.124Z,20.60
2022-10-30T13:11:43.185Z,20.50
2022-10-30T13:14:22.469Z,20.60
2022-10-30T13:16:52.638Z,20.50
2022-10-30T13:19:19.424Z,20.50
2022-10-30T13:21:53.074Z,20.50
2022-10-30T13:24:44.404Z,20.50
2022-10-30T13:27:49.971Z,20.40
2022-10-30T13:30:21.875Z,20.40
2022-10-30T13:32:58.135Z,20.30
2022-10-30T13:35:50.978Z,20.20
2022-10-30T13:38:42.079Z,20.10
2022-10-30T13:41:11.511Z,20.00
2022-10-30T13:43:47.998Z,20.00
2022-10-30T13:46:25.829Z,19.90
2022-10-30T13:49:32.332Z,19.80
2022-10-30T13:52:12.863Z,19.70
2022-10-30T13:54:42.798Z,19.70
2022-10-30T13:57:50.260Z,19.70
2022-10-30T14:00:26.415Z,19.60
2022-10-30T14:03:11.832Z,19.60
2022-10-30T14:05:58.564Z,19.60
2022-10-30T14:08:35.005Z,19.50
2022-10-30T14:11:04.780Z,19.50
2022-10-30T14:13:46.832Z,19.50
2022-10-30T14:16:31.714Z,19.50
2022-10-30T14:19:01.721Z,19.40
2022-10-30T14:21:42.112Z,19.30
2022-10-30T14:24:18.145Z,19.30
2022-10-30T14:26:54.365Z,19.30
2022-10-30T14:29:43.814Z,19.20
2022-10-30T14:32:17.995Z,19.10
2022-10-30T14:34:51.156Z,19.10
2022-10-30T14:37:27.805Z,19.00
2022-10-30T14:39:56.367Z,18.90
2022-10-30T14:42:32.680Z,18.90
2022-10-30T14:45:26.573Z,18.80
2022-10-30T14:48:05.342Z,18.80
2022-10-30T14:50:59.908Z,18.70
2022-10-30T14:54:06.320Z,18.60
2022-10-30T14:56:48.477Z,18.50
2022-10-30T14:59:15.216Z,18.40
2022-10-30T15:01:53.864Z,18.30
2022-10-30T15:04:28.000Z,18.30
2022-10-30T15:07:27.051Z,18.10
2022-10-30T15:10:11.192Z,18.10
2022-10-30T15:12:43.835Z,18.00
2022-10-30T15:15:16.672Z,17.90
2022-10-30T15:17:52.678Z,17.80
2022-10-30T15:20:21.407Z,17.80
2022-10-30T15:23:16.479Z,17.60
2022-10-30T15:25:50.227Z,17.50
2022-10-30T15:28:22.785Z,17.40
2022-10-30T15:31:25.673Z,17.30
2022-10-30T15:33:58.106Z,17.20
2022-10-30T15:36:40.788Z,17.10
2022-10-30T15:39:16.693Z,17.10
2022-10-30T15:41:58.176Z,17.00
2022-10-30T15:44:30.609Z,16.90
2022-10-30T15:47:01.037Z,16.80
2022-10-30T15:49:27.963Z,16.70
2022-10-30T15:51:55.125Z,16.60
2022-10-30T15:54:26.817Z,16.60
2022-10-30T15:57:31.295Z,16.50
2022-10-30T15:59:55.659Z,16.40
2022-10-30T16:02:27.479Z,16.30
2022-10-30T16:04:56.533Z,16.30
2022-10-30T16:07:28.746Z,16.10
2022-10-30T16:10:06.076Z,16.00
2022-10-30T16:12:35.107Z,16.00
2022-10-30T16:15:15.568Z,15.90
2022-10-30T16:17:42.460Z,15.80
2022-10-30T16:20:11.291Z,15.80
2022-10-30T16:22:39.800Z,15.70
2022-10-30T16:25:08.882Z,15.70
2022-10-30T16:27:45.081Z,15.60
2022-10-30T16:30:16.288Z,15.60
2022-10-30T16:32:52.227Z,15.50
2022-10-30T16:35:22.775Z,15.50
2022-10-30T16:37:53.635Z,15.40
2022-10-30T16:40:28.724Z,15.30
2022-10-30T16:43:01.676Z,15.30
2022-10-30T16:45:32.553Z,15.30
2022-10-30T16:48:08.292Z,15.20
2022-10-30T16:50:37.701Z,15.20
2022-10-30T16:53:20.814Z,15.10
2022-10-30T16:55:50.777Z,15.10
2022-10-30T16:58:19.395Z,15.00
2022-10-30T17:00:57.324Z,15.00
2022-10-30T17:03:28.228Z,14.90
2022-10-30T17:06:03.636Z,14.90
2022-10-30T17:08:41.782Z,14.80
2022-10-30T17:11:16.691Z,14.80
2022-10-30T17:13:52.649Z,14.80
2022-10-30T17:16:25.986Z,14.70
2022-10-30T17:18:54.571Z,14.70
2022-10-30T17:21:38.453Z,14.60
2022-10-30T17:24:08.587Z,14.60
2022-10-30T17:26:39.222Z,14.50
2022-10-30T17:29:06.033Z,14.50
2022-10-30T17:31:40.888Z,14.40
2022-10-30T17:34:14.850Z,14.40
2022-10-30T17:36:41.740Z,14.30
2022-10-30T17:39:14.695Z,14.30
2022-10-30T17:41:42.802Z,14.30
2022-10-30T17:44:21.483Z,14.20
2022-10-30T17:46:48.339Z,14.20
2022-10-30T17:49:33.031Z,14.10
2022-10-30T17:52:02.710Z,14.00
2022-10-30T17:54:31.838Z,14.00
2022-10-30T17:56:58.888Z,13.90
2022-10-30T17:59:25.757Z,13.90
2022-10-30T18:01:52.637Z,13.80
2022-10-30T18:04:21.453Z,13.80
2022-10-30T18:06:49.214Z,13.80
2022-10-30T18:09:17.000Z,13.70
2022-10-30T18:11:43.989Z,13.60
2022-10-30T18:14:14.199Z,13.60
2022-10-30T18:16:41.200Z,13.50
2022-10-30T18:19:11.357Z,13.50
2022-10-30T18:21:38.948Z,13.40
2022-10-30T18:24:09.951Z,13.30
2022-10-30T18:26:40.766Z,13.30
2022-10-30T18:29:09.999Z,13.20
2022-10-30T18:31:39.038Z,13.20
2022-10-30T18:34:16.545Z,13.10
2022-10-30T18:36:43.441Z,13.00
2022-10-30T18:39:13.055Z,12.90
2022-10-30T18:41:45.362Z,12.90
2022-10-30T18:44:15.158Z,12.80
2022-10-30T18:46:42.180Z,12.80
2022-10-30T18:49:08.889Z,12.70
2022-10-30T18:51:35.803Z,12.60
2022-10-30T18:54:13.718Z,12.60
2022-10-30T18:56:40.803Z,12.50
2022-10-30T18:59:08.530Z,12.50
2022-10-30T19:01:35.593Z,12.40
2022-10-30T19:04:03.995Z,12.30
2022-10-30T19:06:32.952Z,12.30
2022-10-30T19:08:59.810Z,12.30
2022-10-30T19:11:30.265Z,12.30
2022-10-30T19:13:58.600Z,12.20
2022-10-30T19:16:26.998Z,12.10
2022-10-30T19:18:53.765Z,12.10
2022-10-30T19:21:26.466Z,12.00
2022-10-30T19:23:54.463Z,12.00
2022-10-30T19:26:22.264Z,11.90
2022-10-30T19:28:49.057Z,11.90
2022-10-30T19:31:18.540Z,11.80
2022-10-30T19:33:51.247Z,11.80
2022-10-30T19:36:33.822Z,11.80
2022-10-30T19:39:07.457Z,11.70
2022-10-30T19:41:38.914Z,11.70
2022-10-30T19:44:06.324Z,11.60
2022-10-30T19:46:33.668Z,11.60
2022-10-30T19:49:16.919Z,11.50
2022-10-30T19:51:43.981Z,11.50
2022-10-30T19:54:10.802Z,11.50
2022-10-30T19:56:37.462Z,11.40
2022-10-30T19:59:08.569Z,11.30
2022-10-30T20:01:35.433Z,11.30
2022-10-30T20:04:03.529Z,11.30
2022-10-30T20:06:31.301Z,11.20
2022-10-30T20:09:02.487Z,11.20
2022-10-30T20:11:30.143Z,11.20
2022-10-30T20:13:58.108Z,11.20
2022-10-30T20:16:24.870Z,11.10
2022-10-30T20:18:51.683Z,11.10
2022-10-30T20:21:19.745Z,11.00
2022-10-30T20:23:46.827Z,11.00
2022-10-30T20:26:27.011Z,11.00
2022-10-30T20:28:54.331Z,11.00
2022-10-30T20:31:21.782Z,10.90
2022-10-30T20:33:48.570Z,10.90
2022-10-30T20:36:15.381Z,10.80
2022-10-30T20:38:42.323Z,10.80
2022-10-30T20:41:28.031Z,10.80
2022-10-30T20:43:54.759Z,10.70
2022-10-30T20:46:21.860Z,10.70
2022-10-30T20:48:50.684Z,10.60
2022-10-30T20:51:19.058Z,10.60
2022-10-30T20:53:45.755Z,10.60
2022-10-30T20:56:12.522Z,10.50
2022-10-30T20:58:40.200Z,10.50
2022-10-30T21:01:07.267Z,10.50
2022-10-30T21:03:34.079Z,10.40
2022-10-30T21:06:01.880Z,10.40
2022-10-30T21:08:31.529Z,10.40
2022-10-30T21:11:06.001Z,10.30
2022-10-30T21:13:36.593Z,10.30
2022-10-30T21:16:09.175Z,10.30
2022-10-30T21:18:35.851Z,10.20
2022-10-30T21:21:04.746Z,10.20
2022-10-30T21:23:31.981Z,10.10
2022-10-30T21:26:07.412Z,10.10
2022-10-30T21:28:34.140Z,10.00
2022-10-30T21:31:06.845Z,10.00
2022-10-30T21:33:35.089Z,9.90
2022-10-30T21:36:11.698Z,9.90
2022-10-30T21:38:42.032Z,9.90
2022-10-30T21:41:10.483Z,9.90
2022-10-30T21:43:37.227Z,9.80
2022-10-30T21:46:12.212Z,9.80
2022-10-30T21:48:39.290Z,9.80
2022-10-30T21:51:13.091Z,9.80
2022-10-30T21:53:40.108Z,9.80
2022-10-30T21:56:11.826Z,9.80
2022-10-30T21:58:41.194Z,9.70
2022-10-30T22:01:14.882Z,9.80
2022-10-30T22:03:42.095Z,9.80
2022-10-30T22:06:10.770Z,9.70
2022-10-30T22:08:39.065Z,9.70
2022-10-30T22:11:09.411Z,9.70
2022-10-30T22:13:37.202Z,9.60
2022-10-30T22:16:06.564Z,9.60
2022-10-30T22:18:33.998Z,9.60
2022-10-30T22:21:07.010Z,9.60
2022-10-30T22:23:38.480Z,9.60
2022-10-30T22:26:16.703Z,9.60
2022-10-30T22:28:45.431Z,9.60
2022-10-30T22:31:17.859Z,9.60
2022-10-30T22:33:46.251Z,9.60
2022-10-30T22:36:26.361Z,9.50
2022-10-30T22:39:05.184Z,9.50
2022-10-30T22:41:36.489Z,9.50
2022-10-30T22:44:05.059Z,9.50
2022-10-30T22:46:31.694Z,9.50
2022-10-30T22:48:59.974Z,9.40
2022-10-30T22:51:26.926Z,9.40
2022-10-30T22:54:00.880Z,9.40
2022-10-30T22:56:30.582Z,9.30
2022-10-30T22:58:59.985Z,9.30
2022-10-30T23:01:29.064Z,9.30
2022-10-30T23:03:57.944Z,9.30
2022-10-30T23:06:25.340Z,9.30
2022-10-30T23:08:53.362Z,9.20
2022-10-30T23:11:21.377Z,9.20
2022-10-30T23:13:48.631Z,9.20
2022-10-30T23:16:21.225Z,9.20
2022-10-30T23:18:48.902Z,9.10
2022-10-30T23:21:21.989Z,9.10
2022-10-30T23:23:49.411Z,9.10
2022-10-30T23:26:30.926Z,9.10
2022-10-30T23:29:01.237Z,9.10
2022-10-30T23:31:35.326Z,9.00
2022-10-30T23:34:05.179Z,9.00
2022-10-30T23:36:32.008Z,9.00
2022-10-30T23:39:01.093Z,9.00
2022-10-30T23:41:32.107Z,9.00
2022-10-30T23:44:01.868Z,9.00
2022-10-30T23:46:29.200Z,9.00
2022-10-30T23:48:55.898Z,9.00
2022-10-30T23:51:22.572Z,9.10
2022-10-30T23:53:50.079Z,9.00
2022-10-30T23:56:18.342Z,9.00
2022-10-30T23:58:48.065Z,9.00
