createdAt,value
2023-04-28T00:04:13.898Z,23
2023-04-28T00:09:33.093Z,23
2023-04-28T00:14:51.336Z,23
2023-04-28T00:20:09.710Z,23
2023-04-28T00:25:28.282Z,23
2023-04-28T00:30:46.725Z,23
2023-04-28T00:36:05.075Z,23
2023-04-28T00:41:23.284Z,23
2023-04-28T00:46:41.265Z,23
2023-04-28T00:51:44.010Z,23
2023-04-28T00:57:02.565Z,23
2023-04-28T01:02:21.139Z,23
2023-04-28T01:07:39.526Z,23.1
2023-04-28T01:12:58.082Z,23.1
2023-04-28T01:18:16.066Z,23.1
2023-04-28T01:23:34.393Z,23.1
2023-04-28T01:28:52.767Z,23.1
2023-04-28T01:33:55.175Z,23.1
2023-04-28T01:39:13.685Z,23.1
2023-04-28T01:44:32.072Z,23
2023-04-28T01:49:50.515Z,23.1
2023-04-28T01:55:08.513Z,23.1
2023-04-28T02:00:26.876Z,23.1
2023-04-28T02:05:45.262Z,23.1
2023-04-28T02:11:03.588Z,22.9
2023-04-28T02:16:22.228Z,23
2023-04-28T02:21:40.820Z,23
2023-04-28T02:26:58.951Z,23
2023-04-28T02:32:17.125Z,23
2023-04-28T02:37:35.400Z,23
2023-04-28T02:42:53.378Z,23
2023-04-28T02:48:11.835Z,23
2023-04-28T02:53:30.421Z,23
2023-04-28T02:58:48.763Z,23
2023-04-28T03:04:07.746Z,23
2023-04-28T03:09:26.244Z,23
2023-04-28T03:14:44.421Z,23
2023-04-28T03:20:02.597Z,23
2023-04-28T03:25:20.782Z,23
2023-04-28T03:30:39.250Z,23
2023-04-28T03:35:57.635Z,23.1
2023-04-28T03:41:15.646Z,23.1
2023-04-28T03:46:34.196Z,23
2023-04-28T03:51:55.084Z,23
2023-04-28T03:57:13.561Z,23
2023-04-28T04:02:32.067Z,23
2023-04-28T04:07:50.572Z,23
2023-04-28T04:13:08.770Z,23
2023-04-28T04:18:27.136Z,23
2023-04-28T04:23:45.352Z,23
2023-04-28T04:29:03.555Z,23
2023-04-28T04:34:21.919Z,23
2023-04-28T04:39:40.093Z,23
2023-04-28T04:44:58.657Z,23
2023-04-28T04:50:16.800Z,23
2023-04-28T04:55:35.166Z,23
2023-04-28T05:00:53.730Z,23
2023-04-28T05:06:12.389Z,23
2023-04-28T05:11:30.572Z,22.6
2023-04-28T05:16:48.966Z,22.5
2023-04-28T05:22:07.598Z,22.5
2023-04-28T05:27:26.050Z,22.5
2023-04-28T05:32:44.627Z,22.5
2023-04-28T05:38:02.931Z,22.6
2023-04-28T05:43:21.403Z,22.6
2023-04-28T05:48:39.698Z,22.6
2023-04-28T05:53:58.257Z,22.6
2023-04-28T05:59:17.131Z,22.6
2023-04-28T06:04:36.734Z,22.6
2023-04-28T06:09:55.390Z,22.6
2023-04-28T06:15:13.802Z,22.7
2023-04-28T06:20:31.884Z,22.7
2023-04-28T06:25:50.226Z,22.7
2023-04-28T06:31:08.626Z,22.7
2023-04-28T06:36:26.960Z,22.8
2023-04-28T06:41:45.106Z,22.8
2023-04-28T06:47:03.741Z,22.8
2023-04-28T06:52:36.903Z,22.8
2023-04-28T06:57:57.898Z,22.9
2023-04-28T07:03:16.485Z,22.9
2023-04-28T07:08:35.249Z,22.9
2023-04-28T07:13:53.790Z,22.9
2023-04-28T07:19:11.964Z,22.9
2023-04-28T07:24:29.996Z,22.9
2023-04-28T07:29:48.538Z,23
2023-04-28T07:35:07.040Z,23
2023-04-28T07:40:26.706Z,23
2023-04-28T07:45:45.346Z,23
2023-04-28T07:51:04.037Z,23
2023-04-28T07:56:22.409Z,23.1
2023-04-28T08:01:40.780Z,23.1
2023-04-28T08:06:59.185Z,23.1
2023-04-28T08:12:17.579Z,23.1
2023-04-28T08:17:36.190Z,23.1
2023-04-28T08:22:54.465Z,23.1
2023-04-28T08:28:13.103Z,23.1
2023-04-28T08:33:31.440Z,23.2
2023-04-28T08:38:49.810Z,23.2
2023-04-28T08:44:08.052Z,23.2
2023-04-28T08:49:26.387Z,23.2
2023-04-28T08:54:44.721Z,23.2
2023-04-28T09:00:06.000Z,23.2
2023-04-28T09:05:24.777Z,23.2
2023-04-28T09:10:43.254Z,23.3
2023-04-28T09:16:01.558Z,23.3
2023-04-28T09:21:19.711Z,23.3
2023-04-28T09:26:38.258Z,23.3
2023-04-28T09:31:57.629Z,23.3
2023-04-28T09:37:15.784Z,23.3
2023-04-28T09:42:33.758Z,23.3
2023-04-28T09:47:52.063Z,23.4
2023-04-28T09:53:10.290Z,23.4
2023-04-28T09:58:28.871Z,23.4
2023-04-28T10:03:48.574Z,23.4
2023-04-28T10:09:07.244Z,23.4
2023-04-28T10:14:26.704Z,23.4
2023-04-28T10:19:45.068Z,23.4
2023-04-28T10:25:05.551Z,23.4
2023-04-28T10:30:27.157Z,23.4
2023-04-28T10:35:48.092Z,23.4
2023-04-28T10:41:07.225Z,23.4
2023-04-28T10:46:25.789Z,23.4
2023-04-28T10:51:43.997Z,23.4
2023-04-28T10:57:07.494Z,23.4
2023-04-28T11:02:26.038Z,23.4
2023-04-28T11:07:44.442Z,23.4
2023-04-28T11:13:06.601Z,23.4
2023-04-28T11:18:24.823Z,23.4
2023-04-28T11:23:43.291Z,23.4
2023-04-28T11:29:01.246Z,23.4
2023-04-28T11:34:19.614Z,23.4
2023-04-28T11:39:38.374Z,23.4
2023-04-28T11:44:57.019Z,23.4
2023-04-28T11:50:15.594Z,23.4
2023-04-28T11:55:33.832Z,23.4
2023-04-28T12:00:52.146Z,23.4
2023-04-28T12:06:10.361Z,23.3
2023-04-28T12:11:28.554Z,23.2
2023-04-28T12:16:47.192Z,23.3
2023-04-28T12:22:05.576Z,23.3
2023-04-28T12:27:24.000Z,23.3
2023-04-28T12:32:42.424Z,23.3
2023-04-28T12:38:00.626Z,23.3
2023-04-28T12:43:18.885Z,23.3
2023-04-28T12:48:37.426Z,23.3
2023-04-28T12:53:55.783Z,23.3
2023-04-28T12:59:13.977Z,23.3
2023-04-28T13:04:32.866Z,23.3
2023-04-28T13:09:51.468Z,23.3
2023-04-28T13:15:09.633Z,23.2
2023-04-28T13:20:28.262Z,23.2
2023-04-28T13:25:46.802Z,23.2
2023-04-28T13:31:04.884Z,23.2
2023-04-28T13:36:23.050Z,23.3
2023-04-28T13:41:41.556Z,23.3
2023-04-28T13:47:00.189Z,23.3
2023-04-28T13:52:03.224Z,23.3
2023-04-28T13:57:06.195Z,23.3
2023-04-28T14:02:25.086Z,23.3
2023-04-28T14:07:43.804Z,23.2
2023-04-28T14:13:02.055Z,23.2
2023-04-28T14:18:20.247Z,23.2
2023-04-28T14:23:38.401Z,23.2
2023-04-28T14:28:41.339Z,23.2
2023-04-28T14:34:00.460Z,23.2
2023-04-28T14:39:18.778Z,23.2
2023-04-28T14:44:37.380Z,23.2
2023-04-28T14:49:58.644Z,23.2
2023-04-28T14:55:16.833Z,23.2
2023-04-28T15:00:35.188Z,23.1
2023-04-28T15:05:53.620Z,23.1
2023-04-28T15:11:12.406Z,23.2
2023-04-28T15:16:30.807Z,23.2
2023-04-28T15:21:49.704Z,23.1
2023-04-28T15:27:08.309Z,23.1
2023-04-28T15:32:30.597Z,23.1
2023-04-28T15:37:49.313Z,23.1
2023-04-28T15:43:07.635Z,23.1
2023-04-28T15:48:25.870Z,23.1
2023-04-28T15:53:43.987Z,23.1
2023-04-28T15:59:02.175Z,23.1
2023-04-28T16:04:20.423Z,23.1
2023-04-28T16:09:39.019Z,23.1
2023-04-28T16:14:57.639Z,23.1
2023-04-28T16:20:15.942Z,23
2023-04-28T16:25:34.224Z,23.1
2023-04-28T16:30:52.579Z,23.1
2023-04-28T16:36:10.742Z,23.1
2023-04-28T16:41:29.282Z,23.1
2023-04-28T16:46:47.551Z,23.1
2023-04-28T16:52:05.901Z,23.1
2023-04-28T16:57:24.271Z,23.1
2023-04-28T17:02:43.176Z,23.1
2023-04-28T17:07:45.994Z,23
2023-04-28T17:12:48.881Z,23.1
2023-04-28T17:18:07.133Z,23.1
2023-04-28T17:23:25.439Z,23
2023-04-28T17:28:43.628Z,23.1
2023-04-28T17:34:02.017Z,23.1
2023-04-28T17:39:20.257Z,23
2023-04-28T17:44:38.381Z,23
2023-04-28T17:49:56.719Z,23.1
2023-04-28T17:55:14.968Z,23
2023-04-28T18:00:33.134Z,23
2023-04-28T18:05:51.487Z,23.1
2023-04-28T18:11:10.057Z,23.1
2023-04-28T18:16:28.174Z,23.1
2023-04-28T18:21:46.457Z,23.1
2023-04-28T18:27:04.651Z,23.1
2023-04-28T18:32:22.798Z,23.1
2023-04-28T18:37:41.256Z,23.1
2023-04-28T18:43:00.125Z,23.1
2023-04-28T18:48:18.875Z,23
2023-04-28T18:53:37.580Z,23
2023-04-28T18:58:59.718Z,23
2023-04-28T19:04:19.036Z,23
2023-04-28T19:09:39.288Z,23
2023-04-28T19:14:58.415Z,23
2023-04-28T19:20:21.027Z,23
2023-04-28T19:25:39.672Z,23
2023-04-28T19:30:58.426Z,23
2023-04-28T19:36:17.412Z,23
2023-04-28T19:41:35.737Z,23
2023-04-28T19:46:54.088Z,23
2023-04-28T19:52:16.263Z,23
2023-04-28T19:57:34.656Z,23
2023-04-28T20:02:53.293Z,23
2023-04-28T20:08:12.697Z,23
2023-04-28T20:13:31.342Z,23
2023-04-28T20:18:49.953Z,23
2023-04-28T20:23:52.696Z,23
2023-04-28T20:28:57.629Z,23
2023-04-28T20:34:00.185Z,23
2023-04-28T20:39:18.677Z,23
2023-04-28T20:44:37.071Z,23
2023-04-28T20:49:55.418Z,22.9
2023-04-28T20:55:13.756Z,23
2023-04-28T21:00:32.258Z,23
2023-04-28T21:05:50.880Z,22.9
2023-04-28T21:11:08.886Z,23
2023-04-28T21:16:27.434Z,23
2023-04-28T21:21:45.877Z,23
2023-04-28T21:27:03.847Z,23
2023-04-28T21:32:22.565Z,23
2023-04-28T21:37:41.055Z,23
2023-04-28T21:43:04.849Z,23
2023-04-28T21:48:23.212Z,23
2023-04-28T21:53:41.409Z,22.9
2023-04-28T21:58:59.373Z,22.9
2023-04-28T22:04:17.987Z,23
2023-04-28T22:09:36.691Z,22.9
2023-04-28T22:14:55.102Z,22.9
2023-04-28T22:20:13.437Z,23
2023-04-28T22:25:32.028Z,22.9
2023-04-28T22:30:50.683Z,22.9
2023-04-28T22:36:08.864Z,22.9
2023-04-28T22:41:27.037Z,22.9
2023-04-28T22:46:45.486Z,22.9
2023-04-28T22:52:03.897Z,22.9
2023-04-28T22:57:22.638Z,22.9
2023-04-28T23:02:41.381Z,22.9
2023-04-28T23:07:59.577Z,22.9
2023-04-28T23:13:18.007Z,22.9
2023-04-28T23:18:36.569Z,22.9
2023-04-28T23:23:54.981Z,22.8
2023-04-28T23:29:13.138Z,22.9
2023-04-28T23:34:31.681Z,22.8
2023-04-28T23:39:50.624Z,22.8
2023-04-28T23:45:09.411Z,22.8
2023-04-28T23:50:27.645Z,22.9
2023-04-28T23:55:46.009Z,22.8
