createdAt,value
2023-05-17T00:00:42.565Z,35.83
2023-05-17T00:01:42.557Z,35.87
2023-05-17T00:02:43.042Z,35.82
2023-05-17T00:03:42.524Z,35.81
2023-05-17T00:04:42.539Z,35.86
2023-05-17T00:05:42.596Z,35.87
2023-05-17T00:06:42.515Z,35.87
2023-05-17T00:07:42.524Z,35.86
2023-05-17T00:08:42.502Z,35.88
2023-05-17T00:09:42.549Z,35.84
2023-05-17T00:10:42.486Z,35.85
2023-05-17T00:11:42.478Z,35.84
2023-05-17T00:12:42.468Z,35.80
2023-05-17T00:13:42.447Z,35.80
2023-05-17T00:14:42.484Z,35.83
2023-05-17T00:15:42.445Z,35.79
2023-05-17T00:16:42.440Z,35.82
2023-05-17T00:17:42.509Z,35.82
2023-05-17T00:18:42.494Z,35.77
2023-05-17T00:19:42.473Z,35.81
2023-05-17T00:20:42.412Z,35.76
2023-05-17T00:21:42.418Z,35.81
2023-05-17T00:22:42.429Z,35.82
2023-05-17T00:23:42.428Z,35.80
2023-05-17T00:24:42.394Z,35.75
2023-05-17T00:25:42.388Z,35.77
2023-05-17T00:26:42.404Z,35.79
2023-05-17T00:27:42.384Z,35.80
2023-05-17T00:28:42.361Z,35.74
2023-05-17T00:29:42.403Z,35.80
2023-05-17T00:30:42.486Z,35.78
2023-05-17T00:31:42.358Z,35.80
2023-05-17T00:32:42.404Z,35.73
2023-05-17T00:33:42.332Z,35.72
2023-05-17T00:34:42.349Z,35.73
2023-05-17T00:35:42.313Z,35.74
2023-05-17T00:36:42.306Z,35.70
2023-05-17T00:37:42.306Z,35.73
2023-05-17T00:38:42.314Z,35.73
2023-05-17T00:39:42.315Z,35.73
2023-05-17T00:40:42.454Z,35.76
2023-05-17T00:41:42.425Z,35.67
2023-05-17T00:42:42.483Z,35.70
2023-05-17T00:43:42.533Z,35.69
2023-05-17T00:44:42.585Z,35.74
2023-05-17T00:45:42.649Z,35.69
2023-05-17T00:46:42.765Z,35.74
2023-05-17T00:47:42.943Z,35.68
2023-05-17T00:48:42.853Z,35.69
2023-05-17T00:49:42.845Z,35.72
2023-05-17T00:50:42.902Z,35.68
2023-05-17T00:51:42.956Z,35.69
2023-05-17T00:52:43.052Z,35.69
2023-05-17T00:53:43.073Z,35.68
2023-05-17T00:54:43.132Z,35.75
2023-05-17T00:55:43.128Z,35.67
2023-05-17T00:56:43.123Z,35.63
2023-05-17T00:57:43.103Z,35.68
2023-05-17T00:58:43.102Z,35.70
2023-05-17T00:59:43.109Z,35.64
2023-05-17T01:00:43.134Z,35.66
2023-05-17T01:01:43.184Z,35.69
2023-05-17T01:02:43.135Z,35.64
2023-05-17T01:03:43.137Z,35.67
2023-05-17T01:04:43.135Z,35.68
2023-05-17T01:05:43.038Z,35.58
2023-05-17T01:06:43.034Z,35.62
2023-05-17T01:07:43.083Z,35.65
2023-05-17T01:08:43.070Z,35.66
2023-05-17T01:09:43.031Z,35.62
2023-05-17T01:10:43.026Z,35.67
2023-05-17T01:11:43.024Z,35.69
2023-05-17T01:12:43.004Z,35.61
2023-05-17T01:13:43.038Z,35.70
2023-05-17T01:14:42.984Z,35.65
2023-05-17T01:15:42.983Z,35.62
2023-05-17T01:16:42.970Z,35.68
2023-05-17T01:17:43.077Z,35.64
2023-05-17T01:18:43.190Z,35.63
2023-05-17T01:19:43.015Z,35.62
2023-05-17T01:20:42.959Z,35.65
2023-05-17T01:21:43.017Z,35.63
2023-05-17T01:22:42.942Z,35.52
2023-05-17T01:23:42.917Z,35.57
2023-05-17T01:24:42.948Z,35.56
2023-05-17T01:25:42.999Z,35.57
2023-05-17T01:26:42.921Z,35.58
2023-05-17T01:27:43.051Z,35.54
2023-05-17T01:28:42.913Z,35.54
2023-05-17T01:29:42.887Z,35.58
2023-05-17T01:30:42.878Z,35.53
2023-05-17T01:31:42.853Z,35.54
2023-05-17T01:32:42.949Z,35.52
2023-05-17T01:33:42.908Z,35.55
2023-05-17T01:34:42.947Z,35.47
2023-05-17T01:35:42.858Z,35.49
2023-05-17T01:36:42.833Z,35.53
2023-05-17T01:37:42.869Z,35.52
2023-05-17T01:38:42.817Z,35.52
2023-05-17T01:39:42.787Z,35.52
2023-05-17T01:40:42.862Z,35.51
2023-05-17T01:41:42.806Z,35.52
2023-05-17T01:42:42.792Z,35.52
2023-05-17T01:43:42.767Z,35.49
2023-05-17T01:44:42.753Z,35.55
2023-05-17T01:45:42.764Z,35.48
2023-05-17T01:46:42.750Z,35.44
2023-05-17T01:47:42.782Z,35.42
2023-05-17T01:48:42.772Z,35.44
2023-05-17T01:49:42.744Z,35.42
2023-05-17T01:50:42.992Z,35.48
2023-05-17T01:51:42.924Z,35.46
2023-05-17T01:52:42.967Z,35.46
2023-05-17T01:53:42.970Z,35.48
2023-05-17T01:54:42.927Z,35.48
2023-05-17T01:55:42.936Z,35.53
2023-05-17T01:56:42.987Z,35.48
2023-05-17T01:57:42.902Z,35.55
2023-05-17T01:58:42.896Z,35.42
2023-05-17T01:59:42.904Z,35.47
2023-05-17T02:00:43.490Z,35.47
2023-05-17T02:01:42.894Z,35.45
2023-05-17T02:02:42.964Z,35.43
2023-05-17T02:03:43.041Z,35.43
2023-05-17T02:04:43.050Z,35.40
2023-05-17T02:05:42.972Z,35.42
2023-05-17T02:06:43.121Z,35.40
2023-05-17T02:07:42.959Z,35.42
2023-05-17T02:08:42.945Z,35.44
2023-05-17T02:09:42.931Z,35.42
2023-05-17T02:10:42.948Z,35.42
2023-05-17T02:11:42.910Z,35.44
2023-05-17T02:12:42.932Z,35.44
2023-05-17T02:13:42.914Z,35.47
2023-05-17T02:14:42.999Z,35.44
2023-05-17T02:15:43.086Z,35.46
2023-05-17T02:16:43.044Z,35.42
2023-05-17T02:17:43.091Z,35.42
2023-05-17T02:18:43.067Z,35.42
2023-05-17T02:19:43.031Z,35.45
2023-05-17T02:20:43.080Z,35.39
2023-05-17T02:21:43.019Z,35.49
2023-05-17T02:22:43.207Z,35.46
2023-05-17T02:23:43.003Z,35.44
2023-05-17T02:24:43.015Z,35.41
2023-05-17T02:25:43.051Z,35.44
2023-05-17T02:26:43.146Z,35.40
2023-05-17T02:27:43.191Z,35.35
2023-05-17T02:28:43.231Z,35.39
2023-05-17T02:29:43.278Z,35.41
2023-05-17T02:30:43.347Z,35.42
2023-05-17T02:31:43.413Z,35.38
2023-05-17T02:32:43.549Z,35.39
2023-05-17T02:33:43.606Z,35.39
2023-05-17T02:34:43.566Z,35.32
2023-05-17T02:35:43.649Z,35.34
2023-05-17T02:36:43.634Z,35.35
2023-05-17T02:37:43.615Z,35.38
2023-05-17T02:38:43.677Z,35.38
2023-05-17T02:39:43.594Z,35.37
2023-05-17T02:40:43.591Z,35.36
2023-05-17T02:41:43.592Z,35.39
2023-05-17T02:42:43.627Z,35.43
2023-05-17T02:43:43.607Z,35.35
2023-05-17T02:44:43.603Z,35.38
2023-05-17T02:45:43.652Z,35.36
2023-05-17T02:46:44.539Z,35.41
2023-05-17T02:47:44.099Z,35.35
2023-05-17T02:48:43.853Z,35.36
2023-05-17T02:49:43.871Z,35.36
2023-05-17T02:50:43.858Z,35.35
2023-05-17T02:51:43.844Z,35.42
2023-05-17T02:52:43.827Z,35.34
2023-05-17T02:53:43.793Z,35.37
2023-05-17T02:54:43.910Z,35.35
2023-05-17T02:55:43.775Z,35.35
2023-05-17T02:56:43.778Z,35.40
2023-05-17T02:57:43.756Z,35.36
2023-05-17T02:58:43.754Z,35.31
2023-05-17T02:59:43.753Z,35.24
2023-05-17T03:00:43.725Z,35.34
2023-05-17T03:01:43.898Z,35.33
2023-05-17T03:02:43.915Z,35.29
2023-05-17T03:03:43.866Z,35.35
2023-05-17T03:04:43.766Z,35.30
2023-05-17T03:05:43.718Z,35.32
2023-05-17T03:06:43.734Z,35.33
2023-05-17T03:07:43.797Z,35.28
2023-05-17T03:08:43.868Z,35.28
2023-05-17T03:09:43.902Z,35.26
2023-05-17T03:10:44.020Z,35.31
2023-05-17T03:11:44.018Z,35.34
2023-05-17T03:12:44.036Z,35.31
2023-05-17T03:13:44.066Z,35.28
2023-05-17T03:14:44.130Z,35.35
2023-05-17T03:15:44.168Z,35.33
2023-05-17T03:16:44.263Z,35.32
2023-05-17T03:17:44.411Z,35.31
2023-05-17T03:18:44.528Z,35.29
2023-05-17T03:19:44.463Z,35.33
2023-05-17T03:20:44.485Z,35.32
2023-05-17T03:21:44.554Z,35.31
2023-05-17T03:22:44.623Z,35.32
2023-05-17T03:23:44.712Z,35.21
2023-05-17T03:24:44.689Z,35.27
2023-05-17T03:25:44.748Z,35.24
2023-05-17T03:26:44.880Z,35.26
2023-05-17T03:27:44.968Z,35.31
2023-05-17T03:28:44.954Z,35.29
2023-05-17T03:29:45.021Z,35.20
2023-05-17T03:30:45.100Z,35.25
2023-05-17T03:31:45.117Z,35.22
2023-05-17T03:32:45.281Z,35.22
2023-05-17T03:33:45.296Z,35.21
2023-05-17T03:34:45.295Z,35.25
2023-05-17T03:35:45.350Z,35.27
2023-05-17T03:36:45.377Z,35.23
2023-05-17T03:37:45.431Z,35.26
2023-05-17T03:38:45.463Z,35.22
2023-05-17T03:39:45.506Z,35.26
2023-05-17T03:40:45.539Z,35.30
2023-05-17T03:41:45.652Z,35.27
2023-05-17T03:42:45.699Z,35.28
2023-05-17T03:43:45.680Z,35.27
2023-05-17T03:44:45.747Z,35.18
2023-05-17T03:45:45.802Z,35.26
2023-05-17T03:46:45.854Z,35.22
2023-05-17T03:47:45.985Z,35.25
2023-05-17T03:48:46.032Z,35.17
2023-05-17T03:49:46.006Z,35.20
2023-05-17T03:50:46.062Z,35.21
2023-05-17T03:51:46.136Z,35.23
2023-05-17T03:52:46.203Z,35.24
2023-05-17T03:53:46.186Z,35.15
2023-05-17T03:54:48.144Z,35.26
2023-05-17T03:55:46.283Z,35.22
2023-05-17T03:56:46.363Z,35.20
2023-05-17T03:57:46.372Z,35.17
2023-05-17T03:58:46.413Z,35.18
2023-05-17T03:59:46.328Z,35.20
2023-05-17T04:00:46.324Z,35.22
2023-05-17T04:01:46.325Z,35.21
2023-05-17T04:02:46.387Z,35.29
2023-05-17T04:03:46.340Z,35.19
2023-05-17T04:04:46.399Z,35.17
2023-05-17T04:05:46.288Z,35.15
2023-05-17T04:06:46.306Z,35.17
2023-05-17T04:07:46.318Z,35.17
2023-05-17T04:08:46.314Z,35.12
2023-05-17T04:09:46.348Z,35.08
2023-05-17T04:10:46.413Z,35.16
2023-05-17T04:11:46.486Z,35.10
2023-05-17T04:12:46.490Z,35.12
2023-05-17T04:13:46.546Z,35.17
2023-05-17T04:14:46.646Z,35.12
2023-05-17T04:15:46.594Z,35.08
2023-05-17T04:16:46.592Z,35.12
2023-05-17T04:17:46.705Z,35.10
2023-05-17T04:18:46.636Z,35.10
2023-05-17T04:19:46.627Z,35.11
2023-05-17T04:20:46.564Z,35.04
2023-05-17T04:21:46.556Z,35.03
2023-05-17T04:22:46.562Z,35.10
2023-05-17T04:23:46.547Z,35.10
2023-05-17T04:24:46.602Z,35.13
2023-05-17T04:25:46.560Z,35.11
2023-05-17T04:26:46.545Z,35.07
2023-05-17T04:27:46.552Z,35.06
2023-05-17T04:28:46.531Z,35.07
2023-05-17T04:29:46.547Z,35.06
2023-05-17T04:30:46.635Z,35.12
2023-05-17T04:31:46.496Z,35.05
2023-05-17T04:32:46.575Z,35.10
2023-05-17T04:33:46.504Z,35.06
2023-05-17T04:34:46.581Z,35.03
2023-05-17T04:35:46.480Z,35.04
2023-05-17T04:36:46.457Z,35.03
2023-05-17T04:37:46.513Z,35.03
2023-05-17T04:38:46.508Z,35.06
2023-05-17T04:39:46.495Z,35.07
2023-05-17T04:40:46.521Z,34.97
2023-05-17T04:41:46.515Z,35.08
2023-05-17T04:42:46.542Z,35.10
2023-05-17T04:43:46.552Z,35.08
2023-05-17T04:44:46.583Z,35.08
2023-05-17T04:45:46.735Z,35.08
2023-05-17T04:46:46.725Z,34.99
2023-05-17T04:47:46.817Z,35.00
2023-05-17T04:48:46.814Z,35.05
2023-05-17T04:49:46.797Z,35.01
2023-05-17T04:50:46.855Z,35.05
2023-05-17T04:51:46.927Z,35.02
2023-05-17T04:52:46.950Z,35.01
2023-05-17T04:53:46.922Z,35.03
2023-05-17T04:54:46.944Z,35.08
2023-05-17T04:55:46.974Z,34.99
2023-05-17T04:56:46.993Z,35.07
2023-05-17T04:57:47.012Z,35.03
2023-05-17T04:58:47.041Z,35.03
2023-05-17T04:59:47.019Z,35.00
2023-05-17T05:00:47.039Z,35.02
2023-05-17T05:01:47.041Z,35.01
2023-05-17T05:02:47.224Z,35.00
2023-05-17T05:03:47.171Z,35.00
2023-05-17T05:04:47.165Z,35.00
2023-05-17T05:05:47.123Z,35.03
2023-05-17T05:06:47.170Z,34.96
2023-05-17T05:07:47.169Z,34.97
2023-05-17T05:08:47.209Z,34.96
2023-05-17T05:09:47.217Z,35.01
2023-05-17T05:10:47.222Z,34.98
2023-05-17T05:11:47.199Z,34.94
2023-05-17T05:12:47.195Z,34.92
2023-05-17T05:13:47.172Z,35.01
2023-05-17T05:14:47.198Z,34.92
2023-05-17T05:15:47.244Z,34.92
2023-05-17T05:16:47.162Z,34.98
2023-05-17T05:17:47.228Z,34.89
2023-05-17T05:18:49.330Z,34.83
2023-05-17T05:19:47.220Z,34.95
2023-05-17T05:20:47.268Z,34.91
2023-05-17T05:21:47.280Z,34.78
2023-05-17T05:22:47.617Z,34.90
2023-05-17T05:23:47.332Z,34.78
2023-05-17T05:24:47.382Z,34.91
2023-05-17T05:25:47.529Z,34.87
2023-05-17T05:26:47.531Z,34.90
2023-05-17T05:27:47.673Z,34.86
2023-05-17T05:28:47.802Z,34.81
2023-05-17T05:29:47.639Z,34.88
2023-05-17T05:30:47.657Z,34.71
2023-05-17T05:31:47.693Z,34.62
2023-05-17T05:32:48.646Z,34.59
2023-05-17T05:33:47.823Z,34.73
2023-05-17T05:34:47.834Z,34.67
2023-05-17T05:35:47.733Z,34.62
2023-05-17T05:36:47.766Z,34.64
2023-05-17T05:37:47.816Z,34.70
2023-05-17T05:38:49.593Z,34.68
2023-05-17T05:39:47.924Z,34.73
2023-05-17T05:40:47.903Z,34.83
2023-05-17T05:41:47.980Z,34.77
2023-05-17T05:42:48.111Z,34.68
2023-05-17T05:43:48.270Z,34.62
2023-05-17T05:44:48.151Z,34.73
2023-05-17T05:45:48.254Z,34.80
2023-05-17T05:46:48.375Z,34.58
2023-05-17T05:47:49.521Z,34.75
2023-05-17T05:48:48.417Z,34.56
2023-05-17T05:49:48.574Z,34.64
2023-05-17T05:50:48.701Z,34.74
2023-05-17T05:51:48.627Z,34.59
2023-05-17T05:52:48.543Z,34.65
2023-05-17T05:53:48.573Z,34.62
2023-05-17T05:54:48.653Z,34.58
2023-05-17T05:55:48.661Z,34.51
2023-05-17T05:56:48.716Z,34.65
2023-05-17T05:57:48.816Z,34.65
2023-05-17T05:58:48.797Z,34.69
2023-05-17T05:59:48.819Z,34.96
2023-05-17T06:00:48.887Z,35.05
2023-05-17T06:01:48.900Z,35.03
2023-05-17T06:02:49.125Z,35.09
2023-05-17T06:03:48.921Z,35.22
2023-05-17T06:04:48.928Z,35.26
2023-05-17T06:05:49.107Z,35.40
2023-05-17T06:06:49.181Z,35.45
2023-05-17T06:07:48.999Z,35.26
2023-05-17T06:08:49.024Z,35.31
2023-05-17T06:09:49.049Z,35.50
2023-05-17T06:10:49.046Z,35.70
2023-05-17T06:11:49.071Z,35.57
2023-05-17T06:12:49.111Z,35.72
2023-05-17T06:13:49.078Z,35.52
2023-05-17T06:14:49.110Z,35.73
2023-05-17T06:15:49.090Z,35.74
2023-05-17T06:16:49.111Z,35.67
2023-05-17T06:17:49.241Z,35.87
2023-05-17T06:18:51.250Z,35.88
2023-05-17T06:19:49.241Z,35.85
2023-05-17T06:20:49.162Z,35.86
2023-05-17T06:21:49.140Z,36.01
2023-05-17T06:22:50.187Z,35.98
2023-05-17T06:23:49.139Z,36.45
2023-05-17T06:24:49.173Z,36.11
2023-05-17T06:25:49.164Z,36.11
2023-05-17T06:26:49.177Z,36.14
2023-05-17T06:27:49.296Z,36.26
2023-05-17T06:28:49.167Z,36.35
2023-05-17T06:29:49.169Z,36.35
2023-05-17T06:30:49.141Z,36.37
2023-05-17T06:31:49.145Z,36.32
2023-05-17T06:32:52.114Z,36.42
2023-05-17T06:33:49.213Z,36.58
2023-05-17T06:34:49.232Z,36.49
2023-05-17T06:35:56.745Z,36.65
2023-05-17T06:36:50.158Z,36.71
2023-05-17T06:37:49.125Z,36.70
2023-05-17T06:38:50.203Z,36.70
2023-05-17T06:39:55.436Z,36.78
2023-05-17T06:40:50.178Z,36.69
2023-05-17T06:41:49.102Z,36.56
2023-05-17T06:42:49.142Z,36.82
2023-05-17T06:43:49.129Z,36.90
2023-05-17T06:44:49.090Z,36.71
2023-05-17T06:45:49.054Z,37.00
2023-05-17T06:46:49.030Z,36.70
2023-05-17T06:47:49.220Z,36.99
2023-05-17T06:48:50.978Z,36.85
2023-05-17T06:49:49.028Z,36.43
2023-05-17T06:50:49.057Z,36.29
2023-05-17T06:51:49.010Z,36.30
2023-05-17T06:52:49.005Z,36.30
2023-05-17T06:53:49.132Z,36.20
2023-05-17T06:54:49.100Z,36.05
2023-05-17T06:55:48.960Z,36.17
2023-05-17T06:56:48.969Z,36.17
2023-05-17T06:57:48.959Z,36.13
2023-05-17T06:58:48.953Z,36.14
2023-05-17T06:59:48.971Z,35.98
2023-05-17T07:00:48.942Z,35.93
2023-05-17T07:01:48.973Z,36.19
2023-05-17T07:02:48.995Z,36.18
2023-05-17T07:03:49.153Z,36.28
2023-05-17T07:04:48.989Z,36.27
2023-05-17T07:05:48.992Z,36.25
2023-05-17T07:06:48.969Z,36.31
2023-05-17T07:07:49.104Z,36.29
2023-05-17T07:08:49.106Z,36.30
2023-05-17T07:09:49.010Z,36.31
2023-05-17T07:10:49.081Z,36.33
2023-05-17T07:11:49.030Z,36.35
2023-05-17T07:12:49.069Z,36.33
2023-05-17T07:13:49.031Z,36.48
2023-05-17T07:14:49.608Z,36.46
2023-05-17T07:15:49.081Z,36.37
2023-05-17T07:16:49.124Z,36.54
2023-05-17T07:17:49.133Z,36.52
2023-05-17T07:18:49.743Z,36.54
2023-05-17T07:19:49.280Z,36.46
2023-05-17T07:20:49.187Z,36.54
2023-05-17T07:21:49.237Z,37.05
2023-05-17T07:22:49.221Z,36.87
2023-05-17T07:23:49.331Z,37.02
2023-05-17T07:24:49.311Z,36.76
2023-05-17T07:25:49.302Z,37.08
2023-05-17T07:26:52.081Z,36.92
2023-05-17T07:27:49.299Z,37.01
2023-05-17T07:28:49.278Z,36.92
2023-05-17T07:29:49.276Z,36.92
2023-05-17T07:30:49.288Z,36.87
2023-05-17T07:31:49.273Z,36.67
2023-05-17T07:32:49.674Z,36.77
2023-05-17T07:33:49.270Z,36.53
2023-05-17T07:34:49.250Z,36.49
2023-05-17T07:35:50.548Z,36.80
2023-05-17T07:36:49.270Z,36.77
2023-05-17T07:37:49.670Z,36.57
2023-05-17T07:38:50.047Z,36.56
2023-05-17T07:39:49.184Z,36.64
2023-05-17T07:40:49.288Z,36.63
2023-05-17T07:41:49.192Z,36.75
2023-05-17T07:42:49.300Z,36.76
2023-05-17T07:43:49.154Z,36.84
2023-05-17T07:44:49.144Z,36.84
2023-05-17T07:45:49.140Z,36.85
2023-05-17T07:46:49.210Z,36.87
2023-05-17T07:47:49.181Z,36.77
2023-05-17T07:48:49.321Z,36.84
2023-05-17T07:49:49.131Z,37.28
2023-05-17T07:50:49.114Z,37.04
2023-05-17T07:51:49.120Z,37.42
2023-05-17T07:52:49.212Z,36.95
2023-05-17T07:53:49.095Z,36.99
2023-05-17T07:54:49.079Z,38.04
2023-05-17T07:55:49.065Z,37.61
2023-05-17T07:56:49.083Z,37.80
2023-05-17T07:57:49.170Z,37.90
2023-05-17T07:58:49.078Z,38.27
2023-05-17T07:59:49.063Z,37.96
2023-05-17T08:00:49.157Z,37.92
2023-05-17T08:01:49.120Z,37.90
2023-05-17T08:02:49.163Z,37.97
2023-05-17T08:03:49.055Z,38.05
2023-05-17T08:04:49.126Z,38.18
2023-05-17T08:05:49.091Z,38.03
2023-05-17T08:06:48.986Z,37.95
2023-05-17T08:07:49.149Z,38.19
2023-05-17T08:08:48.991Z,38.30
2023-05-17T08:09:48.975Z,37.99
2023-05-17T08:10:48.987Z,38.15
2023-05-17T08:11:48.997Z,38.42
2023-05-17T08:12:48.962Z,38.44
2023-05-17T08:13:48.943Z,38.57
2023-05-17T08:14:48.947Z,38.57
2023-05-17T08:15:50.156Z,38.49
2023-05-17T08:16:49.107Z,38.70
2023-05-17T08:17:49.080Z,38.48
2023-05-17T08:18:48.975Z,38.38
2023-05-17T08:19:49.000Z,38.66
2023-05-17T08:20:49.057Z,38.73
2023-05-17T08:21:49.652Z,38.82
2023-05-17T08:22:49.653Z,38.66
2023-05-17T08:23:48.907Z,38.82
2023-05-17T08:24:48.924Z,38.44
2023-05-17T08:25:48.846Z,38.94
2023-05-17T08:26:49.056Z,38.78
2023-05-17T08:27:48.873Z,38.87
2023-05-17T08:28:48.882Z,38.67
2023-05-17T08:29:48.831Z,38.83
2023-05-17T08:30:48.858Z,38.83
2023-05-17T08:31:48.922Z,38.83
2023-05-17T08:32:49.233Z,38.20
2023-05-17T08:33:49.165Z,38.49
2023-05-17T08:34:48.768Z,38.34
2023-05-17T08:35:48.861Z,38.67
2023-05-17T08:36:48.856Z,38.18
2023-05-17T08:37:48.858Z,38.39
2023-05-17T08:38:49.246Z,38.47
2023-05-17T08:39:48.766Z,38.70
2023-05-17T08:40:48.777Z,38.80
2023-05-17T08:41:48.745Z,38.74
2023-05-17T08:42:48.734Z,38.72
2023-05-17T08:43:49.166Z,38.84
2023-05-17T08:44:48.722Z,38.98
2023-05-17T08:45:48.695Z,38.90
2023-05-17T08:46:48.769Z,38.92
2023-05-17T08:47:48.766Z,38.72
2023-05-17T08:48:48.729Z,38.99
2023-05-17T08:49:48.715Z,39.09
2023-05-17T08:50:48.680Z,39.21
2023-05-17T08:51:48.661Z,39.16
2023-05-17T08:52:48.716Z,39.32
2023-05-17T08:53:49.163Z,39.12
2023-05-17T08:54:49.163Z,39.20
2023-05-17T08:55:49.163Z,39.18
2023-05-17T08:56:49.298Z,39.18
2023-05-17T08:57:48.684Z,39.06
2023-05-17T08:58:56.589Z,39.24
2023-05-17T08:59:49.887Z,39.22
2023-05-17T09:00:49.659Z,39.17
2023-05-17T09:01:48.959Z,39.29
2023-05-17T09:02:49.073Z,39.51
2023-05-17T09:03:49.002Z,39.30
2023-05-17T09:04:49.065Z,39.36
2023-05-17T09:05:49.066Z,39.37
2023-05-17T09:06:49.128Z,39.38
2023-05-17T09:07:49.137Z,39.46
2023-05-17T09:08:49.183Z,39.63
2023-05-17T09:09:49.249Z,39.46
2023-05-17T09:10:49.255Z,39.37
2023-05-17T09:11:49.298Z,39.51
2023-05-17T09:12:49.402Z,39.47
2023-05-17T09:13:50.155Z,39.33
2023-05-17T09:14:49.500Z,39.18
2023-05-17T09:15:49.474Z,39.51
2023-05-17T09:16:49.618Z,39.27
2023-05-17T09:17:49.581Z,39.40
2023-05-17T09:18:49.666Z,39.35
2023-05-17T09:19:49.822Z,39.20
2023-05-17T09:20:49.669Z,38.95
2023-05-17T09:21:49.714Z,39.22
2023-05-17T09:22:49.737Z,38.98
2023-05-17T09:24:01.880Z,38.78
2023-05-17T09:24:50.715Z,39.45
2023-05-17T09:25:49.757Z,40.13
2023-05-17T09:26:49.702Z,40.00
2023-05-17T09:27:49.720Z,39.83
2023-05-17T09:28:50.169Z,40.35
2023-05-17T09:29:49.745Z,40.51
2023-05-17T09:30:49.791Z,40.58
2023-05-17T09:31:49.737Z,40.55
2023-05-17T09:33:50.785Z,40.83
2023-05-17T09:34:49.673Z,40.93
2023-05-17T09:35:49.647Z,40.66
2023-05-17T09:36:49.652Z,40.74
2023-05-17T09:37:49.701Z,40.71
2023-05-17T09:38:49.705Z,40.73
2023-05-17T09:39:49.641Z,40.67
2023-05-17T09:40:49.615Z,40.76
2023-05-17T09:41:49.642Z,40.86
2023-05-17T09:42:49.676Z,40.88
2023-05-17T09:43:50.193Z,40.96
2023-05-17T09:44:49.759Z,40.89
2023-05-17T09:45:49.977Z,40.88
2023-05-17T09:46:49.829Z,41.01
2023-05-17T09:47:49.931Z,40.96
2023-05-17T09:48:50.005Z,41.01
2023-05-17T09:49:50.085Z,41.06
2023-05-17T09:50:49.990Z,41.06
2023-05-17T09:51:50.146Z,41.09
2023-05-17T09:52:50.136Z,41.08
2023-05-17T09:53:50.084Z,41.05
2023-05-17T09:54:50.149Z,41.11
2023-05-17T09:55:50.250Z,40.99
2023-05-17T09:56:50.216Z,40.98
2023-05-17T09:57:50.293Z,40.87
2023-05-17T09:58:50.338Z,40.90
2023-05-17T09:59:50.342Z,40.95
2023-05-17T10:00:50.392Z,41.02
2023-05-17T10:01:50.452Z,40.93
2023-05-17T10:02:50.568Z,40.88
2023-05-17T10:03:50.556Z,41.01
2023-05-17T10:04:50.585Z,40.92
2023-05-17T10:05:50.636Z,40.96
2023-05-17T10:06:52.452Z,40.89
2023-05-17T10:07:50.673Z,40.87
2023-05-17T10:08:50.728Z,40.82
2023-05-17T10:09:50.749Z,40.82
2023-05-17T10:10:50.824Z,40.95
2023-05-17T10:11:50.837Z,40.79
2023-05-17T10:12:50.859Z,40.74
2023-05-17T10:13:50.927Z,40.73
2023-05-17T10:14:51.001Z,40.51
2023-05-17T10:15:51.035Z,40.62
2023-05-17T10:16:51.055Z,40.67
2023-05-17T10:17:51.100Z,40.70
2023-05-17T10:18:51.287Z,40.68
2023-05-17T10:19:51.285Z,40.54
2023-05-17T10:20:51.258Z,40.61
2023-05-17T10:21:51.288Z,40.54
2023-05-17T10:22:51.488Z,40.68
2023-05-17T10:23:51.694Z,40.58
2023-05-17T10:24:51.514Z,40.46
2023-05-17T10:25:51.435Z,40.37
2023-05-17T10:26:51.490Z,40.47
2023-05-17T10:27:51.514Z,40.35
2023-05-17T10:28:51.566Z,40.34
2023-05-17T10:29:51.590Z,40.31
2023-05-17T10:30:51.661Z,40.23
2023-05-17T10:31:51.683Z,40.28
2023-05-17T10:32:51.837Z,40.29
2023-05-17T10:33:51.822Z,40.24
2023-05-17T10:35:01.446Z,40.27
2023-05-17T10:35:52.779Z,40.25
2023-05-17T10:36:51.818Z,40.14
2023-05-17T10:37:51.830Z,40.16
2023-05-17T10:38:51.796Z,40.12
2023-05-17T10:39:51.769Z,40.10
2023-05-17T10:40:51.795Z,40.16
2023-05-17T10:41:52.810Z,40.10
2023-05-17T10:42:51.759Z,40.08
2023-05-17T10:43:51.720Z,40.09
2023-05-17T10:44:51.711Z,39.99
2023-05-17T10:45:51.707Z,39.94
2023-05-17T10:46:51.722Z,39.98
2023-05-17T10:47:51.841Z,39.89
2023-05-17T10:48:51.889Z,40.01
2023-05-17T10:49:51.840Z,39.91
2023-05-17T10:51:01.208Z,39.81
2023-05-17T10:51:52.878Z,39.90
2023-05-17T10:52:51.874Z,39.95
2023-05-17T10:53:51.887Z,39.90
2023-05-17T10:54:51.967Z,39.87
2023-05-17T10:55:51.838Z,39.82
2023-05-17T10:56:51.835Z,39.75
2023-05-17T10:57:51.846Z,39.67
2023-05-17T10:58:51.833Z,39.72
2023-05-17T10:59:51.830Z,39.70
2023-05-17T11:00:54.623Z,39.67
2023-05-17T11:01:51.852Z,39.69
2023-05-17T11:02:51.857Z,39.50
2023-05-17T11:03:51.802Z,39.59
2023-05-17T11:04:51.831Z,39.47
2023-05-17T11:05:52.436Z,39.45
2023-05-17T11:06:51.815Z,39.54
2023-05-17T11:07:52.202Z,39.48
2023-05-17T11:08:52.249Z,39.60
2023-05-17T11:09:51.771Z,39.51
2023-05-17T11:10:51.803Z,39.45
2023-05-17T11:11:51.750Z,39.44
2023-05-17T11:12:51.734Z,39.39
2023-05-17T11:13:52.244Z,39.39
2023-05-17T11:14:51.730Z,39.44
2023-05-17T11:15:51.741Z,39.40
2023-05-17T11:16:51.721Z,39.38
2023-05-17T11:17:51.843Z,39.30
2023-05-17T11:18:51.919Z,39.34
2023-05-17T11:19:51.809Z,39.38
2023-05-17T11:20:51.803Z,39.33
2023-05-17T11:21:51.698Z,39.36
2023-05-17T11:22:51.663Z,39.27
2023-05-17T11:23:51.649Z,39.24
2023-05-17T11:24:51.665Z,39.25
2023-05-17T11:25:52.148Z,39.29
2023-05-17T11:26:51.711Z,39.16
2023-05-17T11:27:51.761Z,39.22
2023-05-17T11:28:51.973Z,39.18
2023-05-17T11:29:51.867Z,39.25
2023-05-17T11:30:52.064Z,39.19
2023-05-17T11:31:51.976Z,39.16
2023-05-17T11:32:52.064Z,39.22
2023-05-17T11:33:52.133Z,39.08
2023-05-17T11:34:52.165Z,39.14
2023-05-17T11:35:52.243Z,39.17
2023-05-17T11:36:52.264Z,39.07
2023-05-17T11:37:52.330Z,39.09
2023-05-17T11:39:01.472Z,38.98
2023-05-17T11:39:54.718Z,39.05
2023-05-17T11:40:52.370Z,38.94
2023-05-17T11:41:52.352Z,38.96
2023-05-17T11:42:52.330Z,38.97
2023-05-17T11:43:52.385Z,39.01
2023-05-17T11:44:52.310Z,38.92
2023-05-17T11:45:53.537Z,39.04
2023-05-17T11:46:52.342Z,38.83
2023-05-17T11:47:52.337Z,38.93
2023-05-17T11:48:52.317Z,38.88
2023-05-17T11:49:53.195Z,38.90
2023-05-17T11:50:52.279Z,38.93
2023-05-17T11:51:52.270Z,38.85
2023-05-17T11:52:52.299Z,38.84
2023-05-17T11:53:52.274Z,38.83
2023-05-17T11:54:52.256Z,38.80
2023-05-17T11:55:52.242Z,38.69
2023-05-17T11:56:52.240Z,38.66
2023-05-17T11:57:52.228Z,38.75
2023-05-17T11:58:52.244Z,38.77
2023-05-17T11:59:52.212Z,38.73
2023-05-17T12:00:52.214Z,38.66
2023-05-17T12:01:52.200Z,38.74
2023-05-17T12:02:52.242Z,38.73
2023-05-17T12:03:52.217Z,38.56
2023-05-17T12:04:52.345Z,38.67
2023-05-17T12:05:52.227Z,38.52
2023-05-17T12:06:52.225Z,38.69
2023-05-17T12:07:52.171Z,38.60
2023-05-17T12:08:52.166Z,38.61
2023-05-17T12:09:52.142Z,38.57
2023-05-17T12:10:52.176Z,38.55
2023-05-17T12:11:52.191Z,38.58
2023-05-17T12:12:52.122Z,38.51
2023-05-17T12:13:52.138Z,38.55
2023-05-17T12:14:52.112Z,38.48
2023-05-17T12:15:52.110Z,38.46
2023-05-17T12:16:52.117Z,38.55
2023-05-17T12:17:52.183Z,38.50
2023-05-17T12:18:52.269Z,38.56
2023-05-17T12:19:52.162Z,38.48
2023-05-17T12:20:52.059Z,38.45
2023-05-17T12:21:52.055Z,38.41
2023-05-17T12:22:52.079Z,38.40
2023-05-17T12:23:52.056Z,38.33
2023-05-17T12:24:52.136Z,38.47
2023-05-17T12:25:52.090Z,38.43
2023-05-17T12:26:52.031Z,38.38
2023-05-17T12:27:52.060Z,38.39
2023-05-17T12:28:52.117Z,38.43
2023-05-17T12:29:52.165Z,38.33
2023-05-17T12:30:52.277Z,38.44
2023-05-17T12:31:52.265Z,38.30
2023-05-17T12:32:52.418Z,38.34
2023-05-17T12:33:52.530Z,38.25
2023-05-17T12:34:52.458Z,38.25
2023-05-17T12:35:52.556Z,38.22
2023-05-17T12:36:52.652Z,38.24
2023-05-17T12:37:52.670Z,38.23
2023-05-17T12:38:52.794Z,38.18
2023-05-17T12:39:52.779Z,38.09
2023-05-17T12:40:52.847Z,38.24
2023-05-17T12:41:52.935Z,38.21
2023-05-17T12:42:53.048Z,38.21
2023-05-17T12:44:02.866Z,38.17
2023-05-17T12:44:54.028Z,38.22
2023-05-17T12:45:53.049Z,38.02
2023-05-17T12:46:52.971Z,38.11
2023-05-17T12:47:53.115Z,38.00
2023-05-17T12:48:53.214Z,38.15
2023-05-17T12:49:53.107Z,38.10
2023-05-17T12:50:53.122Z,38.16
2023-05-17T12:51:53.115Z,38.07
2023-05-17T12:52:53.224Z,38.08
2023-05-17T12:53:53.231Z,37.99