createdAt,value
2019-02-17T10:44:32.409Z,11.50
2019-02-17T10:49:37.205Z,10.73
2019-02-17T10:54:42.912Z,10.97
2019-02-17T10:59:47.641Z,10.28
2019-02-17T11:04:52.833Z,12.27
2019-02-17T11:09:57.882Z,11.17
2019-02-17T11:15:02.931Z,10.87
2019-02-17T11:20:09.531Z,11.10
2019-02-17T11:25:16.872Z,10.97
2019-02-17T11:30:21.826Z,10.63
2019-02-17T11:35:26.913Z,11.17
2019-02-17T11:40:31.672Z,11.03
2019-02-17T11:45:36.397Z,10.90
2019-02-17T11:50:41.103Z,11.20
2019-02-17T11:55:45.788Z,11.80
2019-02-17T12:00:50.482Z,11.10
2019-02-17T12:05:55.205Z,10.50
2019-02-17T12:11:00.061Z,10.43
2019-02-17T12:16:04.855Z,10.63
2019-02-17T12:21:18.043Z,10.77
2019-02-17T12:26:34.809Z,10.43
2019-02-17T12:31:40.162Z,9.93
2019-02-17T12:36:44.926Z,10.20
2019-02-17T12:41:48.933Z,10.07
2019-02-17T12:46:53.625Z,11.45
2019-02-17T12:51:58.320Z,11.73
2019-02-17T12:57:03.058Z,11.37
2019-02-17T13:02:07.767Z,10.78
2019-02-17T13:07:12.532Z,11.05
2019-02-17T13:12:17.238Z,11.97
2019-02-17T13:17:22.330Z,11.57
2019-02-17T13:22:27.035Z,11.25
2019-02-17T13:27:32.264Z,11.93
2019-02-17T13:32:36.988Z,11.30
2019-02-17T13:37:41.776Z,11.88
2019-02-17T13:42:47.043Z,11.63
2019-02-17T13:47:51.970Z,11.12
2019-02-17T13:52:56.709Z,11.08
2019-02-17T13:58:01.508Z,11.45
2019-02-17T14:03:06.245Z,11.47
2019-02-17T14:08:11.035Z,12.03
2019-02-17T14:13:15.812Z,12.25
2019-02-17T14:18:20.952Z,12.68
2019-02-17T14:23:25.645Z,11.60
2019-02-17T14:28:30.342Z,12.23
2019-02-17T14:33:35.068Z,13.15
2019-02-17T14:38:39.777Z,13.48
2019-02-17T14:43:44.502Z,12.37
2019-02-17T14:48:49.259Z,12.20
2019-02-17T14:53:53.982Z,12.33
2019-02-17T14:58:58.691Z,12.33
2019-02-17T15:04:08.754Z,12.55
2019-02-17T15:09:10.832Z,12.55
2019-02-17T15:14:15.530Z,12.73
2019-02-17T15:19:20.234Z,13.28
2019-02-17T15:24:25.013Z,11.60
2019-02-17T15:29:31.684Z,10.90
2019-02-17T15:34:36.167Z,11.33
2019-02-17T15:39:40.879Z,11.28
2019-02-17T15:44:45.721Z,11.50
2019-02-17T15:49:50.659Z,11.45
2019-02-17T15:54:56.045Z,11.63
2019-02-17T16:00:00.723Z,11.53
2019-02-17T16:05:05.568Z,12.37
2019-02-17T16:10:11.041Z,13.60
2019-02-17T16:15:16.924Z,15.18
2019-02-17T16:20:21.785Z,14.13
2019-02-17T16:25:27.043Z,13.47
2019-02-17T16:30:32.191Z,14.47
2019-02-17T16:35:37.259Z,14.20
2019-02-17T16:40:42.129Z,14.60
2019-02-17T16:45:46.860Z,14.10
2019-02-17T16:50:51.603Z,13.17
2019-02-17T16:55:56.337Z,12.33
2019-02-17T17:01:01.190Z,12.03
2019-02-17T17:06:05.950Z,12.63
2019-02-17T17:11:10.726Z,12.97
2019-02-17T17:16:15.469Z,12.03
2019-02-17T17:21:20.165Z,12.53
2019-02-17T17:26:25.018Z,11.37
2019-02-17T17:31:29.729Z,11.27
2019-02-17T17:36:34.497Z,10.97
2019-02-17T17:41:39.222Z,11.67
2019-02-17T17:46:44.232Z,10.27
2019-02-17T17:51:48.916Z,11.33
2019-02-17T17:56:53.665Z,10.83
2019-02-17T18:01:58.409Z,10.63
2019-02-17T18:07:03.128Z,10.53
2019-02-17T18:12:08.261Z,10.43
2019-02-17T18:17:13.187Z,10.03
2019-02-17T18:22:18.211Z,11.27
2019-02-17T18:27:22.970Z,10.20
2019-02-17T18:32:27.671Z,11.00
2019-02-17T18:37:32.369Z,12.10
2019-02-17T18:42:37.041Z,11.93
2019-02-17T18:47:41.745Z,11.30
2019-02-17T18:52:46.435Z,11.57
2019-02-17T18:57:51.268Z,11.10
2019-02-17T19:02:57.039Z,11.43
2019-02-17T19:08:01.838Z,11.90
2019-02-17T19:13:06.624Z,11.63
2019-02-17T19:18:11.326Z,12.90
2019-02-17T19:23:16.059Z,11.90
2019-02-17T19:28:20.770Z,12.13
2019-02-17T19:33:25.489Z,12.27
2019-02-17T19:38:30.202Z,12.07
2019-02-17T19:43:34.944Z,12.13
2019-02-17T19:48:39.687Z,12.53
2019-02-17T19:53:44.498Z,11.57
2019-02-17T19:58:49.275Z,12.33
2019-02-17T20:04:11.682Z,12.87
2019-02-17T20:09:19.794Z,13.33
2019-02-17T20:14:24.546Z,14.40
2019-02-17T20:19:29.268Z,13.10
2019-02-17T20:24:33.982Z,12.77
2019-02-17T20:29:38.712Z,12.83
2019-02-17T20:34:43.444Z,12.87
2019-02-17T20:39:48.163Z,13.57
2019-02-17T20:44:52.858Z,13.13
2019-02-17T20:49:57.790Z,13.23
2019-02-17T20:55:02.550Z,13.40
2019-02-17T21:00:07.720Z,13.47
2019-02-17T21:05:12.580Z,14.40
2019-02-17T21:10:17.390Z,13.90
2019-02-17T21:15:22.553Z,14.47
2019-02-17T21:20:27.382Z,13.37
2019-02-17T21:25:32.494Z,13.70
2019-02-17T21:30:37.175Z,13.63
2019-02-17T21:35:41.971Z,13.90
2019-02-17T21:40:46.663Z,13.87
2019-02-17T21:45:51.435Z,13.70
2019-02-17T21:50:56.130Z,13.47
2019-02-17T21:56:00.897Z,13.77
2019-02-17T22:01:06.631Z,13.53
2019-02-17T22:06:11.311Z,13.70
2019-02-17T22:11:15.995Z,13.17
2019-02-17T22:16:20.769Z,13.10
2019-02-17T22:21:25.457Z,14.20
2019-02-17T22:26:30.125Z,14.80
2019-02-17T22:31:34.841Z,14.27
2019-02-17T22:36:43.839Z,14.57
2019-02-17T22:41:45.909Z,15.20
2019-02-17T22:46:50.639Z,14.63
2019-02-17T22:51:55.445Z,14.63
2019-02-17T22:57:00.268Z,14.77
2019-02-17T23:02:05.502Z,15.30
2019-02-17T23:07:10.475Z,15.20
2019-02-17T23:12:15.688Z,15.13
2019-02-17T23:17:20.669Z,15.47
2019-02-17T23:22:25.359Z,15.87
2019-02-17T23:27:30.076Z,15.00
2019-02-17T23:32:35.229Z,15.57
2019-02-17T23:37:39.944Z,15.10
2019-02-17T23:42:44.701Z,15.40
2019-02-17T23:47:49.396Z,15.20
2019-02-17T23:52:54.791Z,15.43
2019-02-17T23:57:59.726Z,14.57
