createdAt,value
2018-04-02T00:01:52.894Z,51.10
2018-04-02T00:04:20.050Z,52.10
2018-04-02T00:06:47.058Z,52.70
2018-04-02T00:09:14.081Z,53.40
2018-04-02T00:11:41.137Z,52.80
2018-04-02T00:14:08.189Z,52.80
2018-04-02T00:16:35.243Z,53.00
2018-04-02T00:19:02.290Z,53.30
2018-04-02T00:21:29.298Z,53.30
2018-04-02T00:23:57.066Z,53.90
2018-04-02T00:26:24.888Z,54.50
2018-04-02T00:28:51.922Z,53.90
2018-04-02T00:31:18.937Z,54.10
2018-04-02T00:33:46.694Z,54.60
2018-04-02T00:36:14.513Z,54.70
2018-04-02T00:38:41.509Z,54.70
2018-04-02T00:41:09.307Z,55.20
2018-04-02T00:43:36.355Z,55.20
2018-04-02T00:46:03.537Z,56.10
2018-04-02T00:48:30.575Z,55.40
2018-04-02T00:50:57.608Z,55.60
2018-04-02T00:53:24.660Z,55.90
2018-04-02T00:55:51.693Z,56.10
2018-04-02T00:58:18.745Z,56.30
2018-04-02T01:00:45.765Z,56.70
2018-04-02T01:03:12.769Z,57.10
2018-04-02T01:05:39.929Z,57.10
2018-04-02T01:08:07.689Z,57.70
2018-04-02T01:10:34.699Z,57.70
2018-04-02T01:13:01.735Z,58.50
2018-04-02T01:15:28.813Z,58.40
2018-04-02T01:17:55.805Z,58.10
2018-04-02T01:20:22.844Z,58.30
2018-04-02T01:22:50.613Z,57.40
2018-04-02T01:25:18.418Z,57.70
2018-04-02T01:27:45.449Z,57.70
2018-04-02T01:30:12.477Z,58.30
2018-04-02T01:32:39.530Z,58.30
2018-04-02T01:35:07.330Z,58.80
2018-04-02T01:37:34.365Z,58.70
2018-04-02T01:40:01.359Z,58.80
2018-04-02T01:42:28.382Z,58.70
2018-04-02T01:44:55.470Z,59.90
2018-04-02T01:47:22.722Z,59.40
2018-04-02T01:49:49.766Z,59.90
2018-04-02T01:52:17.565Z,60.20
2018-04-02T01:54:44.612Z,60.20
2018-04-02T01:57:12.346Z,59.50
2018-04-02T01:59:40.130Z,59.30
2018-04-02T02:02:07.165Z,59.30
2018-04-02T02:04:34.244Z,59.80
2018-04-02T02:07:01.290Z,59.70
2018-04-02T02:09:28.314Z,60.10
2018-04-02T02:11:55.344Z,60.40
2018-04-02T02:14:24.174Z,60.70
2018-04-02T02:16:51.229Z,60.70
2018-04-02T02:19:18.227Z,61.20
2018-04-02T02:21:45.242Z,61.20
2018-04-02T02:24:12.370Z,60.90
2018-04-02T02:26:39.429Z,61.60
2018-04-02T02:29:06.467Z,62.40
2018-04-02T02:31:34.225Z,62.30
2018-04-02T02:34:01.267Z,62.30
2018-04-02T02:36:28.326Z,62.40
2018-04-02T02:38:55.447Z,63.10
2018-04-02T02:41:22.489Z,63.50
2018-04-02T02:43:49.495Z,63.50
2018-04-02T02:46:16.641Z,63.30
2018-04-02T02:48:43.682Z,63.10
2018-04-02T02:51:10.708Z,63.80
2018-04-02T02:53:37.739Z,63.10
2018-04-02T02:56:04.825Z,63.30
2018-04-02T02:58:31.833Z,63.60
2018-04-02T03:00:58.846Z,63.70
2018-04-02T03:03:25.862Z,63.80
2018-04-02T03:05:52.891Z,64.40
2018-04-02T03:08:19.893Z,63.90
2018-04-02T03:10:47.670Z,63.60
2018-04-02T03:13:15.422Z,63.60
2018-04-02T03:15:42.528Z,63.60
2018-04-02T03:18:09.534Z,63.20
2018-04-02T03:20:36.549Z,63.40
2018-04-02T03:23:03.568Z,63.20
2018-04-02T03:25:30.588Z,62.90
2018-04-02T03:27:57.582Z,63.50
2018-04-02T03:30:24.622Z,64.20
2018-04-02T03:32:51.622Z,64.60
2018-04-02T03:35:18.704Z,65.40
2018-04-02T03:37:45.738Z,65.10
2018-04-02T03:40:12.737Z,64.50
2018-04-02T03:42:40.475Z,64.70
2018-04-02T03:45:07.626Z,64.60
2018-04-02T03:47:34.662Z,64.80
2018-04-02T03:50:01.694Z,64.70
2018-04-02T03:52:28.722Z,64.70
2018-04-02T03:54:55.774Z,64.90
2018-04-02T03:57:22.782Z,65.00
2018-04-02T03:59:49.857Z,65.30
2018-04-02T04:02:16.872Z,65.30
2018-04-02T04:04:44.678Z,65.10
2018-04-02T04:07:11.701Z,65.00
2018-04-02T04:09:39.458Z,65.70
2018-04-02T04:12:07.234Z,65.40
2018-04-02T04:14:35.032Z,65.60
2018-04-02T04:17:02.102Z,65.60
2018-04-02T04:19:29.121Z,65.30
2018-04-02T04:21:56.122Z,65.80
2018-04-02T04:24:23.189Z,65.60
2018-04-02T04:26:50.228Z,65.50
2018-04-02T04:29:17.243Z,66.20
2018-04-02T04:31:44.661Z,66.00
2018-04-02T04:34:11.710Z,66.10
2018-04-02T04:36:38.742Z,66.10
2018-04-02T04:39:05.790Z,66.20
2018-04-02T04:41:32.797Z,65.80
2018-04-02T04:43:59.810Z,66.20
2018-04-02T04:46:27.638Z,66.60
2018-04-02T04:48:54.653Z,66.60
2018-04-02T04:51:21.699Z,66.70
2018-04-02T04:53:48.701Z,67.20
2018-04-02T04:56:16.093Z,66.90
2018-04-02T04:58:44.125Z,66.40
2018-04-02T05:01:11.338Z,66.30
2018-04-02T05:03:38.505Z,65.90
2018-04-02T05:06:05.669Z,65.70
2018-04-02T05:08:32.697Z,66.20
2018-04-02T05:10:59.708Z,66.10
2018-04-02T05:13:27.042Z,66.70
2018-04-02T05:15:54.379Z,66.60
2018-04-02T05:18:21.594Z,66.20
2018-04-02T05:20:48.664Z,66.50
2018-04-02T05:23:16.418Z,65.90
2018-04-02T05:25:43.798Z,65.90
2018-04-02T05:28:11.152Z,65.70
2018-04-02T05:30:38.406Z,65.10
2018-04-02T05:33:05.582Z,65.10
2018-04-02T05:35:33.561Z,65.90
2018-04-02T05:38:00.604Z,65.90
2018-04-02T05:40:27.614Z,66.10
2018-04-02T05:42:55.473Z,64.80
2018-04-02T05:45:23.076Z,64.70
2018-04-02T05:47:51.404Z,62.80
2018-04-02T05:50:19.412Z,63.50
2018-04-02T05:52:47.179Z,62.00
2018-04-02T05:55:14.979Z,60.70
2018-04-02T05:57:42.040Z,60.50
2018-04-02T06:00:09.137Z,61.60
2018-04-02T06:02:36.169Z,59.10
2018-04-02T06:05:03.292Z,59.00
2018-04-02T06:07:30.301Z,59.40
2018-04-02T06:09:57.377Z,59.00
2018-04-02T06:12:24.381Z,58.60
2018-04-02T06:14:51.463Z,58.30
2018-04-02T06:17:18.530Z,57.20
2018-04-02T06:19:45.568Z,57.20
2018-04-02T06:22:12.634Z,57.50
2018-04-02T06:24:39.678Z,57.30
2018-04-02T06:27:06.749Z,57.70
2018-04-02T06:29:34.654Z,56.70
2018-04-02T06:32:01.796Z,56.60
2018-04-02T06:34:29.717Z,56.80
2018-04-02T06:36:56.976Z,56.10
2018-04-02T06:39:24.780Z,55.90
2018-04-02T06:41:51.865Z,55.80
2018-04-02T06:44:18.904Z,55.50
2018-04-02T06:46:46.772Z,55.70
2018-04-02T06:49:13.977Z,55.90
2018-04-02T06:51:41.854Z,56.70
2018-04-02T06:54:09.066Z,56.70
2018-04-02T06:56:36.290Z,57.20
2018-04-02T06:59:03.341Z,56.00
2018-04-02T07:01:30.663Z,56.20
2018-04-02T07:03:57.860Z,55.60
2018-04-02T07:06:25.129Z,54.10
2018-04-02T07:08:52.310Z,52.90
2018-04-02T07:11:19.358Z,52.70
2018-04-02T07:13:46.518Z,53.70
2018-04-02T07:16:13.830Z,52.90
2018-04-02T07:18:43.472Z,52.00
2018-04-02T07:21:15.927Z,52.10
2018-04-02T07:23:42.965Z,52.00
2018-04-02T07:26:10.130Z,51.90
2018-04-02T07:28:37.202Z,49.60
2018-04-02T07:31:04.510Z,50.40
2018-04-02T07:33:32.462Z,50.60
2018-04-02T07:35:59.490Z,50.50
2018-04-02T07:38:26.500Z,51.30
2018-04-02T07:40:54.268Z,49.80
2018-04-02T07:43:21.458Z,49.70
2018-04-02T07:45:48.601Z,48.20
2018-04-02T07:48:15.655Z,49.70
2018-04-02T07:50:42.659Z,49.70
2018-04-02T07:53:10.455Z,48.90
2018-04-02T07:55:37.785Z,48.80
2018-04-02T07:58:04.935Z,47.80
2018-04-02T08:00:32.122Z,49.60
2018-04-02T08:02:59.335Z,46.90
2018-04-02T08:05:27.133Z,45.80
2018-04-02T08:07:54.252Z,45.80
2018-04-02T08:10:21.298Z,44.90
2018-04-02T08:12:48.369Z,45.10
2018-04-02T08:15:15.457Z,45.60
2018-04-02T08:17:42.488Z,45.20
2018-04-02T08:20:09.750Z,45.90
2018-04-02T08:22:36.870Z,45.00
2018-04-02T08:25:04.065Z,44.50
2018-04-02T08:27:31.296Z,42.90
2018-04-02T08:29:58.381Z,43.20
2018-04-02T08:32:25.889Z,42.80
2018-04-02T08:34:52.957Z,42.30
2018-04-02T08:37:20.296Z,42.70
2018-04-02T08:39:47.481Z,42.20
2018-04-02T08:42:14.604Z,42.10
2018-04-02T08:44:41.837Z,42.30
2018-04-02T08:47:09.761Z,42.70
2018-04-02T08:49:37.900Z,43.40
2018-04-02T08:52:04.954Z,43.30
2018-04-02T08:54:39.651Z,41.50
2018-04-02T08:57:06.715Z,38.80
2018-04-02T08:59:33.806Z,39.80
2018-04-02T09:02:00.955Z,40.50
2018-04-02T09:04:28.926Z,38.60
2018-04-02T09:06:56.242Z,38.60
2018-04-02T09:09:23.325Z,39.20
2018-04-02T09:11:50.451Z,38.30
2018-04-02T09:14:18.256Z,37.20
2018-04-02T09:16:45.458Z,37.20
2018-04-02T09:19:13.269Z,37.60
2018-04-02T09:21:40.270Z,37.50
2018-04-02T09:24:07.408Z,38.30
2018-04-02T09:26:34.643Z,36.70
2018-04-02T09:29:01.927Z,36.00
2018-04-02T09:31:29.260Z,35.40
2018-04-02T09:33:56.573Z,37.00
2018-04-02T09:36:24.566Z,35.90
2018-04-02T09:38:51.606Z,35.90
2018-04-02T09:41:22.932Z,32.80
2018-04-02T09:43:52.522Z,33.80
2018-04-02T09:46:19.534Z,32.90
2018-04-02T09:48:46.726Z,34.50
2018-04-02T09:51:14.640Z,34.00
2018-04-02T09:53:41.919Z,33.90
2018-04-02T09:56:09.063Z,33.20
2018-04-02T09:58:36.105Z,34.80
2018-04-02T10:01:03.490Z,32.80
2018-04-02T10:03:36.621Z,33.50
2018-04-02T10:06:03.808Z,32.20
2018-04-02T10:08:31.047Z,32.90
2018-04-02T10:10:58.239Z,33.40
2018-04-02T10:13:26.042Z,32.80
2018-04-02T10:15:53.667Z,32.80
2018-04-02T10:18:21.492Z,33.10
2018-04-02T10:20:48.530Z,33.10
2018-04-02T10:23:15.645Z,32.30
2018-04-02T10:25:43.972Z,32.70
2018-04-02T10:28:11.988Z,32.40
2018-04-02T10:30:39.098Z,32.30
2018-04-02T10:33:06.203Z,29.80
2018-04-02T10:35:33.276Z,29.20
2018-04-02T10:38:00.474Z,29.90
2018-04-02T10:40:27.653Z,32.30
2018-04-02T10:42:54.722Z,31.90
2018-04-02T10:45:21.778Z,31.00
2018-04-02T10:47:49.057Z,31.20
2018-04-02T10:50:16.171Z,30.40
2018-04-02T10:52:43.182Z,33.30
2018-04-02T10:55:11.034Z,30.70
2018-04-02T10:57:38.135Z,30.70
2018-04-02T11:00:06.157Z,29.90
2018-04-02T11:02:33.316Z,30.20
2018-04-02T11:05:07.419Z,30.00
2018-04-02T11:07:34.619Z,30.30
2018-04-02T11:10:01.642Z,27.40
2018-04-02T11:12:29.381Z,26.60
2018-04-02T11:15:04.714Z,27.00
2018-04-02T11:17:32.550Z,31.80
2018-04-02T11:19:59.615Z,31.80
2018-04-02T11:22:26.805Z,26.30
2018-04-02T11:24:54.615Z,28.50
2018-04-02T11:27:21.789Z,28.60
2018-04-02T11:29:49.973Z,27.60
2018-04-02T11:32:17.040Z,27.50
2018-04-02T11:34:44.232Z,26.30
2018-04-02T11:37:11.314Z,26.10
2018-04-02T11:39:38.714Z,25.50
2018-04-02T11:42:05.853Z,24.80
2018-04-02T11:44:32.979Z,25.10
2018-04-02T11:47:00.747Z,25.90
2018-04-02T11:49:27.773Z,25.90
2018-04-02T11:51:55.746Z,23.90
2018-04-02T11:54:22.809Z,23.90
2018-04-02T11:56:50.087Z,24.00
2018-04-02T11:59:17.402Z,24.00
2018-04-02T12:01:44.445Z,19.90
2018-04-02T12:04:11.450Z,19.80
2018-04-02T12:06:38.642Z,19.80
2018-04-02T12:09:05.660Z,19.20
2018-04-02T12:11:32.804Z,19.50
2018-04-02T12:13:59.887Z,17.90
2018-04-02T12:16:27.021Z,16.00
2018-04-02T12:18:54.098Z,16.60
2018-04-02T12:21:21.201Z,17.00
2018-04-02T12:23:48.243Z,16.40
2018-04-02T12:26:15.290Z,16.30
2018-04-02T12:28:42.339Z,15.60
2018-04-02T12:31:09.640Z,18.00
2018-04-02T12:33:36.942Z,16.60
2018-04-02T12:36:04.216Z,15.30
2018-04-02T12:38:31.327Z,15.10
2018-04-02T12:40:58.398Z,14.10
2018-04-02T12:43:25.573Z,14.30
2018-04-02T12:45:53.563Z,15.00
2018-04-02T12:48:20.635Z,15.00
2018-04-02T12:50:48.469Z,13.30
2018-04-02T12:53:15.543Z,13.80
2018-04-02T12:55:42.736Z,12.80
2018-04-02T12:58:09.848Z,13.10
2018-04-02T13:00:36.898Z,14.70
2018-04-02T13:03:04.841Z,13.10
2018-04-02T13:05:32.886Z,14.10
2018-04-02T13:07:59.903Z,14.10
2018-04-02T13:10:27.026Z,15.70
2018-04-02T13:12:54.128Z,15.00
2018-04-02T13:15:21.358Z,13.80
2018-04-02T13:17:48.526Z,12.30
2018-04-02T13:20:15.861Z,11.80
2018-04-02T13:22:43.234Z,11.00
2018-04-02T13:25:10.369Z,12.30
2018-04-02T13:27:37.396Z,12.40
2018-04-02T13:30:05.172Z,12.80
2018-04-02T13:32:32.311Z,12.70
2018-04-02T13:34:59.497Z,11.10
2018-04-02T13:37:26.541Z,11.90
2018-04-02T13:39:53.536Z,12.00
2018-04-02T13:42:21.732Z,11.80
2018-04-02T13:44:49.140Z,11.80
2018-04-02T13:47:16.292Z,10.70
2018-04-02T13:49:43.364Z,10.90
2018-04-02T13:52:10.530Z,11.60
2018-04-02T13:54:37.653Z,11.40
2018-04-02T13:57:04.986Z,10.40
2018-04-02T13:59:32.182Z,10.20
2018-04-02T14:01:59.320Z,10.30
2018-04-02T14:04:27.254Z,11.40
2018-04-02T14:06:55.244Z,11.40
2018-04-02T14:09:23.067Z,11.40
2018-04-02T14:11:50.254Z,11.30
2018-04-02T14:14:17.393Z,12.20
2018-04-02T14:16:44.474Z,10.90
2018-04-02T14:19:12.248Z,10.50
2018-04-02T14:21:40.009Z,10.70
2018-04-02T14:24:07.050Z,10.70
2018-04-02T14:26:35.364Z,10.90
2018-04-02T14:29:03.457Z,12.00
2018-04-02T14:31:30.629Z,11.40
2018-04-02T14:33:57.838Z,11.00
2018-04-02T14:36:24.974Z,11.30
2018-04-02T14:38:52.000Z,10.90
2018-04-02T14:41:19.004Z,11.90
2018-04-02T14:43:46.058Z,12.30
2018-04-02T14:46:13.076Z,11.90
2018-04-02T14:48:40.101Z,12.90
2018-04-02T14:51:07.109Z,12.40
2018-04-02T14:53:34.170Z,11.40
2018-04-02T14:56:01.282Z,11.60
2018-04-02T14:58:28.291Z,11.80
2018-04-02T15:00:56.065Z,11.80
2018-04-02T15:03:23.134Z,11.80
2018-04-02T15:05:50.185Z,13.80
2018-04-02T15:08:17.980Z,16.30
2018-04-02T15:10:45.209Z,16.20
2018-04-02T15:13:12.242Z,19.10
2018-04-02T15:15:39.297Z,17.80
2018-04-02T15:18:06.330Z,18.20
2018-04-02T15:20:34.237Z,20.60
2018-04-02T15:23:01.393Z,20.50
2018-04-02T15:25:28.505Z,20.80
2018-04-02T15:27:55.531Z,22.70
2018-04-02T15:30:23.389Z,21.70
2018-04-02T15:32:51.386Z,21.10
2018-04-02T15:35:18.653Z,21.00
2018-04-02T15:37:45.787Z,20.90
2018-04-02T15:40:13.776Z,21.90
2018-04-02T15:42:41.782Z,22.20
2018-04-02T15:45:08.869Z,22.20
2018-04-02T15:47:35.895Z,21.30
2018-04-02T15:50:03.898Z,22.10
2018-04-02T15:52:31.171Z,22.10
2018-04-02T15:54:58.287Z,23.40
2018-04-02T15:57:25.314Z,23.40
2018-04-02T15:59:53.301Z,23.00
2018-04-02T16:02:20.337Z,23.00
2018-04-02T16:04:47.614Z,22.80
2018-04-02T16:07:14.681Z,21.20
2018-04-02T16:09:42.078Z,23.00
2018-04-02T16:12:09.257Z,23.60
2018-04-02T16:14:36.409Z,23.60
2018-04-02T16:17:03.524Z,23.40
2018-04-02T16:19:31.474Z,23.40
2018-04-02T16:21:59.309Z,25.20
2018-04-02T16:24:26.514Z,25.30
2018-04-02T16:26:53.566Z,24.50
2018-04-02T16:29:20.741Z,25.90
2018-04-02T16:31:47.788Z,24.60
2018-04-02T16:34:14.890Z,26.50
2018-04-02T16:36:41.922Z,25.30
2018-04-02T16:39:09.169Z,26.10
2018-04-02T16:41:36.239Z,26.80
2018-04-02T16:44:03.397Z,27.40
2018-04-02T16:46:44.321Z,26.70
2018-04-02T16:49:12.110Z,26.60
2018-04-02T16:51:39.209Z,27.80
2018-04-02T16:54:06.224Z,30.50
2018-04-02T16:56:34.059Z,29.70
2018-04-02T16:59:01.150Z,29.60
2018-04-02T17:01:28.487Z,35.40
2018-04-02T17:03:55.915Z,30.00
2018-04-02T17:06:23.833Z,34.10
2018-04-02T17:08:50.886Z,33.40
2018-04-02T17:11:17.944Z,37.00
2018-04-02T17:13:44.973Z,38.10
2018-04-02T17:16:12.075Z,39.40
2018-04-02T17:18:39.465Z,38.50
2018-04-02T17:21:06.820Z,40.00
2018-04-02T17:23:34.706Z,40.10
2018-04-02T17:26:01.810Z,40.00
2018-04-02T17:28:28.858Z,38.90
2018-04-02T17:30:55.874Z,38.80
2018-04-02T17:33:22.982Z,38.70
2018-04-02T17:35:50.935Z,39.80
2018-04-02T17:38:17.977Z,39.90
2018-04-02T17:40:45.027Z,41.80
2018-04-02T17:43:12.096Z,41.40
2018-04-02T17:45:39.192Z,41.40
2018-04-02T17:48:06.468Z,43.00
2018-04-02T17:50:33.553Z,42.50
2018-04-02T17:53:00.751Z,43.50
2018-04-02T17:55:28.758Z,43.40
2018-04-02T17:57:55.859Z,43.40
2018-04-02T18:00:23.133Z,44.30
2018-04-02T18:02:50.358Z,45.10
2018-04-02T18:05:17.738Z,45.10
2018-04-02T18:07:44.971Z,44.40
2018-04-02T18:10:12.065Z,45.60
2018-04-02T18:12:39.274Z,46.10
2018-04-02T18:15:06.717Z,47.10
2018-04-02T18:17:33.842Z,46.60
2018-04-02T18:20:01.000Z,46.00
2018-04-02T18:22:28.181Z,46.40
2018-04-02T18:24:56.241Z,46.50
2018-04-02T18:27:23.458Z,47.80
2018-04-02T18:29:50.617Z,46.60
2018-04-02T18:32:17.703Z,47.40
2018-04-02T18:34:45.061Z,47.40
2018-04-02T18:37:12.353Z,48.40
2018-04-02T18:39:40.034Z,47.90
2018-04-02T18:42:07.197Z,47.20
2018-04-02T18:44:34.308Z,47.30
2018-04-02T18:47:02.254Z,48.40
2018-04-02T18:49:29.543Z,48.30
2018-04-02T18:51:56.707Z,48.90
2018-04-02T18:54:23.790Z,49.60
2018-04-02T18:56:51.060Z,49.90
2018-04-02T18:59:18.354Z,49.30
2018-04-02T19:01:46.560Z,50.50
2018-04-02T19:04:13.605Z,50.40
2018-04-02T19:06:41.722Z,50.60
2018-04-02T19:09:09.817Z,51.00
2018-04-02T19:11:37.083Z,50.90
2018-04-02T19:14:05.246Z,50.50
2018-04-02T19:16:33.282Z,51.50
2018-04-02T19:19:00.453Z,52.00
2018-04-02T19:21:28.510Z,52.10
2018-04-02T19:23:56.235Z,51.00
2018-04-02T19:26:23.494Z,51.40
2018-04-02T19:28:50.857Z,51.70
2018-04-02T19:31:18.202Z,52.30
2018-04-02T19:33:45.315Z,52.10
2018-04-02T19:36:12.555Z,51.90
2018-04-02T19:38:41.184Z,51.90
2018-04-02T19:41:08.499Z,51.80
2018-04-02T19:43:35.762Z,51.70
2018-04-02T19:46:03.273Z,53.10
2018-04-02T19:48:30.437Z,52.90
2018-04-02T19:50:58.583Z,52.80
2018-04-02T19:53:25.886Z,53.10
2018-04-02T19:55:53.518Z,53.20
2018-04-02T19:58:20.606Z,53.10
2018-04-02T20:00:48.508Z,53.80
2018-04-02T20:03:16.469Z,54.70
2018-04-02T20:05:43.614Z,54.70
2018-04-02T20:08:10.604Z,54.70
2018-04-02T20:10:38.713Z,53.30
2018-04-02T20:13:05.954Z,53.20
2018-04-02T20:15:33.065Z,54.00
2018-04-02T20:18:00.309Z,53.70
2018-04-02T20:20:27.667Z,53.80
2018-04-02T20:22:55.248Z,54.60
2018-04-02T20:25:22.553Z,54.40
2018-04-02T20:27:50.422Z,54.80
2018-04-02T20:30:17.598Z,55.00
2018-04-02T20:32:44.646Z,53.80
2018-04-02T20:35:12.461Z,54.30
2018-04-02T20:37:40.235Z,54.30
2018-04-02T20:40:07.249Z,54.20
2018-04-02T20:42:35.735Z,54.00
2018-04-02T20:45:03.551Z,54.20
2018-04-02T20:47:30.560Z,54.10
2018-04-02T20:49:58.590Z,54.30
2018-04-02T20:52:25.711Z,54.20
2018-04-02T20:54:53.361Z,54.20
2018-04-02T20:57:20.590Z,53.70
2018-04-02T20:59:47.946Z,54.10
2018-04-02T21:02:15.029Z,54.00
2018-04-02T21:04:42.302Z,54.60
2018-04-02T21:07:10.215Z,54.60
2018-04-02T21:09:38.802Z,55.20
2018-04-02T21:12:05.818Z,55.10
2018-04-02T21:14:32.864Z,55.10
2018-04-02T21:16:59.872Z,55.70
2018-04-02T21:19:26.909Z,55.50
2018-04-02T21:21:54.144Z,55.30
2018-04-02T21:24:21.410Z,55.60
2018-04-02T21:26:48.421Z,56.00
2018-04-02T21:29:15.701Z,55.80
2018-04-02T21:31:42.746Z,55.90
2018-04-02T21:34:10.485Z,55.80
2018-04-02T21:36:37.651Z,55.80
2018-04-02T21:39:04.830Z,56.10
2018-04-02T21:41:31.838Z,56.20
2018-04-02T21:43:59.621Z,56.80
2018-04-02T21:46:26.630Z,56.70
2018-04-02T21:48:53.797Z,56.60
2018-04-02T21:51:21.568Z,57.10
2018-04-02T21:53:48.657Z,57.10
2018-04-02T21:56:15.716Z,57.30
2018-04-02T21:58:42.752Z,57.70
2018-04-02T22:01:09.763Z,57.60
2018-04-02T22:03:37.541Z,57.60
2018-04-02T22:06:04.629Z,57.50
2018-04-02T22:08:31.658Z,57.50
2018-04-02T22:10:58.665Z,58.10
2018-04-02T22:13:26.470Z,57.50
2018-04-02T22:15:53.496Z,57.50
2018-04-02T22:18:21.253Z,57.40
2018-04-02T22:20:48.262Z,57.40
2018-04-02T22:23:15.290Z,57.40
2018-04-02T22:25:42.363Z,57.30
2018-04-02T22:28:09.366Z,57.10
2018-04-02T22:30:36.562Z,57.00
2018-04-02T22:33:04.237Z,57.10
2018-04-02T22:35:31.378Z,57.50
2018-04-02T22:37:58.408Z,57.50
2018-04-02T22:40:25.445Z,56.80
2018-04-02T22:42:53.522Z,57.90
2018-04-02T22:45:20.541Z,57.60
2018-04-02T22:47:47.570Z,57.80
2018-04-02T22:50:14.594Z,58.10
2018-04-02T22:52:41.585Z,57.90
2018-04-02T22:55:09.400Z,57.90
2018-04-02T22:57:37.173Z,57.20
2018-04-02T23:00:04.958Z,56.50
2018-04-02T23:02:31.985Z,56.50
2018-04-02T23:04:59.761Z,56.50
2018-04-02T23:07:26.797Z,56.50
2018-04-02T23:09:54.553Z,56.30
2018-04-02T23:12:21.566Z,56.30
2018-04-02T23:14:48.599Z,56.10
2018-04-02T23:17:15.646Z,56.50
2018-04-02T23:19:42.709Z,55.90
2018-04-02T23:22:09.806Z,56.50
2018-04-02T23:24:37.558Z,56.90
2018-04-02T23:27:05.322Z,57.00
2018-04-02T23:29:32.333Z,56.90
2018-04-02T23:31:59.606Z,56.80
2018-04-02T23:34:26.629Z,56.20
2018-04-02T23:36:53.643Z,55.80
2018-04-02T23:39:20.673Z,56.70
2018-04-02T23:41:47.693Z,57.00
2018-04-02T23:44:14.994Z,56.90
2018-04-02T23:46:42.785Z,58.10
2018-04-02T23:49:09.785Z,58.00
2018-04-02T23:51:36.842Z,57.70
2018-04-02T23:54:03.861Z,57.40
2018-04-02T23:56:30.898Z,57.50
2018-04-02T23:58:57.926Z,57.60
