createdAt,value
2022-12-08T00:05:06.804Z,97949.14
2022-12-08T00:10:48.364Z,97948.52
2022-12-08T00:16:10.600Z,97951.17
2022-12-08T00:21:32.575Z,97954.67
2022-12-08T00:26:54.799Z,97955.27
2022-12-08T00:32:17.117Z,97962.02
2022-12-08T00:37:39.059Z,97961.24
2022-12-08T00:43:00.690Z,97963.98
2022-12-08T00:48:23.017Z,97970.43
2022-12-08T00:53:45.255Z,97980.03
2022-12-08T00:59:08.183Z,97987.48
2022-12-08T01:04:30.413Z,97991.59
2022-12-08T01:09:53.044Z,97995.73
2022-12-08T01:15:15.775Z,97996.56
2022-12-08T01:20:37.909Z,97999.87
2022-12-08T01:26:07.700Z,98000.45
2022-12-08T01:31:29.458Z,97999.64
2022-12-08T01:36:51.491Z,97996.14
2022-12-08T01:42:22.061Z,97997.09
2022-12-08T01:47:47.783Z,97994.08
2022-12-08T01:53:22.196Z,97992.48
2022-12-08T01:58:48.641Z,97987.56
2022-12-08T02:04:10.872Z,97986.66
2022-12-08T02:09:33.104Z,97984.21
2022-12-08T02:14:55.384Z,97985.05
2022-12-08T02:20:31.737Z,97978.82
2022-12-08T02:26:24.511Z,97971.09
2022-12-08T02:32:24.315Z,97969.09
2022-12-08T02:37:50.172Z,97965.21
2022-12-08T02:43:35.989Z,97965.16
2022-12-08T02:48:59.527Z,97967.59
2022-12-08T02:54:21.540Z,97968.17
2022-12-08T02:59:52.705Z,97977.48
2022-12-08T03:05:26.431Z,97982.13
2022-12-08T03:11:09.973Z,97983.62
2022-12-08T03:16:34.290Z,97981.96
2022-12-08T03:22:03.451Z,97982.66
2022-12-08T03:27:28.236Z,97980.70
2022-12-08T03:32:56.929Z,97973.84
2022-12-08T03:38:18.795Z,97972.06
2022-12-08T03:43:40.614Z,97970.30
2022-12-08T03:49:02.643Z,97967.42
2022-12-08T03:54:24.677Z,97963.31
2022-12-08T03:59:46.597Z,97967.38
2022-12-08T04:05:08.833Z,97967.52
2022-12-08T04:10:31.264Z,97968.75
2022-12-08T04:15:53.240Z,97965.05
2022-12-08T04:21:15.331Z,97968.92
2022-12-08T04:26:37.356Z,97963.73
2022-12-08T04:31:59.172Z,97965.27
2022-12-08T04:37:21.208Z,97963.83
2022-12-08T04:42:43.342Z,97958.46
2022-12-08T04:48:05.705Z,97958.15
2022-12-08T04:53:28.103Z,97954.09
2022-12-08T04:58:50.032Z,97957.52
2022-12-08T05:04:11.875Z,97961.26
2022-12-08T05:09:33.891Z,97960.93
2022-12-08T05:14:55.522Z,97956.29
2022-12-08T05:20:17.649Z,97952.16
2022-12-08T05:25:39.579Z,97952.39
2022-12-08T05:31:01.622Z,97956.24
2022-12-08T05:36:24.039Z,97954.36
2022-12-08T05:41:45.620Z,97957.05
2022-12-08T05:47:07.708Z,97956.08
2022-12-08T05:52:29.828Z,97959.63
2022-12-08T05:57:51.760Z,97957.84
2022-12-08T06:03:14.980Z,97953.97
2022-12-08T06:08:36.924Z,97951.08
2022-12-08T06:14:02.201Z,97965.27
2022-12-08T06:19:23.896Z,97972.77
2022-12-08T06:24:46.019Z,97978.63
2022-12-08T06:30:08.756Z,97980.16
2022-12-08T06:35:30.961Z,97986.60
2022-12-08T06:40:59.135Z,97995.96
2022-12-08T06:46:21.196Z,98000.67
2022-12-08T06:51:43.128Z,97995.62
2022-12-08T06:57:05.428Z,98002.52
2022-12-08T07:02:27.375Z,98004.32
2022-12-08T07:07:49.143Z,98003.39
2022-12-08T07:13:11.012Z,98005.85
2022-12-08T07:18:33.349Z,98005.77
2022-12-08T07:23:57.854Z,98000.89
2022-12-08T07:29:25.961Z,97995.85
2022-12-08T07:34:47.960Z,97994.00
2022-12-08T07:40:10.592Z,97991.81
2022-12-08T07:45:32.640Z,97996.55
2022-12-08T07:51:01.523Z,98001.98
2022-12-08T07:56:23.907Z,98004.63
2022-12-08T08:01:45.796Z,98003.45
2022-12-08T08:07:07.983Z,97999.54
2022-12-08T08:12:31.842Z,98004.88
2022-12-08T08:17:54.347Z,97997.31
2022-12-08T08:23:16.368Z,98001.17
2022-12-08T08:28:38.494Z,98000.76
2022-12-08T08:34:05.241Z,97996.45
2022-12-08T08:39:27.371Z,97996.75
2022-12-08T08:44:49.098Z,97996.73
2022-12-08T08:50:11.039Z,97997.88
2022-12-08T08:55:33.058Z,97998.08
2022-12-08T09:00:55.088Z,97997.35
2022-12-08T09:06:17.336Z,97997.33
2022-12-08T09:11:39.352Z,97994.70
2022-12-08T09:17:01.280Z,97985.90
2022-12-08T09:22:23.910Z,97978.71
2022-12-08T09:27:45.792Z,97973.98
2022-12-08T09:33:07.551Z,97961.64
2022-12-08T09:38:29.498Z,97955.83
2022-12-08T09:43:54.235Z,97945.13
2022-12-08T09:49:19.320Z,97936.82
2022-12-08T09:54:41.307Z,97933.55
2022-12-08T10:00:06.266Z,97934.45
2022-12-08T10:05:30.247Z,97929.45
2022-12-08T10:10:59.229Z,97935.61
2022-12-08T10:16:34.265Z,97932.35
2022-12-08T10:21:57.344Z,97932.14
2022-12-08T10:27:19.763Z,97928.04
2022-12-08T10:32:45.319Z,97922.94
2022-12-08T10:38:23.805Z,97917.86
2022-12-08T10:43:51.257Z,97915.55
2022-12-08T10:49:26.259Z,97915.02
2022-12-08T10:54:52.597Z,97912.52
2022-12-08T11:00:18.783Z,97905.61
2022-12-08T11:05:42.051Z,97912.32
2022-12-08T11:11:03.880Z,97904.39
2022-12-08T11:16:25.831Z,97904.39
2022-12-08T11:21:48.391Z,97905.56
2022-12-08T11:27:10.522Z,97904.89
2022-12-08T11:32:32.572Z,97905.70
2022-12-08T11:38:13.475Z,97896.85
2022-12-08T11:43:57.910Z,97895.15
2022-12-08T11:49:20.751Z,97896.25
2022-12-08T11:54:50.878Z,97891.59
2022-12-08T12:00:25.570Z,97892.87
2022-12-08T12:06:18.573Z,97886.84
2022-12-08T12:12:16.883Z,97886.23
2022-12-08T12:17:50.134Z,97876.20
2022-12-08T12:23:17.485Z,97874.33
2022-12-08T12:28:50.009Z,97876.64
2022-12-08T12:34:18.607Z,97872.05
2022-12-08T12:39:52.873Z,97876.25
2022-12-08T12:45:17.419Z,97874.24
2022-12-08T12:50:47.653Z,97872.60
2022-12-08T12:56:12.712Z,97867.70
2022-12-08T13:01:49.225Z,97865.98
2022-12-08T13:07:21.932Z,97867.58
2022-12-08T13:12:44.827Z,97871.10
2022-12-08T13:18:08.059Z,97871.69
2022-12-08T13:23:43.466Z,97869.52
2022-12-08T13:29:21.788Z,97864.42
2022-12-08T13:34:49.237Z,97868.27
2022-12-08T13:40:28.328Z,97872.02
2022-12-08T13:57:29.931Z,97876.42
2022-12-08T14:02:52.797Z,97880.64
2022-12-08T14:08:57.019Z,97880.94
2022-12-08T14:14:54.045Z,97884.81
2022-12-08T14:20:12.103Z,97883.52
2022-12-08T14:25:35.625Z,97887.04
2022-12-08T14:30:57.890Z,97886.86
2022-12-08T14:36:21.144Z,97883.90
2022-12-08T14:42:01.292Z,97883.41
2022-12-08T14:47:23.011Z,97891.47
2022-12-08T14:52:47.551Z,97888.92
2022-12-08T14:58:21.108Z,97890.02
2022-12-08T15:03:48.858Z,97891.02
2022-12-08T15:09:35.287Z,97890.67
2022-12-08T15:15:12.070Z,97887.52
2022-12-08T15:20:41.430Z,97889.04
2022-12-08T15:26:04.759Z,97886.66
2022-12-08T15:31:26.588Z,97879.23
2022-12-08T15:36:50.322Z,97873.66
2022-12-08T15:42:14.939Z,97872.31
2022-12-08T15:47:36.891Z,97866.54
2022-12-08T15:52:59.137Z,97864.52
2022-12-08T16:04:59.934Z,97858.39
2022-12-08T16:09:50.053Z,97858.15
2022-12-08T16:27:42.609Z,97846.42
2022-12-08T16:32:19.672Z,97851.84
2022-12-08T16:37:42.075Z,97855.80
2022-12-08T16:43:04.161Z,97850.98
2022-12-08T16:48:26.190Z,97849.47
2022-12-08T16:53:47.920Z,97849.65
2022-12-08T16:59:10.055Z,97851.36
2022-12-08T17:04:32.484Z,97846.58
2022-12-08T17:09:54.409Z,97842.70
2022-12-08T17:15:19.353Z,97845.43
2022-12-08T17:20:41.344Z,97844.34
2022-12-08T17:26:03.941Z,97846.85
2022-12-08T17:31:29.568Z,97845.90
2022-12-08T17:36:52.692Z,97844.05
2022-12-08T17:42:15.028Z,97845.77
2022-12-08T17:47:37.348Z,97842.13
2022-12-08T17:52:59.582Z,97846.55
2022-12-08T17:58:23.017Z,97842.48
2022-12-08T18:03:44.742Z,97840.08
2022-12-08T18:09:07.948Z,97840.41
2022-12-08T18:14:30.082Z,97840.89
2022-12-08T18:19:52.238Z,97836.66
2022-12-08T18:25:15.373Z,97832.34
2022-12-08T18:30:40.100Z,97825.02
2022-12-08T18:36:06.998Z,97827.20
2022-12-08T18:41:28.885Z,97822.20
2022-12-08T18:46:51.517Z,97819.21
2022-12-08T18:52:13.547Z,97819.27
2022-12-08T18:57:39.434Z,97821.71
2022-12-08T19:03:01.796Z,97823.92
2022-12-08T19:08:29.668Z,97824.27
2022-12-08T19:13:54.209Z,97826.58
2022-12-08T19:19:16.343Z,97828.19
2022-12-08T19:24:38.314Z,97829.59
2022-12-08T19:30:00.301Z,97831.21
2022-12-08T19:35:22.171Z,97829.85
2022-12-08T19:41:18.077Z,97827.71
2022-12-08T19:46:40.662Z,97830.33
2022-12-08T19:52:03.306Z,97828.92
2022-12-08T19:57:25.169Z,97824.30
2022-12-08T20:02:48.167Z,97817.70
2022-12-08T20:08:10.515Z,97812.71
2022-12-08T20:13:41.696Z,97812.29
2022-12-08T20:19:03.991Z,97814.31
2022-12-08T20:24:25.965Z,97811.59
2022-12-08T20:29:48.304Z,97814.63
2022-12-08T20:35:10.261Z,97810.75
2022-12-08T20:40:32.147Z,97810.21
2022-12-08T20:45:53.894Z,97809.92
2022-12-08T20:51:18.475Z,97812.11
2022-12-08T20:56:46.609Z,97812.40
2022-12-08T21:02:11.154Z,97816.07
2022-12-08T21:07:34.284Z,97812.92
2022-12-08T21:12:56.178Z,97810.56
2022-12-08T21:18:18.623Z,97804.46
2022-12-08T21:23:41.759Z,97807.38
2022-12-08T21:29:04.586Z,97801.92
2022-12-08T21:34:31.767Z,97797.99
2022-12-08T21:39:53.851Z,97801.30
2022-12-08T21:45:18.445Z,97798.08
2022-12-08T21:50:40.509Z,97792.90
2022-12-08T21:56:02.739Z,97790.24
2022-12-08T22:01:24.812Z,97789.41
2022-12-08T22:06:47.749Z,97790.52
2022-12-08T22:12:12.222Z,97781.45
2022-12-08T22:17:39.812Z,97783.45
2022-12-08T22:23:02.303Z,97785.41
2022-12-08T22:28:25.694Z,97783.37
2022-12-08T22:33:48.939Z,97785.42
2022-12-08T22:39:11.017Z,97783.48
2022-12-08T22:44:33.048Z,97782.11
2022-12-08T22:49:54.876Z,97783.72
2022-12-08T22:55:17.146Z,97781.71
2022-12-08T23:00:39.680Z,97783.50
2022-12-08T23:06:02.264Z,97785.56
2022-12-08T23:11:29.278Z,97782.41
2022-12-08T23:16:51.286Z,97779.41
2022-12-08T23:22:13.081Z,97772.55
2022-12-08T23:27:36.074Z,97773.48
2022-12-08T23:32:58.360Z,97772.73
2022-12-08T23:38:20.084Z,97767.42
2022-12-08T23:43:50.296Z,97762.77
2022-12-08T23:49:12.425Z,97763.59
2022-12-08T23:54:34.238Z,97764.52
2022-12-08T23:59:56.230Z,97769.36
