createdAt,value
2017-03-17T00:00:25.990Z,967.69
2017-03-17T00:01:34.756Z,967.6
2017-03-17T00:02:43.818Z,967.61
2017-03-17T00:03:53.185Z,967.61
2017-03-17T00:05:01.949Z,967.54
2017-03-17T00:06:11.016Z,967.53
2017-03-17T00:07:20.686Z,967.53
2017-03-17T00:08:29.446Z,967.57
2017-03-17T00:09:39.362Z,967.56
2017-03-17T00:10:48.386Z,967.53
2017-03-17T00:11:57.087Z,967.6
2017-03-17T00:13:05.843Z,967.57
2017-03-17T00:14:14.596Z,967.6
2017-03-17T00:15:23.352Z,967.57
2017-03-17T00:16:32.418Z,967.48
2017-03-17T00:17:41.165Z,967.53
2017-03-17T00:18:50.197Z,967.5
2017-03-17T00:19:58.967Z,967.51
2017-03-17T00:21:08.033Z,967.49
2017-03-17T00:22:16.802Z,967.47
2017-03-17T00:23:25.878Z,967.43
2017-03-17T00:24:34.925Z,967.44
2017-03-17T00:25:43.939Z,967.45
2017-03-17T00:26:52.697Z,967.42
2017-03-17T00:28:01.463Z,967.45
2017-03-17T00:29:10.532Z,967.43
2017-03-17T00:30:19.312Z,967.44
2017-03-17T00:31:28.683Z,967.4
2017-03-17T00:32:37.437Z,967.44
2017-03-17T00:33:46.193Z,967.37
2017-03-17T00:34:54.881Z,967.34
2017-03-17T00:36:03.888Z,967.32
2017-03-17T00:37:12.656Z,967.29
2017-03-17T00:38:21.707Z,967.29
2017-03-17T00:39:31.322Z,967.24
2017-03-17T00:40:40.372Z,967.18
2017-03-17T00:41:49.382Z,967.2
2017-03-17T00:42:58.142Z,967.16
2017-03-17T00:44:07.198Z,967.15
2017-03-17T00:45:15.957Z,967.19
2017-03-17T00:46:25.026Z,967.12
2017-03-17T00:47:33.796Z,967.09
2017-03-17T00:48:42.845Z,967.08
2017-03-17T00:49:51.547Z,967.06
2017-03-17T00:51:00.307Z,967.04
2017-03-17T00:52:09.079Z,966.99
2017-03-17T00:53:18.139Z,967.03
2017-03-17T00:54:27.203Z,967.06
2017-03-17T00:55:35.965Z,967.04
2017-03-17T00:56:44.724Z,967.06
2017-03-17T00:57:53.777Z,967.03
2017-03-17T00:59:02.477Z,967.03
2017-03-17T01:00:11.199Z,967.06
2017-03-17T01:01:20.262Z,967.08
2017-03-17T01:02:29.020Z,967.05
2017-03-17T01:03:38.404Z,967.07
2017-03-17T01:04:48.070Z,967.03
2017-03-17T01:05:57.755Z,967.02
2017-03-17T01:07:06.810Z,967.05
2017-03-17T01:08:16.180Z,967.02
2017-03-17T01:09:25.245Z,967.03
2017-03-17T01:10:34.314Z,967.04
2017-03-17T01:11:43.398Z,967.04
2017-03-17T01:12:52.470Z,967.08
2017-03-17T01:14:01.794Z,967.05
2017-03-17T01:15:10.552Z,967.09
2017-03-17T01:16:19.608Z,967.06
2017-03-17T01:17:28.369Z,967.02
2017-03-17T01:18:37.425Z,967
2017-03-17T01:19:46.814Z,967.02
2017-03-17T01:20:55.572Z,966.99
2017-03-17T01:22:04.333Z,966.96
2017-03-17T01:23:13.404Z,966.96
2017-03-17T01:24:22.773Z,966.97
2017-03-17T01:25:31.545Z,966.89
2017-03-17T01:26:40.608Z,966.91
2017-03-17T01:27:49.670Z,966.86
2017-03-17T01:28:58.742Z,966.87
2017-03-17T01:30:07.498Z,966.83
2017-03-17T01:31:16.263Z,966.87
2017-03-17T01:32:25.027Z,966.88
2017-03-17T01:33:34.122Z,966.89
2017-03-17T01:34:44.112Z,966.87
2017-03-17T01:35:53.173Z,966.86
2017-03-17T01:37:02.178Z,966.78
2017-03-17T01:38:11.241Z,966.74
2017-03-17T01:39:20.512Z,966.71
2017-03-17T01:40:30.177Z,966.69
2017-03-17T01:41:38.889Z,966.66
2017-03-17T01:42:47.955Z,966.69
2017-03-17T01:43:56.708Z,966.68
2017-03-17T01:45:05.759Z,966.66
2017-03-17T01:46:15.086Z,966.62
2017-03-17T01:47:23.849Z,966.57
2017-03-17T01:48:32.915Z,966.54
2017-03-17T01:49:42.593Z,966.5
2017-03-17T01:50:51.344Z,966.54
2017-03-17T01:52:00.099Z,966.49
2017-03-17T01:53:08.841Z,966.47
2017-03-17T01:54:17.892Z,966.44
2017-03-17T01:55:27.150Z,966.42
2017-03-17T01:56:36.209Z,966.36
2017-03-17T01:57:44.914Z,966.41
2017-03-17T01:58:54.008Z,966.39
2017-03-17T02:00:03.678Z,966.38
2017-03-17T02:01:13.381Z,966.39
2017-03-17T02:02:22.442Z,966.39
2017-03-17T02:03:31.208Z,966.25
2017-03-17T02:04:40.288Z,966.24
2017-03-17T02:05:49.353Z,966.22
2017-03-17T02:06:58.116Z,966.26
2017-03-17T02:08:07.189Z,966.25
2017-03-17T02:09:17.161Z,966.24
2017-03-17T02:10:25.920Z,966.26
2017-03-17T02:11:34.878Z,966.24
2017-03-17T02:12:43.643Z,966.25
2017-03-17T02:13:53.016Z,966.27
2017-03-17T02:15:01.805Z,966.28
2017-03-17T02:16:11.163Z,966.25
2017-03-17T02:17:19.882Z,966.23
2017-03-17T02:18:28.645Z,966.22
2017-03-17T02:19:37.995Z,966.2
2017-03-17T02:20:46.707Z,966.26
2017-03-17T02:21:55.472Z,966.24
2017-03-17T02:23:04.229Z,966.31
2017-03-17T02:24:13.625Z,966.24
2017-03-17T02:25:22.687Z,966.27
2017-03-17T02:26:31.448Z,966.24
2017-03-17T02:27:40.219Z,966.28
2017-03-17T02:28:49.891Z,966.24
2017-03-17T02:29:58.962Z,966.28
2017-03-17T02:31:08.044Z,966.25
2017-03-17T02:32:17.001Z,966.3
2017-03-17T02:33:26.057Z,966.28
2017-03-17T02:34:35.119Z,966.29
2017-03-17T02:35:43.870Z,966.26
2017-03-17T02:36:52.936Z,966.32
2017-03-17T02:38:02.001Z,966.3
2017-03-17T02:39:11.377Z,966.25
2017-03-17T02:40:21.033Z,966.14
2017-03-17T02:41:30.346Z,966.11
2017-03-17T02:42:39.408Z,966.12
2017-03-17T02:43:49.091Z,966.15
2017-03-17T02:44:58.769Z,966.12
2017-03-17T02:46:08.153Z,966.14
2017-03-17T02:47:17.213Z,966.17
2017-03-17T02:48:25.976Z,966.25
2017-03-17T02:49:35.328Z,966.18
2017-03-17T02:50:44.038Z,966.13
2017-03-17T02:51:53.411Z,966.01
2017-03-17T02:53:02.765Z,966.06
2017-03-17T02:54:11.529Z,966.03
2017-03-17T02:55:21.217Z,966.06
2017-03-17T02:56:30.291Z,966.02
2017-03-17T02:57:39.643Z,965.99
2017-03-17T02:58:48.354Z,965.97
2017-03-17T02:59:58.239Z,966.02
2017-03-17T03:01:07.306Z,966
2017-03-17T03:02:16.376Z,966.05
2017-03-17T03:03:25.749Z,966.01
2017-03-17T03:04:35.121Z,966.08
2017-03-17T03:05:44.474Z,966.05
2017-03-17T03:06:53.530Z,966.04
2017-03-17T03:08:02.246Z,966.02
2017-03-17T03:09:11.647Z,965.98
2017-03-17T03:10:21.012Z,965.99
2017-03-17T03:11:30.091Z,965.97
2017-03-17T03:12:39.458Z,965.96
2017-03-17T03:13:49.146Z,965.96
2017-03-17T03:14:58.815Z,965.95
2017-03-17T03:16:08.189Z,965.98
2017-03-17T03:17:17.256Z,966.01
2017-03-17T03:18:26.614Z,965.92
2017-03-17T03:19:36.297Z,965.95
2017-03-17T03:20:45.065Z,965.96
2017-03-17T03:21:53.825Z,965.96
2017-03-17T03:23:03.190Z,966.01
2017-03-17T03:24:12.545Z,966.03
2017-03-17T03:25:22.188Z,966.06
2017-03-17T03:26:31.245Z,966.03
2017-03-17T03:27:40.010Z,966
2017-03-17T03:28:49.685Z,966.01
2017-03-17T03:29:59.347Z,966.06
2017-03-17T03:31:08.414Z,966.04
2017-03-17T03:32:18.036Z,966.03
2017-03-17T03:33:27.117Z,966.05
2017-03-17T03:34:37.100Z,966.01
2017-03-17T03:35:46.414Z,965.98
2017-03-17T03:36:55.789Z,966
2017-03-17T03:38:05.163Z,965.99
2017-03-17T03:39:14.539Z,965.99
2017-03-17T03:40:23.906Z,965.98
2017-03-17T03:41:33.272Z,965.99
2017-03-17T03:42:42.337Z,966
2017-03-17T03:43:51.096Z,966.05
2017-03-17T03:45:01.021Z,966.05
2017-03-17T03:46:10.396Z,966.05
2017-03-17T03:47:20.084Z,966.04
2017-03-17T03:48:29.456Z,966.04
2017-03-17T03:49:38.536Z,966.03
2017-03-17T03:50:47.905Z,966.08
2017-03-17T03:51:56.986Z,966.11
2017-03-17T03:53:06.008Z,966.1
2017-03-17T03:54:15.839Z,966.1
2017-03-17T03:55:25.816Z,966.08
2017-03-17T03:56:34.572Z,966.05
2017-03-17T03:57:43.636Z,966.05
2017-03-17T03:58:53.625Z,966.04
2017-03-17T04:00:03.909Z,966.04
2017-03-17T04:01:12.998Z,966.06
2017-03-17T04:02:22.054Z,966.04
2017-03-17T04:03:31.352Z,966
2017-03-17T04:04:40.705Z,965.92
2017-03-17T04:05:50.401Z,965.91
2017-03-17T04:06:59.168Z,965.91
2017-03-17T04:08:08.237Z,965.92
2017-03-17T04:09:18.419Z,965.97
2017-03-17T04:10:28.100Z,965.91
2017-03-17T04:11:37.157Z,965.89
2017-03-17T04:12:46.248Z,965.91
2017-03-17T04:13:56.242Z,965.89
2017-03-17T04:15:05.911Z,965.87
2017-03-17T04:16:15.231Z,965.88
2017-03-17T04:17:24.611Z,965.82
2017-03-17T04:18:33.984Z,965.85
2017-03-17T04:19:43.647Z,965.86
2017-03-17T04:20:52.723Z,965.82
2017-03-17T04:22:01.481Z,965.81
2017-03-17T04:23:10.223Z,965.86
2017-03-17T04:24:20.446Z,965.75
2017-03-17T04:25:30.723Z,965.76
2017-03-17T04:26:39.787Z,965.76
2017-03-17T04:27:48.551Z,965.72
2017-03-17T04:28:58.834Z,965.68
2017-03-17T04:30:08.503Z,965.67
2017-03-17T04:31:18.173Z,965.69
2017-03-17T04:32:27.532Z,965.66
2017-03-17T04:33:36.834Z,965.7
2017-03-17T04:34:46.150Z,965.72
2017-03-17T04:35:55.515Z,965.66
2017-03-17T04:37:04.281Z,965.7
2017-03-17T04:38:13.639Z,965.7
2017-03-17T04:39:22.981Z,965.69
2017-03-17T04:40:32.048Z,965.72
2017-03-17T04:41:41.736Z,965.7
2017-03-17T04:42:51.115Z,965.69
2017-03-17T04:44:00.198Z,965.64
2017-03-17T04:45:09.872Z,965.68
2017-03-17T04:46:18.990Z,965.65
2017-03-17T04:47:28.348Z,965.71
2017-03-17T04:48:37.663Z,965.69
2017-03-17T04:49:47.038Z,965.65
2017-03-17T04:50:56.408Z,965.67
2017-03-17T04:52:05.123Z,965.69
2017-03-17T04:53:14.170Z,965.73
2017-03-17T04:54:23.178Z,965.76
2017-03-17T04:55:32.551Z,965.71
2017-03-17T04:56:41.310Z,965.78
2017-03-17T04:57:50.072Z,965.77
2017-03-17T04:58:59.440Z,965.74
2017-03-17T05:00:08.805Z,965.71
2017-03-17T05:01:17.505Z,965.7
2017-03-17T05:02:26.573Z,965.72
2017-03-17T05:03:35.344Z,965.71
2017-03-17T05:04:45.030Z,965.74
2017-03-17T05:05:54.690Z,965.78
2017-03-17T05:07:03.396Z,965.79
2017-03-17T05:08:12.469Z,965.79
2017-03-17T05:09:21.631Z,965.85
2017-03-17T05:10:30.997Z,965.87
2017-03-17T05:11:39.746Z,965.88
2017-03-17T05:12:48.760Z,965.87
2017-03-17T05:13:58.130Z,965.91
2017-03-17T05:15:07.199Z,965.94
2017-03-17T05:16:16.266Z,965.96
2017-03-17T05:17:25.029Z,965.96
2017-03-17T05:18:34.110Z,965.97
2017-03-17T05:19:42.903Z,965.97
2017-03-17T05:20:52.265Z,965.94
2017-03-17T05:22:01.563Z,965.93
2017-03-17T05:23:10.589Z,965.92
2017-03-17T05:24:19.969Z,965.92
2017-03-17T05:25:29.648Z,965.89
2017-03-17T05:26:39.026Z,965.85
2017-03-17T05:27:47.781Z,965.88
2017-03-17T05:28:57.401Z,965.88
2017-03-17T05:30:07.069Z,965.86
2017-03-17T05:31:16.076Z,965.87
2017-03-17T05:32:24.838Z,965.85
2017-03-17T05:33:33.595Z,965.87
2017-03-17T05:34:42.347Z,965.89
2017-03-17T05:35:51.716Z,965.91
2017-03-17T05:37:01.078Z,965.87
2017-03-17T05:38:10.142Z,965.91
2017-03-17T05:39:19.209Z,965.83
2017-03-17T05:40:28.883Z,965.84
2017-03-17T05:41:37.900Z,965.9
2017-03-17T05:42:46.966Z,965.91
2017-03-17T05:43:56.954Z,965.86
2017-03-17T05:45:06.636Z,965.85
2017-03-17T05:46:15.991Z,965.82
2017-03-17T05:47:24.697Z,965.85
2017-03-17T05:48:33.765Z,965.85
2017-03-17T05:49:42.834Z,965.88
2017-03-17T05:50:51.593Z,965.94
2017-03-17T05:52:00.666Z,965.88
2017-03-17T05:53:09.733Z,965.93
2017-03-17T05:54:19.851Z,965.95
2017-03-17T05:55:28.868Z,965.97
2017-03-17T05:56:38.222Z,965.97
2017-03-17T05:57:46.984Z,965.97
2017-03-17T05:58:56.035Z,965.92
2017-03-17T06:00:05.350Z,965.92
2017-03-17T06:01:14.721Z,965.92
2017-03-17T06:02:23.786Z,965.89
2017-03-17T06:03:32.545Z,965.93
2017-03-17T06:04:42.226Z,965.94
2017-03-17T06:05:51.297Z,965.98
2017-03-17T06:07:00.372Z,965.97
2017-03-17T06:08:09.440Z,965.93
2017-03-17T06:09:19.261Z,965.95
2017-03-17T06:10:28.929Z,965.93
2017-03-17T06:11:37.674Z,965.9
2017-03-17T06:12:46.991Z,965.88
2017-03-17T06:13:56.673Z,965.95
2017-03-17T06:15:06.359Z,965.97
2017-03-17T06:16:15.426Z,965.98
2017-03-17T06:17:24.185Z,965.99
2017-03-17T06:18:32.955Z,966
2017-03-17T06:19:42.665Z,966
2017-03-17T06:20:52.028Z,966
2017-03-17T06:22:00.781Z,966.03
2017-03-17T06:23:09.786Z,966.06
2017-03-17T06:24:19.721Z,966.02
2017-03-17T06:25:28.466Z,966.02
2017-03-17T06:26:37.476Z,966.01
2017-03-17T06:27:46.551Z,966.05
2017-03-17T06:28:55.931Z,966.01
2017-03-17T06:30:04.697Z,965.98
2017-03-17T06:31:13.768Z,966.03
2017-03-17T06:32:22.840Z,966.05
2017-03-17T06:33:31.901Z,966.07
2017-03-17T06:34:41.898Z,966.04
2017-03-17T06:35:51.875Z,966.04
2017-03-17T06:37:00.643Z,965.98
2017-03-17T06:38:09.706Z,965.99
2017-03-17T06:39:19.073Z,965.99
2017-03-17T06:40:28.698Z,966
2017-03-17T06:41:37.757Z,966.02
2017-03-17T06:42:46.506Z,966.01
2017-03-17T06:43:56.134Z,966
2017-03-17T06:45:06.119Z,966.08
2017-03-17T06:46:14.878Z,966.04
2017-03-17T06:47:23.623Z,966.1
2017-03-17T06:48:33.240Z,966.09
2017-03-17T06:49:42.626Z,966.12
2017-03-17T06:50:51.946Z,966.15
2017-03-17T06:52:01.043Z,966.16
2017-03-17T06:53:10.114Z,966.15
2017-03-17T06:54:19.494Z,966.16
2017-03-17T06:55:28.872Z,966.15
2017-03-17T06:56:37.935Z,966.17
2017-03-17T06:57:46.990Z,966.2
2017-03-17T06:58:56.332Z,966.19
2017-03-17T07:00:05.706Z,966.16
2017-03-17T07:01:14.773Z,966.14
2017-03-17T07:02:23.824Z,966.15
2017-03-17T07:03:32.538Z,966.17
2017-03-17T07:04:41.915Z,966.16
2017-03-17T07:05:50.964Z,966.22
2017-03-17T07:06:59.765Z,966.16
2017-03-17T07:08:08.475Z,966.16
2017-03-17T07:09:18.464Z,966.14
2017-03-17T07:10:27.842Z,966.17
2017-03-17T07:11:37.212Z,966.15
2017-03-17T07:12:46.268Z,966.16
2017-03-17T07:13:55.894Z,966.14
2017-03-17T07:15:05.907Z,966.14
2017-03-17T07:16:14.652Z,966.14
2017-03-17T07:17:23.387Z,966.16
2017-03-17T07:18:32.752Z,966.12
2017-03-17T07:19:42.127Z,966.12
2017-03-17T07:20:52.110Z,966.14
2017-03-17T07:22:00.903Z,966.2
2017-03-17T07:23:09.966Z,966.24
2017-03-17T07:24:19.649Z,966.2
2017-03-17T07:25:29.322Z,966.24
2017-03-17T07:26:38.693Z,966.25
2017-03-17T07:27:47.768Z,966.25
2017-03-17T07:28:57.757Z,966.28
2017-03-17T07:30:07.749Z,966.27
2017-03-17T07:31:17.118Z,966.33
2017-03-17T07:32:25.883Z,966.35
2017-03-17T07:33:34.897Z,966.38
2017-03-17T07:34:44.272Z,966.42
2017-03-17T07:35:53.337Z,966.49
2017-03-17T07:37:02.098Z,966.53
2017-03-17T07:38:11.163Z,966.49
2017-03-17T07:39:21.131Z,966.5
2017-03-17T07:40:30.756Z,966.5
2017-03-17T07:41:39.823Z,966.45
2017-03-17T07:42:48.888Z,966.48
2017-03-17T07:43:58.863Z,966.51
2017-03-17T07:45:08.101Z,966.56
2017-03-17T07:46:17.414Z,966.56
2017-03-17T07:47:26.479Z,966.59
2017-03-17T07:48:35.255Z,966.68
2017-03-17T07:49:44.580Z,966.66
2017-03-17T07:50:54.149Z,966.63
2017-03-17T07:52:03.223Z,966.71
2017-03-17T07:53:12.596Z,966.66
2017-03-17T07:54:21.984Z,966.68
2017-03-17T07:55:31.968Z,966.71
2017-03-17T07:56:41.272Z,966.69
2017-03-17T07:57:49.979Z,966.68
2017-03-17T07:58:59.665Z,966.65
2017-03-17T08:00:09.649Z,966.62
2017-03-17T08:01:18.647Z,966.62
2017-03-17T08:02:27.356Z,966.6
2017-03-17T08:03:37.339Z,966.58
2017-03-17T08:04:47.016Z,966.6
2017-03-17T08:05:56.082Z,966.63
2017-03-17T08:07:05.153Z,966.62
2017-03-17T08:08:13.911Z,966.59
2017-03-17T08:09:23.584Z,966.67
2017-03-17T08:10:32.962Z,966.59
2017-03-17T08:11:42.531Z,966.63
2017-03-17T08:12:51.602Z,966.62
2017-03-17T08:14:00.968Z,966.6
2017-03-17T08:15:11.260Z,966.54
2017-03-17T08:16:20.937Z,966.57
2017-03-17T08:17:29.988Z,966.54
2017-03-17T08:18:39.639Z,966.5
2017-03-17T08:19:49.625Z,966.47
2017-03-17T08:20:58.999Z,966.49
2017-03-17T08:22:07.751Z,966.51
2017-03-17T08:23:16.460Z,966.57
2017-03-17T08:24:26.337Z,966.56
2017-03-17T08:25:35.696Z,966.49
2017-03-17T08:26:45.066Z,966.52
2017-03-17T08:27:53.840Z,966.51
2017-03-17T08:29:03.195Z,966.47
2017-03-17T08:30:12.814Z,966.48
2017-03-17T08:31:21.878Z,966.49
2017-03-17T08:32:30.636Z,966.44
2017-03-17T08:33:39.709Z,966.47
2017-03-17T08:34:49.062Z,966.47
2017-03-17T08:35:58.422Z,966.46
2017-03-17T08:37:07.188Z,966.47
2017-03-17T08:38:16.279Z,966.46
2017-03-17T08:39:26.270Z,966.49
2017-03-17T08:40:35.347Z,966.55
2017-03-17T08:41:44.117Z,966.6
2017-03-17T08:42:52.882Z,966.6
2017-03-17T08:44:01.954Z,966.59
2017-03-17T08:45:11.305Z,966.6
2017-03-17T08:46:20.317Z,966.56
2017-03-17T08:47:29.377Z,966.59
2017-03-17T08:48:38.139Z,966.56
2017-03-17T08:49:47.213Z,966.59
2017-03-17T08:50:56.279Z,966.59
2017-03-17T08:52:05.047Z,966.61
2017-03-17T08:53:14.363Z,966.61
2017-03-17T08:54:23.425Z,966.59
2017-03-17T08:55:32.427Z,966.62
2017-03-17T08:56:41.144Z,966.62
2017-03-17T08:57:49.910Z,966.68
2017-03-17T08:58:59.591Z,966.64
2017-03-17T09:00:08.654Z,966.6
2017-03-17T09:01:17.413Z,966.48
2017-03-17T09:02:26.160Z,966.47
2017-03-17T09:03:35.166Z,966.38
2017-03-17T09:04:44.533Z,966.37
2017-03-17T09:05:53.291Z,966.41
2017-03-17T09:07:02.056Z,966.48
2017-03-17T09:08:11.114Z,966.52
2017-03-17T09:09:20.732Z,966.57
2017-03-17T09:10:29.423Z,966.61
2017-03-17T09:11:38.160Z,966.59
2017-03-17T09:12:46.922Z,966.63
2017-03-17T09:13:55.979Z,966.65
2017-03-17T09:15:04.738Z,966.67
2017-03-17T09:16:13.495Z,966.71
2017-03-17T09:17:22.342Z,966.63
2017-03-17T09:18:31.354Z,966.64
2017-03-17T09:19:41.027Z,966.61
2017-03-17T09:20:50.046Z,966.6
2017-03-17T09:21:59.418Z,966.6
2017-03-17T09:23:08.179Z,966.61
2017-03-17T09:24:17.838Z,966.61
2017-03-17T09:25:27.147Z,966.62
2017-03-17T09:26:35.917Z,966.64
2017-03-17T09:27:44.670Z,966.72
2017-03-17T09:28:53.982Z,966.78
2017-03-17T09:30:03.051Z,966.82
2017-03-17T09:31:11.806Z,966.81
2017-03-17T09:32:20.562Z,966.81
2017-03-17T09:33:29.568Z,966.83
2017-03-17T09:34:38.643Z,966.9
2017-03-17T09:35:48.022Z,966.89
2017-03-17T09:36:56.789Z,966.81
2017-03-17T09:38:05.550Z,966.7
2017-03-17T09:39:14.920Z,966.68
2017-03-17T09:40:24.229Z,966.68
2017-03-17T09:41:32.941Z,966.71
2017-03-17T09:42:41.694Z,966.66
2017-03-17T09:43:50.761Z,966.62
2017-03-17T09:44:59.518Z,966.6
2017-03-17T09:46:08.578Z,966.62
2017-03-17T09:47:17.334Z,966.6
2017-03-17T09:48:26.693Z,966.66
2017-03-17T09:49:35.463Z,966.67
2017-03-17T09:50:44.782Z,966.67
2017-03-17T09:51:54.144Z,966.65
2017-03-17T09:53:03.149Z,966.62
2017-03-17T09:54:12.524Z,966.55
2017-03-17T09:55:21.884Z,966.59
2017-03-17T09:56:30.643Z,966.63
2017-03-17T09:57:39.703Z,966.63
2017-03-17T09:58:49.072Z,966.7
2017-03-17T09:59:58.439Z,966.71
2017-03-17T10:01:07.803Z,966.88
2017-03-17T10:02:16.861Z,966.9
2017-03-17T10:03:25.921Z,966.87
2017-03-17T10:04:34.987Z,966.86
2017-03-17T10:05:43.736Z,966.87
2017-03-17T10:06:52.742Z,966.74
2017-03-17T10:08:01.508Z,966.72
2017-03-17T10:09:11.179Z,966.62
2017-03-17T10:10:21.486Z,966.58
2017-03-17T10:11:30.856Z,966.64
2017-03-17T10:12:39.906Z,966.6
2017-03-17T10:13:49.219Z,966.67
2017-03-17T10:15:03.670Z,966.7
2017-03-17T10:16:12.378Z,966.75
2017-03-17T10:17:21.762Z,966.76
2017-03-17T10:18:30.524Z,966.84
2017-03-17T10:19:40.208Z,966.91
2017-03-17T10:20:48.970Z,966.93
2017-03-17T10:21:58.037Z,966.92
2017-03-17T10:23:07.406Z,966.91
2017-03-17T10:24:16.764Z,966.85
2017-03-17T10:25:26.381Z,966.87
2017-03-17T10:26:35.440Z,966.82
2017-03-17T10:27:44.799Z,966.8
2017-03-17T10:28:54.468Z,966.78
2017-03-17T10:30:04.145Z,966.77
2017-03-17T10:31:12.905Z,966.78
2017-03-17T10:32:21.973Z,966.78
2017-03-17T10:33:31.042Z,966.8
2017-03-17T10:34:39.799Z,966.87
2017-03-17T10:35:48.852Z,966.95
2017-03-17T10:36:57.923Z,966.91
2017-03-17T10:38:06.995Z,967
2017-03-17T10:39:16.044Z,966.98
2017-03-17T10:40:25.086Z,966.88
2017-03-17T10:41:33.849Z,966.82
2017-03-17T10:42:42.618Z,966.75
2017-03-17T10:43:51.384Z,966.9
2017-03-17T10:45:01.073Z,966.9
2017-03-17T10:46:10.346Z,966.92
2017-03-17T10:47:19.712Z,966.92
2017-03-17T10:48:28.786Z,966.94
2017-03-17T10:49:38.463Z,966.86
2017-03-17T10:50:47.522Z,966.89
2017-03-17T10:51:56.585Z,966.87
2017-03-17T10:53:05.900Z,966.81
2017-03-17T10:54:14.958Z,966.84
2017-03-17T10:55:24.329Z,966.81
2017-03-17T10:56:33.381Z,966.82
2017-03-17T10:57:42.985Z,966.8
2017-03-17T10:58:52.906Z,966.85
2017-03-17T11:00:02.211Z,966.82
2017-03-17T11:01:11.220Z,966.85
2017-03-17T11:02:19.990Z,966.86
2017-03-17T11:03:29.069Z,966.84
2017-03-17T11:04:38.325Z,966.84
2017-03-17T11:05:47.335Z,966.77
2017-03-17T11:06:56.699Z,966.79
2017-03-17T11:08:06.070Z,966.78
2017-03-17T11:09:15.754Z,966.78
2017-03-17T11:10:25.674Z,966.83
2017-03-17T11:11:34.432Z,966.78
2017-03-17T11:12:43.139Z,966.8
2017-03-17T11:13:52.821Z,966.73
2017-03-17T11:15:02.499Z,966.73
2017-03-17T11:16:11.577Z,966.7
2017-03-17T11:17:20.588Z,966.69
2017-03-17T11:18:29.807Z,966.69
2017-03-17T11:19:39.486Z,966.72
2017-03-17T11:20:48.237Z,966.73
2017-03-17T11:21:56.973Z,966.72
2017-03-17T11:23:06.049Z,966.76
2017-03-17T11:24:15.422Z,966.78
2017-03-17T11:25:24.760Z,966.78
2017-03-17T11:26:33.817Z,966.84
2017-03-17T11:27:42.572Z,966.87
2017-03-17T11:28:51.651Z,966.83
2017-03-17T11:30:01.031Z,966.85
2017-03-17T11:31:10.107Z,966.89
2017-03-17T11:32:18.860Z,966.92
2017-03-17T11:33:28.216Z,966.83
2017-03-17T11:34:37.231Z,966.85
2017-03-17T11:35:46.548Z,966.8
2017-03-17T11:36:56.227Z,966.89
2017-03-17T11:38:04.990Z,966.86
2017-03-17T11:39:14.374Z,966.83
2017-03-17T11:40:23.697Z,966.85
2017-03-17T11:41:32.457Z,966.85
2017-03-17T11:42:41.225Z,966.93
2017-03-17T11:43:50.603Z,966.89
2017-03-17T11:44:59.670Z,966.94
2017-03-17T11:46:08.733Z,966.99
2017-03-17T11:47:17.436Z,967
2017-03-17T11:48:26.483Z,967.02
2017-03-17T11:49:36.098Z,967.04
2017-03-17T11:50:45.176Z,967.06
2017-03-17T11:51:54.245Z,967.04
2017-03-17T11:53:03.314Z,967.04
2017-03-17T11:54:12.692Z,967.03
2017-03-17T11:55:22.053Z,966.99
2017-03-17T11:56:31.255Z,966.98
2017-03-17T11:57:40.568Z,966.95
2017-03-17T11:58:49.945Z,967.02
2017-03-17T11:59:59.939Z,967.04
2017-03-17T12:01:09.007Z,967.08
2017-03-17T12:02:18.672Z,967.05
2017-03-17T12:03:27.433Z,967.04
2017-03-17T12:04:36.482Z,967.07
2017-03-17T12:05:45.553Z,967.11
2017-03-17T12:06:54.319Z,967
2017-03-17T12:08:03.624Z,966.97
2017-03-17T12:09:12.943Z,966.93
2017-03-17T12:10:22.016Z,966.92
2017-03-17T12:11:30.781Z,966.9
2017-03-17T12:12:39.540Z,966.91
2017-03-17T12:13:49.212Z,966.87
2017-03-17T12:14:58.560Z,966.86
2017-03-17T12:16:07.937Z,966.84
2017-03-17T12:17:17.000Z,966.82
2017-03-17T12:18:26.370Z,966.9
2017-03-17T12:19:35.748Z,966.8
2017-03-17T12:20:45.430Z,966.74
2017-03-17T12:21:54.801Z,966.7
2017-03-17T12:23:03.575Z,966.76
2017-03-17T12:24:13.260Z,966.79
2017-03-17T12:25:22.934Z,966.82
2017-03-17T12:26:31.705Z,966.8
2017-03-17T12:27:40.774Z,966.76
2017-03-17T12:28:50.456Z,966.72
2017-03-17T12:30:00.137Z,966.67
2017-03-17T12:31:09.208Z,966.66
2017-03-17T12:32:18.302Z,966.66
2017-03-17T12:33:27.362Z,966.62
2017-03-17T12:34:37.033Z,966.58
2017-03-17T12:35:46.100Z,966.57
2017-03-17T12:36:55.474Z,966.56
2017-03-17T12:38:04.542Z,966.52
2017-03-17T12:39:14.275Z,966.56
2017-03-17T12:40:23.642Z,966.55
2017-03-17T12:41:32.706Z,966.57
2017-03-17T12:42:41.490Z,966.54
2017-03-17T12:43:51.163Z,966.53
2017-03-17T12:45:00.848Z,966.51
2017-03-17T12:46:09.917Z,966.53
2017-03-17T12:47:18.991Z,966.54
2017-03-17T12:48:28.054Z,966.49
2017-03-17T12:49:37.332Z,966.48
2017-03-17T12:50:47.005Z,966.47
2017-03-17T12:51:55.749Z,966.41
2017-03-17T12:53:05.064Z,966.41
2017-03-17T12:54:14.746Z,966.36
2017-03-17T12:55:24.415Z,966.35
2017-03-17T12:56:33.103Z,966.4
2017-03-17T12:57:41.805Z,966.37
2017-03-17T12:58:51.179Z,966.39
2017-03-17T13:00:00.563Z,966.34
2017-03-17T13:01:09.327Z,966.38
2017-03-17T13:02:18.084Z,966.34
2017-03-17T13:03:27.449Z,966.37
2017-03-17T13:04:36.828Z,966.31
2017-03-17T13:05:45.889Z,966.35
2017-03-17T13:06:54.899Z,966.32
2017-03-17T13:08:03.963Z,966.25
2017-03-17T13:09:13.369Z,966.23
2017-03-17T13:10:23.039Z,966.18
2017-03-17T13:11:32.083Z,966.21
2017-03-17T13:12:40.838Z,966.21
2017-03-17T13:13:50.453Z,966.2
2017-03-17T13:14:59.828Z,966.17
2017-03-17T13:16:08.886Z,966.2
2017-03-17T13:17:17.896Z,966.17
2017-03-17T13:18:27.570Z,966.15
2017-03-17T13:19:37.194Z,966.16
2017-03-17T13:20:46.716Z,966.13
2017-03-17T13:21:55.731Z,966.12
2017-03-17T13:23:04.496Z,966.16
2017-03-17T13:24:14.172Z,966.16
2017-03-17T13:25:23.227Z,966.14
2017-03-17T13:26:32.230Z,966.14
2017-03-17T13:27:41.292Z,966.11
2017-03-17T13:28:50.966Z,966.2
2017-03-17T13:30:00.330Z,966.2
2017-03-17T13:31:09.063Z,966.19
2017-03-17T13:32:17.839Z,966.18
2017-03-17T13:33:28.068Z,966.16
2017-03-17T13:34:37.441Z,966.16
2017-03-17T13:35:47.113Z,966.18
2017-03-17T13:36:55.874Z,966.13
2017-03-17T13:38:05.260Z,966.2
2017-03-17T13:39:14.584Z,966.17
2017-03-17T13:40:23.656Z,966.14
2017-03-17T13:41:32.366Z,966.17
2017-03-17T13:42:41.528Z,966.19
2017-03-17T13:43:51.151Z,966.24
2017-03-17T13:45:00.645Z,966.3
2017-03-17T13:46:10.011Z,966.39
2017-03-17T13:47:19.687Z,966.35
2017-03-17T13:48:29.036Z,966.35
2017-03-17T13:49:38.730Z,966.25
2017-03-17T13:50:47.493Z,966.31
2017-03-17T13:51:56.269Z,966.37
2017-03-17T13:53:05.217Z,966.34
2017-03-17T13:54:14.892Z,966.24
2017-03-17T13:55:23.953Z,966.22
2017-03-17T13:56:33.863Z,966.2
2017-03-17T13:57:42.560Z,966.26
2017-03-17T13:58:52.481Z,966.29
2017-03-17T14:00:02.513Z,966.29
2017-03-17T14:01:11.609Z,966.33
2017-03-17T14:02:20.361Z,966.31
2017-03-17T14:03:30.035Z,966.3
2017-03-17T14:04:39.619Z,966.24
2017-03-17T14:05:48.750Z,966.28
2017-03-17T14:06:57.456Z,966.23
2017-03-17T14:08:06.228Z,966.23
2017-03-17T14:09:15.603Z,966.27
2017-03-17T14:10:25.535Z,966.25
2017-03-17T14:11:34.292Z,966.25
2017-03-17T14:12:43.658Z,966.29
2017-03-17T14:13:52.401Z,966.37
2017-03-17T14:15:01.137Z,966.34
2017-03-17T14:16:09.906Z,966.31
2017-03-17T14:17:18.664Z,966.36
2017-03-17T14:18:27.420Z,966.26
2017-03-17T14:19:36.612Z,966.29
2017-03-17T14:20:45.370Z,966.26
2017-03-17T14:21:54.464Z,966.2
2017-03-17T14:23:03.230Z,966.14
2017-03-17T14:24:11.980Z,966.17
2017-03-17T14:25:21.056Z,966.12
2017-03-17T14:26:30.114Z,966.12