createdAt,value
2019-05-19T00:03:34.505Z,83.9
2019-05-19T00:08:34.478Z,84.1
2019-05-19T00:13:34.777Z,84.4
2019-05-19T00:18:34.770Z,84.7
2019-05-19T00:23:34.773Z,84.8
2019-05-19T00:28:34.760Z,84.5
2019-05-19T00:33:34.813Z,84.8
2019-05-19T00:38:36.140Z,84.6
2019-05-19T00:43:36.155Z,84.7
2019-05-19T00:48:36.226Z,84.8
2019-05-19T00:53:36.155Z,84.7
2019-05-19T00:58:36.128Z,84.9
2019-05-19T01:03:36.186Z,85
2019-05-19T01:08:36.211Z,85.1
2019-05-19T01:13:36.183Z,84.9
2019-05-19T01:18:36.281Z,84.4
2019-05-19T01:23:36.182Z,84.6
2019-05-19T01:28:38.514Z,85.5
2019-05-19T01:33:38.531Z,85.3
2019-05-19T01:38:38.527Z,85.3
2019-05-19T01:43:38.558Z,85.2
2019-05-19T01:48:38.545Z,85.3
2019-05-19T01:53:38.525Z,85.3
2019-05-19T01:58:38.801Z,84.7
2019-05-19T02:03:38.769Z,84.5
2019-05-19T02:08:38.854Z,84.1
2019-05-19T02:13:45.389Z,84
2019-05-19T02:18:45.379Z,84.1
2019-05-19T02:23:45.347Z,84
2019-05-19T02:28:45.441Z,83.9
2019-05-19T02:33:45.367Z,83.6
2019-05-19T02:38:45.415Z,83.9
2019-05-19T02:43:45.412Z,83.9
2019-05-19T02:48:45.472Z,84.1
2019-05-19T02:53:45.401Z,83.9
2019-05-19T02:58:45.385Z,84.1
2019-05-19T03:03:46.502Z,84.2
2019-05-19T03:08:46.486Z,83.8
2019-05-19T03:13:46.485Z,83.8
2019-05-19T03:18:46.534Z,84.3
2019-05-19T03:23:46.528Z,84.3
2019-05-19T03:28:46.498Z,84.7
2019-05-19T03:33:46.727Z,84.9
2019-05-19T03:38:47.007Z,84.9
2019-05-19T03:43:46.988Z,84.8
2019-05-19T03:48:47.788Z,85.2
2019-05-19T03:53:47.035Z,85.6
2019-05-19T03:58:47.025Z,85.5
2019-05-19T04:03:46.978Z,85.5
2019-05-19T04:08:47.215Z,85.7
2019-05-19T04:13:47.441Z,85.5
2019-05-19T04:18:47.141Z,85.9
2019-05-19T04:23:47.874Z,86.1
2019-05-19T04:28:49.212Z,86.5
2019-05-19T04:33:47.082Z,86.7
2019-05-19T04:38:47.015Z,86.9
2019-05-19T04:43:47.029Z,87
2019-05-19T04:48:47.034Z,87.1
2019-05-19T04:53:47.265Z,87.3
2019-05-19T04:58:47.267Z,88.2
2019-05-19T05:03:47.282Z,87.9
2019-05-19T05:08:47.252Z,87.8
2019-05-19T05:13:47.370Z,87.8
2019-05-19T05:18:47.899Z,88
2019-05-19T05:23:47.534Z,88.1
2019-05-19T05:28:47.546Z,88.8
2019-05-19T05:33:47.898Z,89
2019-05-19T05:38:47.736Z,89.3
2019-05-19T05:43:47.849Z,89.9
2019-05-19T05:48:47.863Z,89.9
2019-05-19T05:53:47.827Z,90.1
2019-05-19T05:58:47.797Z,90.3
2019-05-19T06:03:47.805Z,90.7
2019-05-19T06:08:48.082Z,91.5
2019-05-19T06:13:49.608Z,91.8
2019-05-19T06:18:48.047Z,92.1
2019-05-19T06:23:48.029Z,92.4
2019-05-19T06:28:47.996Z,92.6
2019-05-19T06:33:48.062Z,92.8
2019-05-19T06:38:50.816Z,92.9
2019-05-19T06:43:50.760Z,92.8
2019-05-19T06:48:50.752Z,92.5
2019-05-19T06:53:50.781Z,92.3
2019-05-19T06:58:50.787Z,92.1
2019-05-19T07:03:50.802Z,91.7
2019-05-19T07:08:50.724Z,91.6
2019-05-19T07:13:50.828Z,91.5
2019-05-19T07:18:50.817Z,90.9
2019-05-19T07:23:50.782Z,90
2019-05-19T07:28:50.846Z,88.9
2019-05-19T07:33:50.794Z,88
2019-05-19T07:38:50.837Z,88.2
2019-05-19T07:43:51.945Z,87.3
2019-05-19T07:48:53.204Z,86.5
2019-05-19T07:53:53.419Z,86.3
2019-05-19T07:58:53.574Z,85.9
2019-05-19T08:03:53.425Z,85
2019-05-19T08:08:53.430Z,83.4
2019-05-19T08:13:53.468Z,82.3
2019-05-19T08:18:53.464Z,82
2019-05-19T08:24:00.213Z,80.3
2019-05-19T08:28:54.326Z,79.8
2019-05-19T08:33:54.337Z,78.6
2019-05-19T08:39:02.996Z,78.7
2019-05-19T08:44:02.940Z,77.3
2019-05-19T08:49:02.972Z,78
2019-05-19T08:54:14.113Z,75.9
2019-05-19T08:59:05.506Z,75.5
2019-05-19T09:04:05.582Z,74.5
2019-05-19T09:09:07.443Z,72.3
2019-05-19T09:14:07.398Z,72.3
2019-05-19T09:19:07.431Z,69.8
2019-05-19T09:24:07.659Z,70.9
2019-05-19T09:29:08.105Z,70.9
2019-05-19T09:34:07.782Z,69.3
2019-05-19T09:39:09.894Z,68.9
2019-05-19T09:44:10.076Z,70.2
2019-05-19T09:49:10.122Z,69.9
2019-05-19T09:54:11.135Z,65.6
2019-05-19T09:59:12.080Z,66.2
2019-05-19T10:04:11.034Z,65.1
2019-05-19T10:09:11.277Z,64.7
2019-05-19T10:14:11.727Z,63.3
2019-05-19T10:19:11.772Z,63.9
2019-05-19T10:24:11.781Z,63.8
2019-05-19T10:29:11.757Z,61.7
2019-05-19T10:34:11.723Z,61
2019-05-19T10:39:11.729Z,63.4
2019-05-19T10:44:12.011Z,60
2019-05-19T10:49:12.122Z,58.7
2019-05-19T10:54:13.379Z,59.4
2019-05-19T10:59:14.889Z,59
2019-05-19T11:04:14.093Z,56
2019-05-19T11:09:15.312Z,56.1
2019-05-19T11:14:14.022Z,57.4
2019-05-19T11:19:16.158Z,55.5
2019-05-19T11:24:14.570Z,55.7
2019-05-19T11:29:15.380Z,55.6
2019-05-19T11:34:15.476Z,54.4
2019-05-19T11:39:15.732Z,55.3
2019-05-19T11:44:16.270Z,52.9
2019-05-19T11:49:16.268Z,54.3
2019-05-19T11:54:16.246Z,53.5
2019-05-19T11:59:17.420Z,52.9
2019-05-19T12:04:17.674Z,51.7
2019-05-19T12:09:18.500Z,51.2
2019-05-19T12:14:18.595Z,52.7
2019-05-19T12:19:18.541Z,51.8
2019-05-19T12:24:18.577Z,49.4
2019-05-19T12:29:18.534Z,50.7
2019-05-19T12:34:18.801Z,49.6
2019-05-19T12:39:18.789Z,48.4
2019-05-19T12:44:18.852Z,48.9
2019-05-19T12:49:18.830Z,47.3
2019-05-19T12:54:18.787Z,46.2
2019-05-19T12:59:19.016Z,45.6
2019-05-19T13:04:19.252Z,46.4
2019-05-19T13:09:20.368Z,47.8
2019-05-19T13:14:22.526Z,46.3
2019-05-19T13:19:22.684Z,47.6
2019-05-19T13:24:22.607Z,44.8
2019-05-19T13:29:22.478Z,45.9
2019-05-19T13:34:22.478Z,46.3
2019-05-19T13:39:22.478Z,45.4
2019-05-19T13:44:24.007Z,45.9
2019-05-19T13:49:23.899Z,46.9
2019-05-19T13:54:25.292Z,46.1
2019-05-19T13:59:24.947Z,48.4
2019-05-19T14:04:28.381Z,48.2
2019-05-19T14:09:28.320Z,47.6
2019-05-19T14:14:29.556Z,49.8
2019-05-19T14:19:29.347Z,51.2
2019-05-19T14:24:29.582Z,52.6
2019-05-19T14:29:29.382Z,54.3
2019-05-19T14:34:36.714Z,55.9
2019-05-19T14:39:36.971Z,56
2019-05-19T14:44:36.714Z,56.1
2019-05-19T14:49:36.940Z,55.9
2019-05-19T14:54:36.957Z,55.5
2019-05-19T14:59:39.071Z,56.5
2019-05-19T15:04:38.805Z,56.9
2019-05-19T15:09:38.830Z,57.3
2019-05-19T15:14:38.842Z,57.6
2019-05-19T15:19:39.941Z,56.8
2019-05-19T15:24:39.697Z,56.4
2019-05-19T15:29:39.703Z,55.8
2019-05-19T15:34:41.088Z,55.7
2019-05-19T15:39:41.995Z,57
2019-05-19T15:44:48.050Z,55.8
2019-05-19T15:49:48.047Z,56.1
2019-05-19T15:54:49.025Z,55.7
2019-05-19T15:59:49.812Z,56.5
2019-05-19T16:04:50.602Z,56.3
2019-05-19T16:09:53.511Z,56.1
2019-05-19T16:14:58.512Z,54.8
2019-05-19T16:19:59.054Z,54.6
2019-05-19T16:24:58.981Z,55.2
2019-05-19T16:29:59.022Z,54.7
2019-05-19T16:34:59.300Z,54.5
2019-05-19T16:39:59.221Z,52.5
2019-05-19T16:44:59.308Z,54.4
2019-05-19T16:50:01.274Z,54.2
2019-05-19T16:55:04.601Z,53.5
2019-05-19T17:00:17.380Z,51.7
2019-05-19T17:05:21.377Z,49.1
2019-05-19T17:10:31.412Z,50.8
2019-05-19T17:15:36.871Z,52.1
2019-05-19T17:20:36.740Z,53
2019-05-19T17:25:36.711Z,53.4
2019-05-19T17:30:41.529Z,51.3
2019-05-19T17:35:42.386Z,52.9
2019-05-19T17:40:42.393Z,54.5
2019-05-19T17:45:42.378Z,55.4
2019-05-19T17:50:42.419Z,56.9
2019-05-19T17:55:42.426Z,58.3
2019-05-19T18:00:48.408Z,59.1
2019-05-19T18:05:50.005Z,59.2
2019-05-19T18:10:50.022Z,58
2019-05-19T18:15:50.030Z,58.4
2019-05-19T18:20:50.311Z,60.4
2019-05-19T18:25:52.054Z,60.8
2019-05-19T18:30:54.164Z,61.5
2019-05-19T18:35:54.207Z,62.1
2019-05-19T18:40:54.246Z,62.6
2019-05-19T18:45:55.336Z,63.1
2019-05-19T18:51:00.107Z,63.7
2019-05-19T18:56:05.834Z,64.2
2019-05-19T19:01:07.931Z,64.6
2019-05-19T19:06:09.485Z,65.1
2019-05-19T19:11:09.497Z,65.6
2019-05-19T19:16:09.003Z,65.8
2019-05-19T19:21:10.732Z,66.1
2019-05-19T19:26:16.771Z,66.3
2019-05-19T19:31:24.650Z,66.7
2019-05-19T19:36:24.939Z,67.3
2019-05-19T19:41:27.943Z,67.7
2019-05-19T19:46:27.781Z,68.1
2019-05-19T19:51:28.483Z,68.6
2019-05-19T19:56:28.023Z,68.8
2019-05-19T20:01:30.381Z,69.5
2019-05-19T20:06:33.433Z,69.9
2019-05-19T20:11:33.455Z,70.6
2019-05-19T20:16:34.531Z,71
2019-05-19T20:21:34.584Z,71.2
2019-05-19T20:26:35.870Z,71.8
2019-05-19T20:31:35.878Z,71.7
2019-05-19T20:36:35.922Z,71.8
2019-05-19T20:41:35.987Z,72.2
2019-05-19T20:46:35.925Z,72.5
2019-05-19T20:51:35.855Z,72.6
2019-05-19T20:56:36.747Z,73
2019-05-19T21:01:36.410Z,72.9
2019-05-19T21:06:36.388Z,72.6
2019-05-19T21:11:36.391Z,73.3
2019-05-19T21:16:36.384Z,73.5
2019-05-19T21:21:44.200Z,73.8
2019-05-19T21:26:36.426Z,73.8
2019-05-19T21:31:37.293Z,74
2019-05-19T21:36:37.219Z,74.3
2019-05-19T21:41:37.210Z,74.7
2019-05-19T21:46:37.124Z,75.1
2019-05-19T21:51:37.176Z,75.7
2019-05-19T21:56:37.197Z,75.7
2019-05-19T22:01:37.573Z,75.8
2019-05-19T22:06:37.182Z,76.1
2019-05-19T22:11:37.465Z,76.6
2019-05-19T22:16:38.767Z,76.5
2019-05-19T22:21:39.093Z,76.5
2019-05-19T22:26:40.201Z,76.5
2019-05-19T22:31:38.256Z,76.6
2019-05-19T22:37:17.022Z,76.8
2019-05-19T22:41:38.107Z,76.9
2019-05-19T22:46:38.159Z,77
2019-05-19T22:51:38.128Z,76.9
2019-05-19T22:56:38.177Z,77.2
2019-05-19T23:01:50.927Z,77.3
2019-05-19T23:07:17.120Z,77.5
2019-05-19T23:11:38.221Z,77.7
2019-05-19T23:16:38.131Z,77.7
2019-05-19T23:21:38.088Z,77.8
2019-05-19T23:26:38.305Z,78.3
2019-05-19T23:31:38.135Z,78.1
2019-05-19T23:36:38.135Z,78.4
2019-05-19T23:41:38.474Z,78.8
2019-05-19T23:46:38.377Z,78.6
2019-05-19T23:51:38.456Z,78.5
2019-05-19T23:56:38.385Z,79
