createdAt,value
2023-01-07T00:00:43.874Z,5.56
2023-01-07T00:01:43.869Z,5.62
2023-01-07T00:02:43.938Z,5.58
2023-01-07T00:03:43.938Z,5.58
2023-01-07T00:04:43.870Z,5.44
2023-01-07T00:05:43.883Z,5.56
2023-01-07T00:06:43.883Z,5.58
2023-01-07T00:07:43.907Z,5.61
2023-01-07T00:08:43.908Z,5.59
2023-01-07T00:09:43.920Z,5.59
2023-01-07T00:10:43.932Z,5.61
2023-01-07T00:11:43.947Z,5.54
2023-01-07T00:12:43.955Z,5.61
2023-01-07T00:13:43.963Z,5.52
2023-01-07T00:14:43.975Z,5.56
2023-01-07T00:15:44.066Z,5.55
2023-01-07T00:16:43.995Z,5.59
2023-01-07T00:17:44.009Z,5.56
2023-01-07T00:18:44.019Z,5.44
2023-01-07T00:19:44.029Z,5.55
2023-01-07T00:20:44.041Z,5.54
2023-01-07T00:21:44.061Z,5.59
2023-01-07T00:22:44.062Z,5.61
2023-01-07T00:23:44.072Z,5.52
2023-01-07T00:24:44.084Z,5.56
2023-01-07T00:25:44.097Z,5.56
2023-01-07T00:26:44.107Z,5.52
2023-01-07T00:27:44.123Z,5.62
2023-01-07T00:28:44.129Z,5.52
2023-01-07T00:29:44.142Z,5.52
2023-01-07T00:30:44.151Z,5.46
2023-01-07T00:31:44.225Z,5.49
2023-01-07T00:32:44.173Z,5.52
2023-01-07T00:33:44.198Z,5.43
2023-01-07T00:34:44.200Z,5.44
2023-01-07T00:35:44.213Z,5.41
2023-01-07T00:36:44.256Z,5.46
2023-01-07T00:37:44.228Z,5.46
2023-01-07T00:38:44.241Z,5.46
2023-01-07T00:39:44.251Z,5.40
2023-01-07T00:40:44.260Z,5.47
2023-01-07T00:41:44.270Z,5.44
2023-01-07T00:42:44.285Z,5.40
2023-01-07T00:43:44.291Z,5.37
2023-01-07T00:44:44.302Z,5.37
2023-01-07T00:45:44.317Z,5.38
2023-01-07T00:46:44.364Z,5.41
2023-01-07T00:47:44.336Z,5.29
2023-01-07T00:48:44.346Z,5.38
2023-01-07T00:49:44.363Z,5.38
2023-01-07T00:50:44.378Z,5.36
2023-01-07T00:51:44.378Z,5.31
2023-01-07T00:52:44.394Z,5.31
2023-01-07T00:53:44.400Z,5.31
2023-01-07T00:54:44.411Z,5.29
2023-01-07T00:55:44.423Z,5.25
2023-01-07T00:56:44.431Z,5.28
2023-01-07T00:57:44.443Z,5.26
2023-01-07T00:58:44.457Z,5.20
2023-01-07T00:59:44.464Z,5.23
2023-01-07T01:00:44.496Z,5.23
2023-01-07T01:01:44.702Z,5.19
2023-01-07T01:02:44.533Z,5.25
2023-01-07T01:03:44.511Z,5.25
2023-01-07T01:04:44.521Z,5.20
2023-01-07T01:05:44.539Z,5.28
2023-01-07T01:06:44.541Z,5.22
2023-01-07T01:07:44.554Z,5.25
2023-01-07T01:08:44.580Z,5.22
2023-01-07T01:09:44.572Z,5.28
2023-01-07T01:10:44.584Z,5.25
2023-01-07T01:11:44.597Z,5.16
2023-01-07T01:12:44.606Z,5.18
2023-01-07T01:13:44.631Z,5.18
2023-01-07T01:14:44.630Z,5.22
2023-01-07T01:15:44.650Z,5.16
2023-01-07T01:16:44.715Z,5.25
2023-01-07T01:17:44.660Z,5.26
2023-01-07T01:18:44.670Z,5.20
2023-01-07T01:19:44.699Z,5.22
2023-01-07T01:20:44.711Z,5.20
2023-01-07T01:21:44.731Z,5.20
2023-01-07T01:22:44.720Z,5.22
2023-01-07T01:23:44.724Z,5.20
2023-01-07T01:24:44.734Z,5.28
2023-01-07T01:25:44.746Z,5.20
2023-01-07T01:26:44.758Z,5.20
2023-01-07T01:27:44.772Z,5.18
2023-01-07T01:28:44.782Z,5.25
2023-01-07T01:29:44.799Z,5.25
2023-01-07T01:30:44.800Z,5.20
2023-01-07T01:31:44.832Z,5.25
2023-01-07T01:32:44.826Z,5.28
2023-01-07T01:33:44.849Z,5.22
2023-01-07T01:34:44.843Z,5.26
2023-01-07T01:35:44.854Z,5.25
2023-01-07T01:36:44.870Z,5.20
2023-01-07T01:37:44.885Z,5.29
2023-01-07T01:38:44.887Z,5.29
2023-01-07T01:39:44.899Z,5.44
2023-01-07T01:40:44.911Z,5.36
2023-01-07T01:41:44.925Z,5.34
2023-01-07T01:42:44.929Z,5.37
2023-01-07T01:43:44.941Z,5.49
2023-01-07T01:44:44.962Z,5.52
2023-01-07T01:45:44.962Z,5.44
2023-01-07T01:46:45.057Z,5.40
2023-01-07T01:47:44.983Z,5.51
2023-01-07T01:48:44.996Z,5.41
2023-01-07T01:49:45.009Z,5.49
2023-01-07T01:50:45.017Z,5.49
2023-01-07T01:51:45.027Z,5.44
2023-01-07T01:52:46.156Z,5.43
2023-01-07T01:53:45.049Z,5.52
2023-01-07T01:54:45.059Z,5.58
2023-01-07T01:55:45.067Z,5.52
2023-01-07T01:56:45.084Z,5.43
2023-01-07T01:57:45.095Z,5.46
2023-01-07T01:58:45.110Z,5.43
2023-01-07T01:59:45.119Z,5.44
2023-01-07T02:00:45.157Z,5.47
2023-01-07T02:01:45.378Z,5.49
2023-01-07T02:02:45.196Z,5.43
2023-01-07T02:03:45.158Z,5.51
2023-01-07T02:04:45.170Z,5.49
2023-01-07T02:05:45.193Z,5.47
2023-01-07T02:06:45.196Z,5.41
2023-01-07T02:07:45.203Z,5.46
2023-01-07T02:08:45.215Z,5.40
2023-01-07T02:09:45.224Z,5.37
2023-01-07T02:10:45.245Z,5.36
2023-01-07T02:11:45.248Z,5.34
2023-01-07T02:12:45.260Z,5.33
2023-01-07T02:13:45.271Z,5.38
2023-01-07T02:14:45.306Z,5.33
2023-01-07T02:15:45.293Z,5.38
2023-01-07T02:16:45.440Z,5.34
2023-01-07T02:17:45.313Z,5.33
2023-01-07T02:18:45.329Z,5.34
2023-01-07T02:19:45.346Z,5.34
2023-01-07T02:20:45.346Z,5.37
2023-01-07T02:21:45.357Z,5.31
2023-01-07T02:22:45.372Z,5.38
2023-01-07T02:23:45.379Z,5.40
2023-01-07T02:24:45.394Z,5.40
2023-01-07T02:25:45.399Z,5.44
2023-01-07T02:26:45.411Z,5.47
2023-01-07T02:27:45.429Z,5.51
2023-01-07T02:28:45.433Z,5.46
2023-01-07T02:29:45.444Z,5.46
2023-01-07T02:30:45.453Z,5.44
2023-01-07T02:31:45.562Z,5.44
2023-01-07T02:32:45.479Z,5.44
2023-01-07T02:33:45.487Z,5.49
2023-01-07T02:34:45.499Z,5.41
2023-01-07T02:35:45.518Z,5.51
2023-01-07T02:36:45.518Z,5.54
2023-01-07T02:37:45.532Z,5.56
2023-01-07T02:38:45.543Z,5.55
2023-01-07T02:39:45.554Z,5.56
2023-01-07T02:40:45.563Z,5.59
2023-01-07T02:41:45.580Z,5.59
2023-01-07T02:42:45.586Z,5.55
2023-01-07T02:43:45.595Z,5.49
2023-01-07T02:44:45.609Z,5.64
2023-01-07T02:45:45.644Z,5.64
2023-01-07T02:46:45.632Z,5.58
2023-01-07T02:47:45.640Z,5.59
2023-01-07T02:48:45.651Z,5.56
2023-01-07T02:49:45.662Z,5.58
2023-01-07T02:50:45.678Z,5.61
2023-01-07T02:51:45.685Z,5.58
2023-01-07T02:52:45.693Z,5.58
2023-01-07T02:53:45.712Z,5.58
2023-01-07T02:54:45.719Z,5.56
2023-01-07T02:55:45.727Z,5.62
2023-01-07T02:56:45.750Z,5.64
2023-01-07T02:57:45.767Z,5.62
2023-01-07T02:58:45.762Z,5.61
2023-01-07T02:59:45.773Z,5.56
2023-01-07T03:00:45.802Z,5.64
2023-01-07T03:01:45.933Z,5.54
2023-01-07T03:02:45.826Z,5.59
2023-01-07T03:03:45.860Z,5.59
2023-01-07T03:04:45.831Z,5.58
2023-01-07T03:05:45.838Z,5.47
2023-01-07T03:06:45.853Z,5.58
2023-01-07T03:07:45.864Z,5.56
2023-01-07T03:08:45.873Z,5.61
2023-01-07T03:09:45.883Z,5.61
2023-01-07T03:10:45.894Z,5.61
2023-01-07T03:11:45.905Z,5.58
2023-01-07T03:12:45.915Z,5.54
2023-01-07T03:13:45.927Z,5.65
2023-01-07T03:14:45.939Z,5.69
2023-01-07T03:15:45.954Z,5.64
2023-01-07T03:16:45.987Z,5.64
2023-01-07T03:17:45.982Z,5.64
2023-01-07T03:18:45.983Z,5.65
2023-01-07T03:19:46.003Z,5.64
2023-01-07T03:20:46.003Z,5.67
2023-01-07T03:21:46.018Z,5.65
2023-01-07T03:22:46.027Z,5.62
2023-01-07T03:23:46.084Z,5.65
2023-01-07T03:24:46.048Z,5.72
2023-01-07T03:25:46.059Z,5.72
2023-01-07T03:26:46.074Z,5.65
2023-01-07T03:27:46.084Z,5.76
2023-01-07T03:28:46.093Z,5.72
2023-01-07T03:29:46.104Z,5.76
2023-01-07T03:30:46.116Z,5.73
2023-01-07T03:31:46.185Z,5.73
2023-01-07T03:32:46.138Z,5.74
2023-01-07T03:33:46.155Z,5.81
2023-01-07T03:34:46.176Z,5.79
2023-01-07T03:35:46.172Z,5.83
2023-01-07T03:36:46.181Z,5.84
2023-01-07T03:37:46.210Z,5.87
2023-01-07T03:38:46.211Z,5.88
2023-01-07T03:39:46.216Z,5.88
2023-01-07T03:40:46.223Z,5.92
2023-01-07T03:41:46.241Z,5.95
2023-01-07T03:42:46.256Z,5.90
2023-01-07T03:43:46.261Z,5.94
2023-01-07T03:44:46.272Z,5.95
2023-01-07T03:45:46.328Z,5.95
2023-01-07T03:46:46.295Z,6.02
2023-01-07T03:47:46.318Z,5.99
2023-01-07T03:48:46.316Z,6.12
2023-01-07T03:49:46.329Z,5.99
2023-01-07T03:50:46.340Z,6.07
2023-01-07T03:51:46.353Z,6.05
2023-01-07T03:52:46.362Z,6.13
2023-01-07T03:53:46.373Z,6.12
2023-01-07T03:54:46.388Z,6.19
2023-01-07T03:55:46.395Z,6.17
2023-01-07T03:56:46.413Z,6.15
2023-01-07T03:57:46.430Z,6.20
2023-01-07T03:58:46.435Z,6.22
2023-01-07T03:59:46.444Z,6.15
2023-01-07T04:00:46.518Z,6.15
2023-01-07T04:01:46.559Z,6.16
2023-01-07T04:02:46.479Z,6.17
2023-01-07T04:03:46.534Z,6.22
2023-01-07T04:04:46.556Z,6.22
2023-01-07T04:05:46.521Z,6.13
2023-01-07T04:06:46.541Z,6.17
2023-01-07T04:07:46.556Z,6.20
2023-01-07T04:08:46.561Z,6.16
2023-01-07T04:09:46.558Z,6.12
2023-01-07T04:10:46.570Z,6.07
2023-01-07T04:11:46.586Z,6.12
2023-01-07T04:12:46.596Z,6.09
2023-01-07T04:13:46.613Z,6.01
2023-01-07T04:14:46.621Z,5.98
2023-01-07T04:15:46.634Z,5.99
2023-01-07T04:16:46.672Z,6.07
2023-01-07T04:17:46.658Z,5.97
2023-01-07T04:18:46.664Z,6.07
2023-01-07T04:19:46.671Z,5.97
2023-01-07T04:20:46.683Z,6.01
2023-01-07T04:21:46.698Z,5.99
2023-01-07T04:22:46.708Z,5.88
2023-01-07T04:23:46.716Z,5.97
2023-01-07T04:24:46.744Z,5.97
2023-01-07T04:25:46.743Z,5.99
2023-01-07T04:26:46.752Z,5.91
2023-01-07T04:27:46.762Z,5.92
2023-01-07T04:28:46.776Z,5.94
2023-01-07T04:29:46.786Z,6.01
2023-01-07T04:30:46.843Z,5.97
2023-01-07T04:31:46.812Z,6.02
2023-01-07T04:32:46.820Z,5.91
2023-01-07T04:33:46.830Z,5.99
2023-01-07T04:34:46.847Z,5.92
2023-01-07T04:35:46.857Z,5.88
2023-01-07T04:36:46.871Z,5.99
2023-01-07T04:37:46.875Z,6.02
2023-01-07T04:38:46.888Z,6.05
2023-01-07T04:39:46.904Z,5.98
2023-01-07T04:40:46.916Z,6.06
2023-01-07T04:41:46.924Z,6.07
2023-01-07T04:42:46.937Z,6.02
2023-01-07T04:43:46.945Z,6.07
2023-01-07T04:44:46.956Z,6.01
2023-01-07T04:45:47.008Z,6.05
2023-01-07T04:46:46.983Z,6.01
2023-01-07T04:47:46.997Z,6.05
2023-01-07T04:48:46.999Z,6.07
2023-01-07T04:49:47.011Z,6.09
2023-01-07T04:50:47.026Z,6.12
2023-01-07T04:51:47.032Z,6.15
2023-01-07T04:52:47.066Z,6.22
2023-01-07T04:53:47.054Z,6.19
2023-01-07T04:54:47.069Z,6.29
2023-01-07T04:55:47.097Z,6.22
2023-01-07T04:56:47.092Z,6.19
2023-01-07T04:57:47.105Z,6.28
2023-01-07T04:58:47.110Z,6.31
2023-01-07T04:59:47.128Z,6.26
2023-01-07T05:00:47.135Z,6.38
2023-01-07T05:01:47.342Z,6.39
2023-01-07T05:02:47.160Z,6.39
2023-01-07T05:03:47.172Z,6.39
2023-01-07T05:04:47.258Z,6.44
2023-01-07T05:05:47.200Z,6.47
2023-01-07T05:06:47.210Z,6.49
2023-01-07T05:07:47.218Z,6.46
2023-01-07T05:08:47.283Z,6.44
2023-01-07T05:09:47.252Z,6.54
2023-01-07T05:10:47.255Z,6.50
2023-01-07T05:11:47.265Z,6.49
2023-01-07T05:12:47.277Z,6.53
2023-01-07T05:13:47.288Z,6.52
2023-01-07T05:14:47.302Z,6.59
2023-01-07T05:15:47.316Z,6.67
2023-01-07T05:16:47.388Z,6.68
2023-01-07T05:17:47.352Z,6.64
2023-01-07T05:18:47.349Z,6.64
2023-01-07T05:19:47.360Z,6.74
2023-01-07T05:20:47.372Z,6.67
2023-01-07T05:21:47.384Z,6.71
2023-01-07T05:22:47.953Z,6.74
2023-01-07T05:23:47.411Z,6.74
2023-01-07T05:24:47.419Z,6.80
2023-01-07T05:25:47.431Z,6.74
2023-01-07T05:26:47.452Z,6.80
2023-01-07T05:27:47.453Z,6.77
2023-01-07T05:28:47.471Z,6.74
2023-01-07T05:29:47.481Z,6.80
2023-01-07T05:30:47.607Z,6.80
2023-01-07T05:31:47.500Z,6.85
2023-01-07T05:32:47.514Z,6.82
2023-01-07T05:33:47.525Z,6.87
2023-01-07T05:34:47.551Z,6.87
2023-01-07T05:35:47.551Z,6.87
2023-01-07T05:36:47.563Z,6.89
2023-01-07T05:37:47.576Z,6.85
2023-01-07T05:38:47.585Z,6.83
2023-01-07T05:39:47.598Z,6.87
2023-01-07T05:40:49.502Z,6.89
2023-01-07T05:41:47.625Z,6.93
2023-01-07T05:42:47.634Z,6.92
2023-01-07T05:43:47.646Z,6.90
2023-01-07T05:44:47.657Z,6.92
2023-01-07T05:45:47.692Z,6.93
2023-01-07T05:46:47.682Z,6.96
2023-01-07T05:47:47.696Z,6.95
2023-01-07T05:48:47.706Z,6.93
2023-01-07T05:49:47.726Z,7.01
2023-01-07T05:50:47.733Z,6.96
2023-01-07T05:51:47.743Z,7.01
2023-01-07T05:52:47.757Z,7.00
2023-01-07T05:53:47.769Z,7.05
2023-01-07T05:54:47.783Z,7.10
2023-01-07T05:55:47.789Z,7.05
2023-01-07T05:56:47.810Z,7.07
2023-01-07T05:57:47.819Z,7.05
2023-01-07T05:58:47.830Z,7.10
2023-01-07T05:59:47.839Z,7.13
2023-01-07T06:00:47.854Z,7.10
2023-01-07T06:01:47.867Z,7.11
2023-01-07T06:02:47.880Z,7.08
2023-01-07T06:03:48.036Z,7.13
2023-01-07T06:04:47.926Z,7.11
2023-01-07T06:05:47.915Z,7.10
2023-01-07T06:06:47.931Z,7.07
2023-01-07T06:07:47.940Z,7.13
2023-01-07T06:08:47.955Z,7.05
2023-01-07T06:09:47.971Z,7.18
2023-01-07T06:10:47.977Z,7.10
2023-01-07T06:11:47.988Z,7.13
2023-01-07T06:12:48.003Z,7.08
2023-01-07T06:13:48.018Z,7.21
2023-01-07T06:14:48.045Z,7.23
2023-01-07T06:15:48.098Z,7.19
2023-01-07T06:16:48.052Z,7.22
2023-01-07T06:17:48.060Z,7.23
2023-01-07T06:18:48.077Z,7.19
2023-01-07T06:19:48.087Z,7.15
2023-01-07T06:20:48.099Z,7.22
2023-01-07T06:21:48.120Z,7.21
2023-01-07T06:22:48.124Z,7.19
2023-01-07T06:23:48.137Z,7.21
2023-01-07T06:24:48.149Z,7.22
2023-01-07T06:25:48.164Z,7.25
2023-01-07T06:26:48.177Z,7.23
2023-01-07T06:27:48.183Z,7.26
2023-01-07T06:28:48.192Z,7.26
2023-01-07T06:29:48.211Z,7.29
2023-01-07T06:30:48.284Z,7.31
2023-01-07T06:31:48.235Z,7.26
2023-01-07T06:32:48.246Z,7.28
2023-01-07T06:33:48.259Z,7.29
2023-01-07T06:34:48.273Z,7.26
2023-01-07T06:35:48.293Z,7.31
2023-01-07T06:36:48.297Z,7.28
2023-01-07T06:37:48.308Z,7.22
2023-01-07T06:38:48.327Z,7.26
2023-01-07T06:39:48.331Z,7.26
2023-01-07T06:40:48.346Z,7.29
2023-01-07T06:41:48.361Z,7.28
2023-01-07T06:42:48.375Z,7.28
2023-01-07T06:43:48.379Z,7.29
2023-01-07T06:44:48.394Z,7.21
2023-01-07T06:45:48.404Z,7.23
2023-01-07T06:46:48.424Z,7.29
2023-01-07T06:47:48.456Z,7.23
2023-01-07T06:48:48.442Z,7.32
2023-01-07T06:49:48.469Z,7.28
2023-01-07T06:50:48.470Z,7.28
2023-01-07T06:51:48.485Z,7.26
2023-01-07T06:52:48.511Z,7.28
2023-01-07T06:53:48.505Z,7.31
2023-01-07T06:54:48.732Z,7.31
2023-01-07T06:55:48.531Z,7.37
2023-01-07T06:56:48.573Z,7.36
2023-01-07T06:57:48.553Z,7.37
2023-01-07T06:58:48.577Z,7.33
2023-01-07T06:59:48.579Z,7.37
2023-01-07T07:00:48.590Z,7.37
2023-01-07T07:01:48.662Z,7.39
2023-01-07T07:02:48.652Z,7.33
2023-01-07T07:03:48.625Z,7.37
2023-01-07T07:04:48.639Z,7.39
2023-01-07T07:05:48.663Z,7.43
2023-01-07T07:06:48.662Z,7.43
2023-01-07T07:07:48.675Z,7.43
2023-01-07T07:08:48.693Z,7.37
2023-01-07T07:09:48.730Z,7.37
2023-01-07T07:10:48.720Z,7.36
2023-01-07T07:11:48.726Z,7.41
2023-01-07T07:12:48.735Z,7.41
2023-01-07T07:13:48.747Z,7.37
2023-01-07T07:14:48.759Z,7.46
2023-01-07T07:15:48.802Z,7.37
2023-01-07T07:16:48.784Z,7.36
2023-01-07T07:17:48.797Z,7.36
2023-01-07T07:18:48.808Z,7.36
2023-01-07T07:19:48.822Z,7.32
2023-01-07T07:20:48.839Z,7.36
2023-01-07T07:21:48.851Z,7.44
2023-01-07T07:22:48.869Z,7.39
2023-01-07T07:23:48.870Z,7.39
2023-01-07T07:24:48.891Z,7.39
2023-01-07T07:25:48.895Z,7.41
2023-01-07T07:26:48.906Z,7.50
2023-01-07T07:27:48.920Z,7.41
2023-01-07T07:28:48.934Z,7.39
2023-01-07T07:29:48.947Z,7.43
2023-01-07T07:30:49.026Z,7.48
2023-01-07T07:31:48.968Z,7.43
2023-01-07T07:32:48.982Z,7.44
2023-01-07T07:33:48.994Z,7.47
2023-01-07T07:34:49.006Z,7.41
2023-01-07T07:35:49.035Z,7.43
2023-01-07T07:36:49.032Z,7.47
2023-01-07T07:37:49.044Z,7.43
2023-01-07T07:38:49.062Z,7.55
2023-01-07T07:39:49.080Z,7.55
2023-01-07T07:40:49.082Z,7.50
2023-01-07T07:41:49.096Z,7.51
2023-01-07T07:43:11.526Z,7.53
2023-01-07T07:43:49.119Z,7.53
2023-01-07T07:44:49.129Z,7.55
2023-01-07T07:45:49.143Z,7.55
2023-01-07T07:46:49.197Z,7.53
2023-01-07T07:47:49.175Z,7.53
2023-01-07T07:48:49.206Z,7.56
2023-01-07T07:49:49.201Z,7.56
2023-01-07T07:50:49.207Z,7.50
2023-01-07T07:51:49.219Z,7.58
2023-01-07T07:52:49.239Z,7.56
2023-01-07T07:53:49.245Z,7.56
2023-01-07T07:54:49.257Z,7.51
2023-01-07T07:55:49.271Z,7.64
2023-01-07T07:56:49.285Z,7.50
2023-01-07T07:57:49.301Z,7.53
2023-01-07T07:58:49.303Z,7.48
2023-01-07T07:59:49.320Z,7.51
2023-01-07T08:00:49.339Z,7.58
2023-01-07T08:01:49.467Z,7.47
2023-01-07T08:02:49.386Z,7.69
2023-01-07T08:03:49.380Z,7.55
2023-01-07T08:04:49.382Z,7.69
2023-01-07T08:05:49.402Z,7.67
2023-01-07T08:06:49.415Z,7.67
2023-01-07T08:07:49.432Z,7.69
2023-01-07T08:08:49.440Z,7.47
2023-01-07T08:09:49.449Z,7.64
2023-01-07T08:10:49.458Z,7.67
2023-01-07T08:11:49.471Z,7.59
2023-01-07T08:12:49.485Z,7.62
2023-01-07T08:13:49.497Z,7.62
2023-01-07T08:14:49.509Z,7.66
2023-01-07T08:15:49.566Z,7.66
2023-01-07T08:16:49.551Z,7.70
2023-01-07T08:17:49.548Z,7.66
2023-01-07T08:18:49.558Z,7.67
2023-01-07T08:19:49.573Z,7.69
2023-01-07T08:20:49.588Z,7.64
2023-01-07T08:21:49.599Z,7.70
2023-01-07T08:22:49.634Z,7.74
2023-01-07T08:23:49.623Z,7.66
2023-01-07T08:24:49.639Z,7.67
2023-01-07T08:25:49.650Z,7.70
2023-01-07T08:26:49.664Z,7.69
2023-01-07T08:27:49.674Z,7.75
2023-01-07T08:28:49.708Z,7.80
2023-01-07T08:29:49.696Z,7.72
2023-01-07T08:30:49.714Z,7.75
2023-01-07T08:31:49.726Z,7.77
2023-01-07T08:32:49.738Z,7.78
2023-01-07T08:33:49.755Z,7.80
2023-01-07T08:34:49.777Z,7.75
2023-01-07T08:35:49.777Z,7.80
2023-01-07T08:36:49.789Z,7.90
2023-01-07T08:37:49.802Z,7.87
2023-01-07T08:38:49.817Z,7.88
2023-01-07T08:39:49.838Z,7.93
2023-01-07T08:40:49.842Z,7.88
2023-01-07T08:41:49.853Z,7.91
2023-01-07T08:42:49.869Z,7.93
2023-01-07T08:43:49.885Z,7.93
2023-01-07T08:44:49.894Z,7.98
2023-01-07T08:45:49.912Z,7.98
2023-01-07T08:46:49.953Z,8.03
2023-01-07T08:47:49.935Z,8.03
2023-01-07T08:48:49.945Z,8.05
2023-01-07T08:49:49.964Z,8.05
2023-01-07T08:50:49.983Z,8.03
2023-01-07T08:51:50.004Z,8.09
2023-01-07T08:52:50.009Z,8.16
2023-01-07T08:53:50.014Z,8.13
2023-01-07T08:54:50.030Z,8.09
2023-01-07T08:55:50.042Z,8.18
2023-01-07T08:56:50.066Z,8.18
2023-01-07T08:57:50.064Z,8.20
2023-01-07T08:58:50.083Z,8.23
2023-01-07T08:59:50.104Z,8.26
2023-01-07T09:00:50.247Z,8.26
2023-01-07T09:01:50.251Z,8.20
2023-01-07T09:02:50.212Z,8.28
2023-01-07T09:03:50.149Z,8.28
2023-01-07T09:04:50.165Z,8.23
2023-01-07T09:05:50.174Z,8.26
2023-01-07T09:06:50.193Z,8.27
2023-01-07T09:07:50.206Z,8.24
2023-01-07T09:08:50.243Z,8.31
2023-01-07T09:09:50.229Z,8.28
2023-01-07T09:10:50.242Z,8.28
2023-01-07T09:11:50.256Z,8.42
2023-01-07T09:12:50.269Z,8.27
2023-01-07T09:13:50.292Z,8.39
2023-01-07T09:14:50.304Z,8.41
2023-01-07T09:15:50.320Z,8.38
2023-01-07T09:16:50.335Z,8.41
2023-01-07T09:17:50.347Z,8.44
2023-01-07T09:18:50.350Z,8.39
2023-01-07T09:19:50.365Z,8.53
2023-01-07T09:20:50.384Z,8.50
2023-01-07T09:21:50.404Z,8.50
2023-01-07T09:22:50.407Z,8.49
2023-01-07T09:23:50.422Z,8.45
2023-01-07T09:24:50.433Z,8.45
2023-01-07T09:25:50.445Z,8.42
2023-01-07T09:26:50.472Z,8.46
2023-01-07T09:27:50.477Z,8.52
2023-01-07T09:28:50.493Z,8.53
2023-01-07T09:29:50.510Z,8.56
2023-01-07T09:30:50.515Z,8.57
2023-01-07T09:31:50.617Z,8.46
2023-01-07T09:32:50.542Z,8.52
2023-01-07T09:33:50.574Z,8.64
2023-01-07T09:34:50.570Z,8.50
2023-01-07T09:35:50.604Z,8.54
2023-01-07T09:36:50.596Z,8.57
2023-01-07T09:37:50.618Z,8.56
2023-01-07T09:38:50.633Z,8.56
2023-01-07T09:39:50.639Z,8.57
2023-01-07T09:40:50.661Z,8.64
2023-01-07T09:41:50.666Z,8.63
2023-01-07T09:42:50.682Z,8.69
2023-01-07T09:43:59.759Z,8.72
2023-01-07T09:44:50.711Z,8.72
2023-01-07T09:45:50.826Z,8.77
2023-01-07T09:46:50.740Z,8.75
2023-01-07T09:47:50.755Z,8.81
2023-01-07T09:48:50.772Z,8.87
2023-01-07T09:49:50.789Z,8.82
2023-01-07T09:50:50.800Z,8.81
2023-01-07T09:51:50.811Z,8.81
2023-01-07T09:52:50.828Z,8.84
2023-01-07T09:53:50.837Z,8.89
2023-01-07T09:54:50.852Z,8.86
2023-01-07T09:56:10.789Z,8.92
2023-01-07T09:56:50.882Z,8.99
2023-01-07T09:57:50.909Z,8.92
2023-01-07T09:58:50.926Z,8.92
2023-01-07T09:59:50.923Z,9.11
2023-01-07T10:00:50.981Z,8.97
2023-01-07T10:01:50.952Z,9.02
2023-01-07T10:02:51.044Z,9.09
2023-01-07T10:03:51.021Z,9.05
2023-01-07T10:04:50.999Z,9.19
2023-01-07T10:05:51.013Z,9.11
2023-01-07T10:06:51.027Z,9.15
2023-01-07T10:07:51.043Z,9.12
2023-01-07T10:08:51.059Z,9.08
2023-01-07T10:09:51.075Z,9.11
2023-01-07T10:10:51.088Z,9.13
2023-01-07T10:11:51.104Z,9.19
2023-01-07T10:12:51.115Z,9.30
2023-01-07T10:13:51.130Z,9.24
2023-01-07T10:14:51.145Z,9.26
2023-01-07T10:15:51.158Z,9.36
2023-01-07T10:16:51.187Z,9.33
2023-01-07T10:17:51.191Z,9.30
2023-01-07T10:18:51.207Z,9.34
2023-01-07T10:19:51.218Z,9.36
2023-01-07T10:20:51.240Z,9.33
2023-01-07T10:21:51.247Z,9.48
2023-01-07T10:22:51.273Z,9.45
2023-01-07T10:23:51.279Z,9.45
2023-01-07T10:24:51.295Z,9.49
2023-01-07T10:25:51.310Z,9.48
2023-01-07T10:26:51.332Z,9.56
2023-01-07T10:27:51.340Z,9.56
2023-01-07T10:28:51.364Z,9.63
2023-01-07T10:29:51.370Z,9.63
2023-01-07T10:30:51.385Z,9.62
2023-01-07T10:31:51.435Z,9.72
2023-01-07T10:32:51.416Z,9.64
2023-01-07T10:33:51.425Z,9.72
2023-01-07T10:34:51.447Z,9.66
2023-01-07T10:35:51.460Z,9.67
2023-01-07T10:36:51.477Z,9.66
2023-01-07T10:37:51.497Z,9.77
2023-01-07T10:38:51.508Z,9.76
2023-01-07T10:39:51.521Z,9.72
2023-01-07T10:40:51.539Z,9.72
2023-01-07T10:41:51.553Z,9.69
2023-01-07T10:42:51.567Z,9.72
2023-01-07T10:43:51.586Z,9.55
2023-01-07T10:44:51.601Z,9.67
2023-01-07T10:45:51.643Z,9.72
2023-01-07T10:46:51.628Z,9.70
2023-01-07T10:47:51.644Z,9.70
2023-01-07T10:48:51.661Z,9.73
2023-01-07T10:49:51.671Z,9.73
2023-01-07T10:50:51.707Z,9.73
2023-01-07T10:51:51.723Z,9.73
2023-01-07T10:52:51.730Z,9.73
2023-01-07T10:53:51.754Z,9.74
2023-01-07T10:54:51.755Z,9.76
2023-01-07T10:55:51.775Z,9.80
2023-01-07T10:56:51.788Z,9.82
2023-01-07T10:57:51.794Z,9.77
2023-01-07T10:58:51.822Z,9.85
2023-01-07T10:59:51.827Z,9.84
2023-01-07T11:00:51.956Z,9.80
2023-01-07T11:01:52.027Z,9.90
2023-01-07T11:02:51.884Z,9.91
2023-01-07T11:03:51.887Z,9.91
2023-01-07T11:04:51.903Z,9.88
2023-01-07T11:05:51.918Z,9.94
2023-01-07T11:06:51.938Z,9.94
2023-01-07T11:07:51.944Z,9.99
2023-01-07T11:08:51.963Z,10.02
2023-01-07T11:09:51.981Z,9.92
2023-01-07T11:10:51.999Z,9.97
2023-01-07T11:11:52.011Z,10.02
2023-01-07T11:12:52.037Z,9.97
2023-01-07T11:13:52.056Z,10.10
2023-01-07T11:14:52.070Z,10.15
2023-01-07T11:15:52.079Z,10.15
2023-01-07T11:16:52.118Z,10.10
2023-01-07T11:17:52.104Z,10.10
2023-01-07T11:18:52.129Z,10.17
2023-01-07T11:19:52.138Z,10.13
2023-01-07T11:20:52.152Z,10.18
2023-01-07T11:21:52.200Z,10.18
2023-01-07T11:22:52.184Z,10.23
2023-01-07T11:23:52.203Z,10.27
2023-01-07T11:24:52.217Z,10.27
2023-01-07T11:25:52.236Z,10.27
2023-01-07T11:26:52.257Z,10.27
2023-01-07T11:27:52.278Z,10.31
2023-01-07T11:28:52.295Z,10.30
2023-01-07T11:29:52.299Z,10.36
2023-01-07T11:30:52.325Z,10.31
2023-01-07T11:31:52.383Z,10.41
2023-01-07T11:32:52.343Z,10.38
2023-01-07T11:34:02.336Z,10.36
2023-01-07T11:34:52.375Z,10.34
2023-01-07T11:35:52.391Z,10.34
2023-01-07T11:36:52.421Z,10.39
2023-01-07T11:37:52.423Z,10.34
2023-01-07T11:38:52.438Z,10.34
2023-01-07T11:39:52.457Z,10.39
2023-01-07T11:40:52.472Z,10.45
2023-01-07T11:41:52.497Z,10.42
2023-01-07T11:42:52.513Z,10.39
2023-01-07T11:43:52.518Z,10.38
2023-01-07T11:44:52.533Z,10.42
2023-01-07T11:46:19.906Z,10.49
2023-01-07T11:46:52.634Z,10.45
2023-01-07T11:47:52.587Z,10.49
2023-01-07T11:48:52.599Z,10.48
2023-01-07T11:49:52.614Z,10.55
2023-01-07T11:50:52.632Z,10.59
2023-01-07T11:51:52.652Z,10.57
2023-01-07T11:52:52.665Z,10.58
2023-01-07T11:53:52.680Z,10.57
2023-01-07T11:54:52.700Z,10.65
2023-01-07T11:55:52.711Z,10.61
2023-01-07T11:56:54.831Z,10.61
2023-01-07T11:57:53.183Z,10.68
2023-01-07T11:58:52.764Z,10.71
2023-01-07T11:59:52.780Z,10.69
2023-01-07T12:00:52.858Z,10.64
2023-01-07T12:01:52.909Z,10.68
2023-01-07T12:02:52.840Z,10.57
2023-01-07T12:03:52.931Z,10.65
2023-01-07T12:04:52.861Z,10.69
2023-01-07T12:05:52.872Z,10.71
2023-01-07T12:06:52.892Z,10.72
2023-01-07T12:07:52.924Z,10.64
2023-01-07T12:08:52.924Z,10.68
2023-01-07T12:09:52.939Z,10.72
2023-01-07T12:10:52.955Z,10.72
2023-01-07T12:11:52.979Z,10.77
2023-01-07T12:12:54.114Z,10.71
2023-01-07T12:13:53.017Z,10.76
2023-01-07T12:14:53.018Z,10.79
2023-01-07T12:15:53.031Z,10.75
2023-01-07T12:16:53.109Z,10.79
2023-01-07T12:17:53.068Z,10.79
2023-01-07T12:18:53.082Z,10.75
2023-01-07T12:19:53.102Z,10.72
2023-01-07T12:20:53.113Z,10.76
2023-01-07T12:21:53.130Z,10.79
2023-01-07T12:22:58.438Z,10.67
2023-01-07T12:23:53.182Z,10.77
2023-01-07T12:24:53.179Z,10.65
2023-01-07T12:25:53.193Z,10.67
2023-01-07T12:26:53.212Z,10.62
2023-01-07T12:27:53.231Z,10.64
2023-01-07T12:28:53.238Z,10.76
2023-01-07T12:29:53.264Z,10.65
2023-01-07T12:30:53.309Z,10.77
2023-01-07T12:31:53.292Z,10.64
2023-01-07T12:32:53.310Z,10.65
2023-01-07T12:33:53.323Z,10.65
2023-01-07T12:34:53.336Z,10.75
2023-01-07T12:35:53.353Z,10.79
2023-01-07T12:36:53.379Z,10.69
2023-01-07T12:37:53.386Z,10.79
2023-01-07T12:38:53.409Z,10.69
2023-01-07T12:39:54.803Z,10.76
2023-01-07T12:40:53.436Z,10.77
2023-01-07T12:41:53.454Z,10.77
2023-01-07T12:42:53.464Z,10.80
2023-01-07T12:43:55.152Z,10.77
2023-01-07T12:44:53.528Z,10.72
2023-01-07T12:45:53.606Z,10.79
2023-01-07T12:46:53.526Z,10.77
2023-01-07T12:47:53.557Z,10.80
2023-01-07T12:48:53.567Z,10.83
2023-01-07T12:49:53.603Z,10.83
2023-01-07T12:50:53.616Z,10.80
2023-01-07T12:51:53.645Z,10.80
2023-01-07T12:52:53.646Z,10.84
2023-01-07T12:53:53.643Z,10.79
2023-01-07T12:54:53.657Z,10.89
2023-01-07T12:55:53.681Z,10.79
2023-01-07T12:56:53.704Z,10.79
2023-01-07T12:57:53.706Z,10.77
2023-01-07T12:58:53.730Z,10.90
2023-01-07T12:59:53.745Z,10.84
2023-01-07T13:00:53.834Z,10.98
2023-01-07T13:01:53.880Z,10.97
2023-01-07T13:02:53.789Z,10.94
2023-01-07T13:03:53.801Z,10.89
2023-01-07T13:04:53.843Z,10.97
2023-01-07T13:05:53.845Z,10.87
2023-01-07T13:06:53.856Z,10.87
2023-01-07T13:07:53.897Z,10.87
2023-01-07T13:08:53.883Z,10.89
2023-01-07T13:09:53.905Z,10.95
2023-01-07T13:10:53.920Z,10.84
2023-01-07T13:11:53.934Z,10.92
2023-01-07T13:12:53.949Z,10.87
2023-01-07T13:13:53.965Z,10.95
2023-01-07T13:14:53.982Z,10.89