createdAt,value
2019-03-13T00:00:00.411Z,97066.00
2019-03-13T00:36:24.047Z,97002.44
2019-03-13T00:38:54.340Z,96994.56
2019-03-13T00:41:24.681Z,96987.73
2019-03-13T00:43:56.009Z,96990.77
2019-03-13T00:46:26.306Z,96985.88
2019-03-13T00:48:56.599Z,96978.02
2019-03-13T00:51:26.883Z,96979.86
2019-03-13T00:53:57.858Z,96973.31
2019-03-13T00:56:28.235Z,96971.42
2019-03-13T00:58:58.594Z,96966.72
2019-03-13T01:01:43.514Z,96955.60
2019-03-13T01:04:32.253Z,96949.88
2019-03-13T01:07:05.283Z,96946.89
2019-03-13T01:09:35.635Z,96946.41
2019-03-13T01:12:06.602Z,96941.33
2019-03-13T01:14:36.882Z,96940.86
2019-03-13T01:17:08.106Z,96934.79
2019-03-13T01:19:39.477Z,96933.22
2019-03-13T01:22:09.827Z,96926.42
2019-03-13T01:24:40.062Z,96922.99
2019-03-13T01:27:10.363Z,96901.53
2019-03-13T01:29:40.635Z,96895.89
2019-03-13T01:32:38.831Z,96892.26
2019-03-13T01:35:21.727Z,96894.83
2019-03-13T01:37:51.987Z,96891.05
2019-03-13T01:40:22.279Z,96890.29
2019-03-13T01:42:52.713Z,96891.55
2019-03-13T01:45:23.105Z,96888.91
2019-03-13T01:47:53.391Z,96896.88
2019-03-13T01:50:23.656Z,96889.02
2019-03-13T01:52:54.008Z,96875.89
2019-03-13T01:55:24.296Z,96863.81
2019-03-13T01:57:54.541Z,96862.78
2019-03-13T02:00:24.840Z,96863.53
2019-03-13T02:02:55.176Z,96867.20
2019-03-13T02:05:25.596Z,96873.32
2019-03-13T02:07:56.846Z,96876.70
2019-03-13T02:10:27.097Z,96867.09
2019-03-13T02:12:57.527Z,96857.90
2019-03-13T02:15:27.766Z,96850.01
2019-03-13T02:17:58.144Z,96841.72
2019-03-13T02:20:29.703Z,96835.64
2019-03-13T02:23:00.100Z,96826.97
2019-03-13T02:25:30.386Z,96834.07
2019-03-13T02:28:00.601Z,96835.48
2019-03-13T02:30:32.169Z,96826.19
2019-03-13T02:33:02.468Z,96813.71
2019-03-13T02:35:32.855Z,96813.72
2019-03-13T02:38:03.185Z,96805.12
2019-03-13T02:40:43.839Z,96801.22
2019-03-13T02:43:14.202Z,96799.13
2019-03-13T02:45:44.499Z,96788.56
2019-03-13T02:48:17.097Z,96793.09
2019-03-13T02:50:48.886Z,96799.95
2019-03-13T02:53:19.175Z,96809.53
2019-03-13T02:55:49.537Z,96797.81
2019-03-13T02:58:19.907Z,96783.59
2019-03-13T03:00:59.146Z,96793.69
2019-03-13T03:03:32.384Z,96783.70
2019-03-13T03:06:02.742Z,96789.27
2019-03-13T03:08:33.000Z,96787.73
2019-03-13T03:11:03.401Z,96784.77
2019-03-13T03:13:33.748Z,96777.20
2019-03-13T03:16:04.326Z,96770.77
2019-03-13T03:18:34.811Z,96773.45
2019-03-13T03:21:05.173Z,96776.73
2019-03-13T03:23:35.480Z,96778.81
2019-03-13T03:26:05.788Z,96769.47
2019-03-13T03:28:36.085Z,96768.56
2019-03-13T03:31:06.308Z,96771.99
2019-03-13T03:33:35.814Z,96780.86
2019-03-13T03:36:06.171Z,96771.09
2019-03-13T03:38:36.557Z,96768.41
2019-03-13T03:41:06.976Z,96759.41
2019-03-13T03:43:40.736Z,96754.87
2019-03-13T03:46:09.402Z,96758.39
2019-03-13T03:48:39.647Z,96753.22
2019-03-13T03:51:09.967Z,96744.38
2019-03-13T03:53:40.247Z,96751.12
2019-03-13T03:56:10.539Z,96759.92
2019-03-13T03:58:40.950Z,96765.52
2019-03-13T04:01:11.326Z,96769.63
2019-03-13T04:03:41.608Z,96759.30
2019-03-13T04:06:11.908Z,96751.95
2019-03-13T04:08:42.354Z,96751.84
2019-03-13T04:11:12.645Z,96731.13
2019-03-13T04:13:44.820Z,96732.23
2019-03-13T04:16:15.153Z,96726.99
2019-03-13T04:18:45.700Z,96721.48
2019-03-13T04:21:16.077Z,96716.34
2019-03-13T04:23:46.331Z,96702.20
2019-03-13T04:26:16.561Z,96704.48
2019-03-13T04:28:46.864Z,96708.98
2019-03-13T04:31:17.194Z,96695.58
2019-03-13T04:33:47.580Z,96701.33
2019-03-13T04:36:17.928Z,96707.64
2019-03-13T04:38:48.335Z,96699.52
2019-03-13T04:41:18.666Z,96709.49
2019-03-13T04:43:48.926Z,96725.82
2019-03-13T04:46:19.474Z,96734.25
2019-03-13T04:48:49.850Z,96742.50
2019-03-13T04:51:22.047Z,96730.44
2019-03-13T04:53:52.336Z,96720.30
2019-03-13T04:56:23.556Z,96711.78
2019-03-13T04:58:55.030Z,96717.15
2019-03-13T05:01:26.321Z,96713.24
2019-03-13T05:03:57.040Z,96706.42
2019-03-13T05:06:29.997Z,96707.17
2019-03-13T05:09:09.034Z,96703.47
2019-03-13T05:11:39.476Z,96700.31
2019-03-13T05:14:09.795Z,96698.61
2019-03-13T05:16:40.275Z,96699.95
2019-03-13T05:19:10.721Z,96704.57
2019-03-13T05:21:41.009Z,96691.91
2019-03-13T05:24:11.276Z,96697.90
2019-03-13T05:26:41.815Z,96706.42
2019-03-13T05:29:12.117Z,96709.97
2019-03-13T05:31:42.535Z,96712.53
2019-03-13T05:34:14.072Z,96709.34
2019-03-13T05:36:44.341Z,96708.83
2019-03-13T05:39:14.721Z,96714.94
2019-03-13T05:41:45.023Z,96720.58
2019-03-13T05:44:15.291Z,96716.44
2019-03-13T05:46:46.776Z,96719.23
2019-03-13T05:49:17.083Z,96731.30
2019-03-13T05:51:47.431Z,96731.58
2019-03-13T05:54:17.864Z,96738.39
2019-03-13T05:56:48.673Z,96736.19
2019-03-13T05:59:19.018Z,96733.63
2019-03-13T06:01:49.270Z,96743.52
2019-03-13T06:04:19.599Z,96747.55
2019-03-13T06:06:50.086Z,96751.56
2019-03-13T06:09:20.470Z,96759.02
2019-03-13T06:11:51.397Z,96764.50
2019-03-13T06:14:21.630Z,96767.19
2019-03-13T06:16:51.945Z,96767.06
2019-03-13T06:19:22.259Z,96769.75
2019-03-13T06:21:53.257Z,96776.34
2019-03-13T06:24:23.542Z,96777.80
2019-03-13T06:26:53.907Z,96779.02
2019-03-13T06:29:24.123Z,96779.77
2019-03-13T06:31:54.497Z,96775.50
2019-03-13T06:34:24.732Z,96781.70
2019-03-13T06:36:55.046Z,96785.25
2019-03-13T06:39:25.352Z,96789.06
2019-03-13T06:41:55.900Z,96787.49
2019-03-13T06:44:26.229Z,96788.48
2019-03-13T06:46:56.479Z,96785.56
2019-03-13T06:49:26.799Z,96792.27
2019-03-13T06:51:57.176Z,96782.41
2019-03-13T06:54:27.458Z,96779.67
2019-03-13T06:56:57.751Z,96771.90
2019-03-13T06:59:45.753Z,96767.28
2019-03-13T07:02:38.214Z,96772.64
2019-03-13T07:05:30.445Z,96784.98
2019-03-13T07:08:12.303Z,96785.47
2019-03-13T07:11:07.510Z,96783.97
2019-03-13T07:13:45.939Z,96772.91
2019-03-13T07:16:47.194Z,96775.20
2019-03-13T07:19:47.672Z,96778.31
2019-03-13T07:22:38.947Z,96777.09
2019-03-13T07:25:27.129Z,96773.55
2019-03-13T07:28:14.861Z,96774.02
2019-03-13T07:31:04.015Z,96773.30
2019-03-13T07:33:49.299Z,96760.16
2019-03-13T07:36:37.149Z,96752.59
2019-03-13T07:39:26.785Z,96753.93
2019-03-13T07:42:13.738Z,96757.00
2019-03-13T07:44:52.444Z,96753.33
2019-03-13T07:47:43.179Z,96759.70
2019-03-13T07:50:35.659Z,96768.86
2019-03-13T07:53:28.146Z,96770.70
2019-03-13T07:56:20.433Z,96772.80
2019-03-13T07:58:59.877Z,96775.59
2019-03-13T08:01:36.080Z,96777.87
2019-03-13T08:04:28.294Z,96772.86
2019-03-13T08:07:20.236Z,96782.41
2019-03-13T08:10:25.060Z,96787.14
2019-03-13T08:13:06.652Z,96783.27
2019-03-13T08:16:01.781Z,96792.19
2019-03-13T08:18:45.771Z,96783.75
2019-03-13T08:21:33.834Z,96781.89
2019-03-13T08:24:22.502Z,96787.38
2019-03-13T08:27:11.668Z,96785.30
2019-03-13T08:30:06.955Z,96778.62
2019-03-13T08:32:55.102Z,96779.22
2019-03-13T08:35:40.642Z,96779.81
2019-03-13T08:38:19.015Z,96785.17
2019-03-13T08:40:58.895Z,96793.26
2019-03-13T08:43:55.222Z,96800.59
2019-03-13T08:46:53.510Z,96809.39
2019-03-13T08:49:31.332Z,96809.66
2019-03-13T08:52:18.452Z,96801.14
2019-03-13T08:55:00.402Z,96803.55
2019-03-13T08:57:40.745Z,96815.15
2019-03-13T09:00:33.879Z,96809.78
2019-03-13T09:03:16.184Z,96821.86
2019-03-13T09:06:20.382Z,96823.95
2019-03-13T09:09:16.430Z,96822.22
2019-03-13T09:12:05.573Z,96831.69
2019-03-13T09:14:57.686Z,96832.29
2019-03-13T09:18:05.103Z,96833.95
2019-03-13T09:20:57.156Z,96835.45
2019-03-13T09:23:38.216Z,96837.66
2019-03-13T09:26:33.196Z,96841.56
2019-03-13T09:29:35.199Z,96838.08
2019-03-13T09:32:14.408Z,96843.09
2019-03-13T09:35:09.074Z,96848.58
2019-03-13T09:38:13.496Z,96851.06
2019-03-13T09:41:03.047Z,96845.09
2019-03-13T09:43:52.276Z,96847.56
2019-03-13T09:46:41.590Z,96853.59
2019-03-13T09:49:31.308Z,96868.28
2019-03-13T09:52:08.527Z,96876.05
2019-03-13T09:54:47.990Z,96886.70
2019-03-13T09:57:35.895Z,96886.11
2019-03-13T10:00:26.059Z,96887.65
2019-03-13T10:03:05.784Z,96887.92
2019-03-13T10:06:04.363Z,96884.77
2019-03-13T10:08:52.402Z,96882.44
2019-03-13T10:11:28.983Z,96890.53
2019-03-13T10:14:36.265Z,96882.47
2019-03-13T10:17:12.376Z,96880.54
2019-03-13T10:19:53.708Z,96878.25
2019-03-13T10:22:31.401Z,96879.95
2019-03-13T10:25:20.345Z,96881.44
2019-03-13T10:28:02.491Z,96884.04
2019-03-13T10:30:51.698Z,96882.58
2019-03-13T10:33:47.965Z,96891.73
2019-03-13T10:36:31.913Z,96899.59
2019-03-13T10:39:27.014Z,96899.80
2019-03-13T10:42:11.201Z,96896.91
2019-03-13T10:45:00.405Z,96903.50
2019-03-13T10:47:41.257Z,96908.39
2019-03-13T10:50:30.100Z,96904.04
2019-03-13T10:53:14.853Z,96900.48
2019-03-13T10:56:01.811Z,96899.33
2019-03-13T10:58:43.952Z,96891.63
2019-03-13T11:01:39.001Z,96881.55
2019-03-13T11:04:18.660Z,96873.97
2019-03-13T11:07:07.837Z,96871.42
2019-03-13T11:09:59.959Z,96872.92
2019-03-13T11:13:07.274Z,96875.01
2019-03-13T11:15:51.681Z,96872.82
2019-03-13T11:18:35.148Z,96868.31
2019-03-13T11:21:24.406Z,96869.68
2019-03-13T11:24:02.891Z,96876.55
2019-03-13T11:26:51.633Z,96872.78
2019-03-13T11:29:44.205Z,96874.39
2019-03-13T11:32:33.369Z,96868.03
2019-03-13T11:35:25.923Z,96868.17
2019-03-13T11:38:05.223Z,96861.23
2019-03-13T11:40:55.119Z,96868.70
2019-03-13T11:43:43.224Z,96863.33
2019-03-13T11:46:30.515Z,96853.20
2019-03-13T11:49:18.757Z,96854.41
2019-03-13T11:52:06.853Z,96848.08
2019-03-13T11:55:08.076Z,96843.20
2019-03-13T11:58:03.490Z,96849.55
2019-03-13T12:01:07.965Z,96849.64
2019-03-13T12:03:54.605Z,96848.56
2019-03-13T12:06:34.089Z,96850.30
2019-03-13T12:09:19.598Z,96852.34
2019-03-13T12:12:08.902Z,96846.88
2019-03-13T12:15:04.615Z,96844.52
2019-03-13T12:18:12.308Z,96838.91
2019-03-13T12:20:52.846Z,96833.92
2019-03-13T12:23:31.504Z,96833.14
2019-03-13T12:26:23.579Z,96833.48
2019-03-13T12:29:06.169Z,96823.73
2019-03-13T12:31:42.952Z,96826.80
2019-03-13T12:34:32.333Z,96828.14
2019-03-13T12:37:16.732Z,96832.17
2019-03-13T12:40:06.230Z,96829.87
2019-03-13T12:42:45.086Z,96830.61
2019-03-13T12:45:36.387Z,96830.73
2019-03-13T12:48:17.052Z,96820.94
2019-03-13T12:50:52.537Z,96827.92
2019-03-13T12:53:34.763Z,96836.95
2019-03-13T12:56:36.350Z,96834.38
2019-03-13T12:59:24.439Z,96838.06
2019-03-13T13:02:11.606Z,96837.31
2019-03-13T13:05:03.957Z,96826.30
2019-03-13T13:07:49.127Z,96831.29
2019-03-13T13:10:50.748Z,96832.42
2019-03-13T13:13:42.786Z,96821.42
2019-03-13T13:16:32.042Z,96812.12
2019-03-13T13:19:02.555Z,96816.43
2019-03-13T13:21:33.019Z,96809.33
2019-03-13T13:24:03.521Z,96805.71
2019-03-13T13:26:33.906Z,96804.38
2019-03-13T13:29:04.831Z,96807.23
2019-03-13T13:31:33.830Z,96811.88
2019-03-13T13:34:04.161Z,96803.12
2019-03-13T13:36:34.438Z,96815.42
2019-03-13T13:39:05.435Z,96812.39
2019-03-13T13:41:37.400Z,96810.03
2019-03-13T13:44:07.649Z,96808.55
2019-03-13T13:46:40.159Z,96802.33
2019-03-13T13:49:10.519Z,96799.42
2019-03-13T13:51:40.812Z,96793.79
2019-03-13T13:54:12.303Z,96799.29
2019-03-13T13:56:42.568Z,96803.32
2019-03-13T13:59:13.458Z,96808.83
2019-03-13T14:01:43.873Z,96802.72
2019-03-13T14:04:14.319Z,96802.19
2019-03-13T14:06:44.670Z,96800.84
2019-03-13T14:09:15.089Z,96796.81
2019-03-13T14:11:45.517Z,96794.73
2019-03-13T14:14:15.803Z,96792.89
2019-03-13T14:16:46.098Z,96796.45
2019-03-13T14:19:16.366Z,96799.97
2019-03-13T14:21:46.617Z,96798.48
2019-03-13T14:24:17.521Z,96805.20
2019-03-13T14:26:49.106Z,96804.37
2019-03-13T14:29:19.410Z,96799.09
2019-03-13T14:31:50.516Z,96799.34
2019-03-13T14:34:21.380Z,96802.52
2019-03-13T14:36:52.236Z,96802.91
2019-03-13T14:39:23.148Z,96793.23
2019-03-13T14:41:53.540Z,96792.16
2019-03-13T14:44:23.870Z,96784.22
2019-03-13T14:46:54.246Z,96781.99
2019-03-13T14:49:24.451Z,96781.61
2019-03-13T14:51:54.690Z,96778.92
2019-03-13T14:54:24.913Z,96779.25
2019-03-13T14:56:55.103Z,96781.20
2019-03-13T14:59:25.416Z,96783.53
2019-03-13T15:01:55.585Z,96782.55
2019-03-13T15:04:25.888Z,96787.84
2019-03-13T15:06:56.076Z,96787.38
2019-03-13T15:09:26.283Z,96787.73
2019-03-13T15:11:56.962Z,96783.22
2019-03-13T15:14:27.374Z,96790.06
2019-03-13T15:16:57.731Z,96789.22
2019-03-13T15:19:28.083Z,96784.84
2019-03-13T15:21:58.403Z,96782.02
2019-03-13T15:24:28.661Z,96782.13
2019-03-13T15:26:59.144Z,96773.28
2019-03-13T15:29:29.565Z,96779.31
2019-03-13T15:31:59.873Z,96777.58
2019-03-13T15:34:30.162Z,96781.14
2019-03-13T15:37:00.400Z,96774.91
2019-03-13T15:39:30.786Z,96777.22
2019-03-13T15:42:01.124Z,96776.37
2019-03-13T15:44:31.576Z,96773.47
2019-03-13T15:47:01.897Z,96780.06
2019-03-13T15:49:32.278Z,96783.62
2019-03-13T15:52:02.777Z,96782.75
2019-03-13T15:54:33.557Z,96785.58
2019-03-13T15:57:03.983Z,96784.59
2019-03-13T15:59:34.444Z,96784.97
2019-03-13T16:02:04.717Z,96793.39
2019-03-13T16:04:35.172Z,96787.83
2019-03-13T16:07:05.556Z,96787.69
2019-03-13T16:09:35.845Z,96785.23
2019-03-13T16:12:09.109Z,96782.32
2019-03-13T16:14:39.403Z,96777.58
2019-03-13T16:17:09.789Z,96784.25
2019-03-13T16:19:40.388Z,96785.33
2019-03-13T16:22:12.073Z,96778.88
2019-03-13T16:24:42.675Z,96775.09
2019-03-13T16:27:12.949Z,96778.28
2019-03-13T16:29:43.465Z,96785.28
2019-03-13T16:32:15.580Z,96785.88
2019-03-13T16:34:48.815Z,96784.41
2019-03-13T16:37:19.214Z,96782.20
2019-03-13T16:39:50.235Z,96779.91
2019-03-13T16:42:20.534Z,96786.50
2019-03-13T16:44:50.890Z,96786.72
2019-03-13T16:47:21.231Z,96792.48
2019-03-13T16:49:51.531Z,96793.43
2019-03-13T16:52:22.074Z,96795.16
2019-03-13T16:54:52.393Z,96801.88
2019-03-13T16:57:22.797Z,96811.14
2019-03-13T17:00:00.537Z,96807.70
2019-03-13T17:02:25.246Z,96812.34
2019-03-13T17:04:55.664Z,96818.06
2019-03-13T17:07:26.006Z,96819.67
2019-03-13T17:09:56.363Z,96823.70
2019-03-13T17:12:26.656Z,96826.66
2019-03-13T17:14:57.009Z,96824.92
2019-03-13T17:17:27.607Z,96822.23
2019-03-13T17:19:57.994Z,96823.22
2019-03-13T17:22:28.639Z,96824.92
2019-03-13T17:24:59.073Z,96827.52
2019-03-13T17:27:29.378Z,96823.49
2019-03-13T17:29:59.799Z,96831.64
2019-03-13T17:32:30.145Z,96826.78
2019-03-13T17:35:01.531Z,96826.27
2019-03-13T17:37:31.920Z,96822.23
2019-03-13T17:40:03.268Z,96821.14
2019-03-13T17:42:34.908Z,96829.94
2019-03-13T17:45:07.295Z,96830.54
2019-03-13T17:47:39.114Z,96839.82
2019-03-13T17:50:11.112Z,96834.30
2019-03-13T17:52:41.503Z,96840.06
2019-03-13T17:55:12.054Z,96836.39
2019-03-13T17:57:42.511Z,96839.46
2019-03-13T18:00:21.450Z,96837.85
2019-03-13T18:02:51.891Z,96835.91
2019-03-13T18:05:22.306Z,96831.88
2019-03-13T18:07:53.021Z,96835.78
2019-03-13T18:10:23.324Z,96835.64
2019-03-13T18:12:53.642Z,96830.54
2019-03-13T18:15:24.079Z,96827.25
2019-03-13T18:17:54.517Z,96832.23
2019-03-13T18:20:25.898Z,96832.95
2019-03-13T18:22:56.259Z,96839.20
2019-03-13T18:25:26.691Z,96844.09
2019-03-13T18:27:56.957Z,96847.25
2019-03-13T18:30:27.402Z,96848.20
2019-03-13T18:32:57.914Z,96841.28
2019-03-13T18:35:28.289Z,96843.70
2019-03-13T18:37:58.697Z,96848.27
2019-03-13T18:40:28.976Z,96847.28
2019-03-13T18:42:59.359Z,96842.03
2019-03-13T18:45:29.666Z,96848.48
2019-03-13T18:48:00.060Z,96843.73
2019-03-13T18:50:30.804Z,96844.45
2019-03-13T18:53:01.181Z,96846.78
2019-03-13T18:55:31.664Z,96840.80
2019-03-13T18:58:00.330Z,96841.28
2019-03-13T19:00:28.962Z,96841.88
2019-03-13T19:02:59.317Z,96842.48
2019-03-13T19:05:29.747Z,96841.73
2019-03-13T19:08:00.084Z,96840.25
2019-03-13T19:10:30.488Z,96830.42
2019-03-13T19:13:00.887Z,96829.77
2019-03-13T19:15:31.461Z,96831.34
2019-03-13T19:18:07.310Z,96827.23
2019-03-13T19:20:37.752Z,96835.38
2019-03-13T19:23:08.039Z,96840.75
2019-03-13T19:25:38.310Z,96834.75
2019-03-13T19:28:08.640Z,96840.60
2019-03-13T19:30:40.030Z,96839.47
2019-03-13T19:33:10.402Z,96840.98
2019-03-13T19:35:40.674Z,96840.60
2019-03-13T19:38:11.122Z,96837.23
2019-03-13T19:40:41.466Z,96830.60
2019-03-13T19:43:11.770Z,96830.60
2019-03-13T19:45:42.483Z,96831.59
2019-03-13T19:48:14.398Z,96833.95
2019-03-13T19:50:44.667Z,96834.78
2019-03-13T19:53:15.069Z,96840.15
2019-03-13T19:55:47.717Z,96838.66
2019-03-13T19:58:18.460Z,96837.44
2019-03-13T20:00:48.960Z,96840.60
2019-03-13T20:03:19.303Z,96840.98
2019-03-13T20:05:49.531Z,96843.28
2019-03-13T20:08:19.903Z,96838.60
2019-03-13T20:10:52.556Z,96846.72
2019-03-13T20:13:22.928Z,96843.44
2019-03-13T20:15:53.270Z,96845.89
2019-03-13T20:18:23.686Z,96843.97
2019-03-13T20:20:54.487Z,96848.87
2019-03-13T20:23:24.853Z,96844.75
2019-03-13T20:25:55.224Z,96845.02
2019-03-13T20:28:25.756Z,96830.25
2019-03-13T20:30:56.712Z,96840.30
2019-03-13T20:33:27.800Z,96839.08
2019-03-13T20:35:59.171Z,96842.98
2019-03-13T20:38:30.173Z,96835.78
2019-03-13T20:41:01.926Z,96839.55
2019-03-13T20:43:33.145Z,96832.21
2019-03-13T20:46:06.015Z,96829.27
2019-03-13T20:48:39.283Z,96831.11
2019-03-13T20:51:11.071Z,96829.38
2019-03-13T20:53:42.073Z,96829.68
2019-03-13T20:56:13.658Z,96830.72
2019-03-13T20:58:45.030Z,96827.31
2019-03-13T21:01:17.079Z,96822.33
2019-03-13T21:03:48.328Z,96818.66
2019-03-13T21:06:19.579Z,96825.63
2019-03-13T21:08:50.782Z,96821.47
2019-03-13T21:11:22.419Z,96817.69
2019-03-13T21:13:53.630Z,96815.48
2019-03-13T21:16:24.634Z,96817.83
2019-03-13T21:18:55.820Z,96818.92
2019-03-13T21:21:26.838Z,96821.26
2019-03-13T21:23:57.526Z,96814.03
2019-03-13T21:26:28.744Z,96824.42
2019-03-13T21:28:59.897Z,96823.55
2019-03-13T21:31:35.934Z,96819.80
2019-03-13T21:34:07.672Z,96817.23
2019-03-13T21:36:38.964Z,96808.52
2019-03-13T21:39:11.149Z,96812.45
2019-03-13T21:41:42.912Z,96808.05
2019-03-13T21:44:14.709Z,96814.02
2019-03-13T21:46:50.562Z,96805.83
2019-03-13T21:49:21.536Z,96812.45
2019-03-13T21:51:53.554Z,96815.14
2019-03-13T21:54:24.371Z,96805.48
2019-03-13T21:56:54.978Z,96809.50
2019-03-13T21:59:25.375Z,96807.03
2019-03-13T22:01:59.371Z,96803.87
2019-03-13T22:04:32.759Z,96804.86
2019-03-13T22:07:03.343Z,96800.72
2019-03-13T22:09:33.736Z,96812.55
2019-03-13T22:12:05.179Z,96809.38
2019-03-13T22:14:38.385Z,96813.53
2019-03-13T22:17:07.521Z,96804.34
2019-03-13T22:19:37.797Z,96803.98
2019-03-13T22:22:08.162Z,96805.21
2019-03-13T22:24:38.754Z,96802.91
2019-03-13T22:27:09.069Z,96803.39
2019-03-13T22:29:39.459Z,96808.11
2019-03-13T22:32:09.746Z,96800.05
2019-03-13T22:34:40.401Z,96794.59
2019-03-13T22:37:11.244Z,96792.83
2019-03-13T22:39:41.631Z,96787.45
2019-03-13T22:42:11.943Z,96786.53
2019-03-13T22:44:42.326Z,96785.06
2019-03-13T22:47:13.545Z,96779.82
2019-03-13T22:49:43.964Z,96780.24
2019-03-13T22:52:14.219Z,96778.42
2019-03-13T22:54:44.878Z,96780.72
2019-03-13T22:57:15.211Z,96779.97
2019-03-13T22:59:45.477Z,96779.97
2019-03-13T23:02:15.772Z,96780.96
2019-03-13T23:04:46.132Z,96777.74
2019-03-13T23:07:16.499Z,96778.22
2019-03-13T23:09:46.797Z,96777.14
2019-03-13T23:12:17.037Z,96776.28
2019-03-13T23:14:47.460Z,96777.48
2019-03-13T23:17:17.824Z,96778.94
2019-03-13T23:19:48.206Z,96784.84
2019-03-13T23:22:18.652Z,96775.78
2019-03-13T23:24:48.986Z,96773.45
2019-03-13T23:27:19.257Z,96769.55
2019-03-13T23:29:49.555Z,96768.67
2019-03-13T23:32:19.905Z,96768.20
2019-03-13T23:34:50.434Z,96760.53
2019-03-13T23:37:20.676Z,96760.89
2019-03-13T23:39:50.963Z,96762.36
2019-03-13T23:42:21.260Z,96754.42
2019-03-13T23:44:54.559Z,96760.75
2019-03-13T23:47:23.525Z,96759.28
2019-03-13T23:49:53.812Z,96752.81
2019-03-13T23:52:25.840Z,96749.14
2019-03-13T23:54:56.402Z,96753.89
2019-03-13T23:57:26.680Z,96759.86
2019-03-13T23:59:56.985Z,96756.70
