createdAt,value
2022-12-25T00:01:32.251Z,11.33
2022-12-25T00:03:59.726Z,7.27
2022-12-25T00:06:26.637Z,3.40
2022-12-25T00:08:54.108Z,4.37
2022-12-25T00:11:21.265Z,3.83
2022-12-25T00:13:48.101Z,3.17
2022-12-25T00:16:20.871Z,6.17
2022-12-25T00:18:48.223Z,4.10
2022-12-25T00:21:15.472Z,3.20
2022-12-25T00:23:42.550Z,4.77
2022-12-25T00:26:17.475Z,5.80
2022-12-25T00:28:45.143Z,3.43
2022-12-25T00:31:17.718Z,3.83
2022-12-25T00:33:46.187Z,3.90
2022-12-25T00:36:14.633Z,4.40
2022-12-25T00:38:42.019Z,2.90
2022-12-25T00:41:14.948Z,3.67
2022-12-25T00:43:42.197Z,3.50
2022-12-25T00:46:11.530Z,2.80
2022-12-25T00:48:38.507Z,4.37
2022-12-25T00:51:08.921Z,2.90
2022-12-25T00:53:35.619Z,2.90
2022-12-25T00:56:05.502Z,2.63
2022-12-25T00:58:34.623Z,2.60
2022-12-25T01:01:02.729Z,3.20
2022-12-25T01:03:29.851Z,2.73
2022-12-25T01:05:59.137Z,2.83
2022-12-25T01:08:31.331Z,2.57
2022-12-25T01:11:06.941Z,3.17
2022-12-25T01:13:36.069Z,3.10
2022-12-25T01:16:11.811Z,4.80
2022-12-25T01:18:39.066Z,3.60
2022-12-25T01:21:11.577Z,4.60
2022-12-25T01:23:38.913Z,3.63
2022-12-25T01:26:06.833Z,3.47
2022-12-25T01:28:33.571Z,3.30
2022-12-25T01:31:00.323Z,3.50
2022-12-25T01:33:27.179Z,3.40
2022-12-25T01:35:54.001Z,3.67
2022-12-25T01:38:21.527Z,3.17
2022-12-25T01:40:48.158Z,2.97
2022-12-25T01:43:27.780Z,2.60
2022-12-25T01:45:54.803Z,3.37
2022-12-25T01:48:37.030Z,3.93
2022-12-25T01:51:20.012Z,5.20
2022-12-25T01:53:46.888Z,4.13
2022-12-25T01:56:13.634Z,4.17
2022-12-25T01:58:40.413Z,2.93
2022-12-25T02:01:08.412Z,3.80
2022-12-25T02:03:35.461Z,4.27
2022-12-25T02:06:04.143Z,6.87
2022-12-25T02:08:31.583Z,6.07
2022-12-25T02:10:58.252Z,5.00
2022-12-25T02:13:26.327Z,3.73
2022-12-25T02:16:13.367Z,4.07
2022-12-25T02:18:51.766Z,3.40
2022-12-25T02:21:48.325Z,4.13
2022-12-25T02:24:41.400Z,3.90
2022-12-25T02:27:18.265Z,3.60
2022-12-25T02:29:58.842Z,6.00
2022-12-25T02:32:33.478Z,8.90
2022-12-25T02:35:24.316Z,6.43
2022-12-25T02:38:06.629Z,7.97
2022-12-25T02:40:57.779Z,9.43
2022-12-25T02:43:49.289Z,7.27
2022-12-25T02:46:40.637Z,5.13
2022-12-25T02:49:31.505Z,5.00
2022-12-25T02:52:26.194Z,3.10
2022-12-25T02:55:27.275Z,3.50
2022-12-25T02:58:17.941Z,3.70
2022-12-25T03:01:06.645Z,2.60
2022-12-25T03:03:57.646Z,3.57
2022-12-25T03:06:43.811Z,2.70
2022-12-25T03:09:36.827Z,4.37
2022-12-25T03:12:42.421Z,3.97
2022-12-25T03:15:30.181Z,3.27
2022-12-25T03:18:03.350Z,5.40
2022-12-25T03:20:50.352Z,5.23
2022-12-25T03:23:40.214Z,3.73
2022-12-25T03:26:26.554Z,5.80
2022-12-25T03:28:53.244Z,3.80
2022-12-25T03:31:21.164Z,5.70
2022-12-25T03:34:43.413Z,5.67
2022-12-25T03:37:44.152Z,4.57
2022-12-25T03:40:52.845Z,3.30
2022-12-25T03:43:48.874Z,3.50
2022-12-25T03:46:36.311Z,3.00
2022-12-25T03:49:45.203Z,3.13
2022-12-25T03:52:34.651Z,3.63
2022-12-25T03:55:25.494Z,3.63
2022-12-25T03:58:10.757Z,2.97
2022-12-25T04:00:56.300Z,3.33
2022-12-25T04:03:41.297Z,3.20
2022-12-25T04:06:26.645Z,5.20
2022-12-25T04:09:12.041Z,3.40
2022-12-25T04:12:02.231Z,3.13
2022-12-25T04:14:48.244Z,4.63
2022-12-25T04:17:33.695Z,4.03
2022-12-25T04:20:18.826Z,2.67
2022-12-25T04:23:04.604Z,4.40
2022-12-25T04:25:49.885Z,3.13
2022-12-25T04:28:35.303Z,3.80
2022-12-25T04:31:20.617Z,3.47
2022-12-25T04:34:06.225Z,3.23
2022-12-25T04:36:33.000Z,2.90
2022-12-25T04:38:59.640Z,3.60
2022-12-25T04:41:26.347Z,2.73
2022-12-25T04:43:53.146Z,2.80
2022-12-25T04:46:19.825Z,3.57
2022-12-25T04:48:46.729Z,3.23
2022-12-25T04:51:23.945Z,2.87
2022-12-25T04:53:52.135Z,3.07
2022-12-25T04:56:19.827Z,2.67
2022-12-25T04:58:48.012Z,2.80
2022-12-25T05:01:14.907Z,2.93
2022-12-25T05:03:42.036Z,2.90
2022-12-25T05:06:08.829Z,3.73
2022-12-25T05:08:37.221Z,3.77
2022-12-25T05:11:09.101Z,3.40
2022-12-25T05:13:35.911Z,2.73
2022-12-25T05:16:08.881Z,2.97
2022-12-25T05:18:35.745Z,2.90
2022-12-25T05:21:02.912Z,3.17
2022-12-25T05:23:29.641Z,3.00
2022-12-25T05:25:56.501Z,2.53
2022-12-25T05:28:23.103Z,2.83
2022-12-25T05:30:49.826Z,3.03
2022-12-25T05:33:16.562Z,2.77
2022-12-25T05:35:43.205Z,3.40
2022-12-25T05:38:09.894Z,2.53
2022-12-25T05:40:40.040Z,3.70
2022-12-25T05:43:06.891Z,2.70
2022-12-25T05:45:33.570Z,3.07
2022-12-25T05:48:00.248Z,2.60
2022-12-25T05:50:26.937Z,3.50
2022-12-25T05:53:13.364Z,2.93
2022-12-25T05:55:45.522Z,3.20
2022-12-25T05:58:13.394Z,2.63
2022-12-25T06:00:40.884Z,2.67
2022-12-25T06:03:07.680Z,2.87
2022-12-25T06:05:34.312Z,2.97
2022-12-25T06:08:00.968Z,2.57
2022-12-25T06:10:27.611Z,2.70
2022-12-25T06:12:54.712Z,2.60
2022-12-25T06:15:21.411Z,2.60
2022-12-25T06:17:48.038Z,2.43
2022-12-25T06:20:14.765Z,2.67
2022-12-25T06:22:41.426Z,3.00
2022-12-25T06:25:08.520Z,2.40
2022-12-25T06:27:35.140Z,2.60
2022-12-25T06:30:01.822Z,3.00
2022-12-25T06:32:30.492Z,2.53
2022-12-25T06:34:57.128Z,3.17
2022-12-25T06:37:23.789Z,2.60
2022-12-25T06:39:50.426Z,2.73
2022-12-25T06:42:17.044Z,2.60
2022-12-25T06:44:44.460Z,2.83
2022-12-25T06:47:11.196Z,2.87
2022-12-25T06:49:37.951Z,3.07
2022-12-25T06:52:04.804Z,3.00
2022-12-25T06:54:31.465Z,2.77
2022-12-25T06:56:58.077Z,3.10
2022-12-25T06:59:25.170Z,3.43
2022-12-25T07:01:57.442Z,3.00
2022-12-25T07:04:32.345Z,3.20
2022-12-25T07:07:06.211Z,3.13
2022-12-25T07:09:35.669Z,3.03
2022-12-25T07:12:15.179Z,3.00
2022-12-25T07:14:42.271Z,3.00
2022-12-25T07:17:08.984Z,2.60
2022-12-25T07:19:41.023Z,2.77
2022-12-25T07:22:11.209Z,3.43
2022-12-25T07:24:37.839Z,2.97
2022-12-25T07:27:04.680Z,2.60
2022-12-25T07:29:31.295Z,2.73
2022-12-25T07:32:00.362Z,2.80
2022-12-25T07:34:26.981Z,2.97
2022-12-25T07:36:54.858Z,3.07
2022-12-25T07:39:21.489Z,2.63
2022-12-25T07:41:48.435Z,3.30
2022-12-25T07:44:15.971Z,2.60
2022-12-25T07:46:43.206Z,2.70
2022-12-25T07:49:11.004Z,2.63
2022-12-25T07:51:37.820Z,3.00
2022-12-25T07:54:04.552Z,3.10
2022-12-25T07:56:31.204Z,2.67
2022-12-25T07:58:57.872Z,2.80
2022-12-25T08:01:26.856Z,2.77
2022-12-25T08:03:59.797Z,2.40
2022-12-25T08:06:30.380Z,2.63
2022-12-25T08:09:12.797Z,2.70
2022-12-25T08:11:39.869Z,3.07
2022-12-25T08:14:07.535Z,2.30
2022-12-25T08:16:34.778Z,2.37
2022-12-25T08:19:01.872Z,2.73
2022-12-25T08:21:28.460Z,2.67
2022-12-25T08:23:55.166Z,2.80
2022-12-25T08:26:23.003Z,2.53
2022-12-25T08:28:50.231Z,2.60
2022-12-25T08:31:22.683Z,2.57
2022-12-25T08:33:50.700Z,2.33
2022-12-25T08:36:18.132Z,2.70
2022-12-25T08:38:45.689Z,2.60
2022-12-25T08:41:14.048Z,2.80
2022-12-25T08:43:41.068Z,3.00
2022-12-25T08:46:08.284Z,2.43
2022-12-25T08:48:35.301Z,2.67
2022-12-25T08:51:02.631Z,2.77
2022-12-25T08:53:29.282Z,2.17
2022-12-25T08:56:06.442Z,2.87
2022-12-25T08:58:33.654Z,2.73
2022-12-25T09:01:00.795Z,3.00
2022-12-25T09:03:27.956Z,2.40
2022-12-25T09:05:55.165Z,2.53
2022-12-25T09:08:22.359Z,2.37
2022-12-25T09:10:49.384Z,2.33
2022-12-25T09:13:16.157Z,2.40
2022-12-25T09:15:42.966Z,2.30
2022-12-25T09:18:09.803Z,2.67
2022-12-25T09:20:36.477Z,2.40
2022-12-25T09:23:06.066Z,2.77
2022-12-25T09:25:35.191Z,2.30
2022-12-25T09:28:01.791Z,2.67
2022-12-25T09:30:28.485Z,2.70
2022-12-25T09:32:55.216Z,2.63
2022-12-25T09:35:21.843Z,2.43
2022-12-25T09:37:48.523Z,2.67
2022-12-25T09:40:18.764Z,2.83
2022-12-25T09:42:45.821Z,2.50
2022-12-25T09:45:19.604Z,3.27
2022-12-25T09:47:48.602Z,3.20
2022-12-25T09:50:27.381Z,2.60
2022-12-25T09:53:09.834Z,3.63
2022-12-25T09:55:46.106Z,2.70
2022-12-25T09:58:13.425Z,3.10
2022-12-25T10:00:58.776Z,2.33
2022-12-25T10:04:09.057Z,2.20
2022-12-25T10:06:59.753Z,2.53
2022-12-25T10:09:45.129Z,2.40
2022-12-25T10:12:17.645Z,2.20
2022-12-25T10:15:05.368Z,2.70
2022-12-25T10:17:54.497Z,2.00
2022-12-25T10:20:34.476Z,2.20
2022-12-25T10:23:04.087Z,1.93
2022-12-25T10:25:31.920Z,2.40
2022-12-25T10:28:04.007Z,1.93
2022-12-25T10:30:31.611Z,2.03
2022-12-25T10:32:58.687Z,2.13
2022-12-25T10:35:28.405Z,2.00
2022-12-25T10:38:09.771Z,2.17
2022-12-25T10:41:19.676Z,3.23
2022-12-25T10:43:51.458Z,4.13
2022-12-25T10:46:20.121Z,2.20
2022-12-25T10:48:50.901Z,3.17
2022-12-25T10:51:38.068Z,2.87
2022-12-25T10:54:34.941Z,2.23
2022-12-25T10:57:13.084Z,2.00
2022-12-25T10:59:56.889Z,2.90
2022-12-25T11:02:29.431Z,2.50
2022-12-25T11:05:04.549Z,2.07
2022-12-25T11:07:32.723Z,2.63
2022-12-25T11:10:05.830Z,2.20
2022-12-25T11:12:41.664Z,2.43
2022-12-25T11:15:32.439Z,2.07
2022-12-25T11:17:59.103Z,2.60
2022-12-25T11:20:25.921Z,2.90
2022-12-25T11:22:52.878Z,2.37
2022-12-25T11:25:28.430Z,2.90
2022-12-25T11:28:08.110Z,2.60
2022-12-25T11:30:36.115Z,3.10
2022-12-25T11:33:07.602Z,2.40
2022-12-25T11:35:47.700Z,3.30
2022-12-25T11:38:14.650Z,2.93
2022-12-25T11:40:45.518Z,2.83
2022-12-25T11:43:18.388Z,3.17
2022-12-25T11:45:52.772Z,3.10
2022-12-25T11:48:26.019Z,2.97
2022-12-25T11:51:00.147Z,2.67
2022-12-25T11:53:46.886Z,2.77
2022-12-25T11:56:25.857Z,3.20
2022-12-25T11:58:56.818Z,3.30
2022-12-25T12:01:38.683Z,2.87
2022-12-25T12:04:20.188Z,2.47
2022-12-25T12:07:04.440Z,3.03
2022-12-25T12:09:43.185Z,2.57
2022-12-25T12:12:22.244Z,2.67
2022-12-25T12:15:11.800Z,2.43
2022-12-25T12:17:38.481Z,2.60
2022-12-25T12:20:27.926Z,2.90
2022-12-25T12:22:55.044Z,3.10
2022-12-25T12:25:22.684Z,3.00
2022-12-25T12:28:04.472Z,2.70
2022-12-25T12:30:36.781Z,8.13
2022-12-25T12:33:07.035Z,7.20
2022-12-25T12:35:39.742Z,4.90
2022-12-25T12:38:17.861Z,6.17
2022-12-25T12:41:00.554Z,11.47
2022-12-25T12:43:35.096Z,4.37
2022-12-25T12:46:50.016Z,17.47
2022-12-25T12:49:22.787Z,12.80
2022-12-25T12:51:51.128Z,9.83
2022-12-25T12:54:25.610Z,12.33
2022-12-25T12:57:06.748Z,18.47
2022-12-25T12:59:43.382Z,4.30
2022-12-25T13:02:13.515Z,3.43
2022-12-25T13:05:04.499Z,2.60
2022-12-25T13:07:53.627Z,3.13
2022-12-25T13:10:38.272Z,3.50
2022-12-25T13:13:12.821Z,4.37
2022-12-25T13:15:39.623Z,3.50
2022-12-25T13:18:09.927Z,2.77
2022-12-25T13:20:44.847Z,2.37
2022-12-25T13:23:25.920Z,2.00
2022-12-25T13:25:57.096Z,1.80
2022-12-25T13:28:41.943Z,2.17
2022-12-25T13:31:28.089Z,2.10
2022-12-25T13:34:07.030Z,2.07
2022-12-25T13:36:40.099Z,1.87
2022-12-25T13:39:16.609Z,1.90
2022-12-25T13:42:09.374Z,2.00
2022-12-25T13:44:48.992Z,2.10
2022-12-25T13:47:30.445Z,3.20
2022-12-25T13:49:58.710Z,25.03
2022-12-25T13:52:37.387Z,4.97
2022-12-25T13:55:10.012Z,5.23
2022-12-25T13:57:59.009Z,5.53
2022-12-25T14:00:31.005Z,3.93
2022-12-25T14:02:58.691Z,3.30
2022-12-25T14:05:39.531Z,8.17
2022-12-25T14:08:35.289Z,13.43
2022-12-25T14:11:05.938Z,8.27
2022-12-25T14:13:37.399Z,5.47
2022-12-25T14:16:04.969Z,8.83
2022-12-25T14:18:32.656Z,3.67
2022-12-25T14:21:08.232Z,3.57
2022-12-25T14:23:44.018Z,3.70
2022-12-25T14:26:18.785Z,3.30
2022-12-25T14:29:16.495Z,3.93
2022-12-25T14:31:45.228Z,3.30
2022-12-25T14:34:21.740Z,3.63
2022-12-25T14:36:50.675Z,3.37
2022-12-25T14:39:31.376Z,2.57
2022-12-25T14:42:01.704Z,3.03
2022-12-25T14:44:39.732Z,2.70
2022-12-25T14:47:06.629Z,4.20
2022-12-25T14:49:40.730Z,3.30
2022-12-25T14:52:36.941Z,2.97
2022-12-25T14:55:08.363Z,3.30
2022-12-25T14:57:40.041Z,3.23
2022-12-25T15:00:20.277Z,2.50
2022-12-25T15:02:48.451Z,2.30
2022-12-25T15:05:30.346Z,2.30
2022-12-25T15:08:10.186Z,2.70
2022-12-25T15:13:26.248Z,6.83
2022-12-25T15:16:04.577Z,4.80
2022-12-25T15:18:36.543Z,4.90
2022-12-25T15:21:03.463Z,4.60
2022-12-25T15:23:30.483Z,6.43
2022-12-25T15:25:57.215Z,6.90
2022-12-25T15:28:23.852Z,13.17
2022-12-25T15:30:50.619Z,5.60
2022-12-25T15:33:18.564Z,3.10
2022-12-25T15:35:45.777Z,13.20
2022-12-25T15:38:13.505Z,5.30
2022-12-25T15:40:41.321Z,6.33
2022-12-25T15:43:31.222Z,4.57
2022-12-25T15:45:58.599Z,7.27
2022-12-25T15:48:25.268Z,4.00
2022-12-25T15:50:51.870Z,3.60
2022-12-25T15:53:18.480Z,4.40
2022-12-25T15:55:45.127Z,3.33
2022-12-25T15:58:12.794Z,4.13
2022-12-25T16:00:39.517Z,3.60
2022-12-25T16:03:06.322Z,4.07
2022-12-25T16:05:33.116Z,2.80
2022-12-25T16:07:59.694Z,3.23
2022-12-25T16:10:27.386Z,4.00
2022-12-25T16:12:54.057Z,3.20
2022-12-25T16:15:20.690Z,3.17
2022-12-25T16:17:47.254Z,3.43
2022-12-25T16:20:14.857Z,3.83
2022-12-25T16:22:41.592Z,4.90
2022-12-25T16:25:17.810Z,3.30
2022-12-25T16:27:45.053Z,3.10
2022-12-25T16:30:14.999Z,3.10
2022-12-25T16:32:42.380Z,4.27
2022-12-25T16:35:10.690Z,3.87
2022-12-25T16:37:37.806Z,2.83
2022-12-25T16:40:05.126Z,3.30
2022-12-25T16:42:31.832Z,4.13
2022-12-25T16:44:58.495Z,2.70
2022-12-25T16:47:25.118Z,3.97
2022-12-25T16:49:52.069Z,3.00
2022-12-25T16:52:18.914Z,3.37
2022-12-25T16:54:46.737Z,3.43
2022-12-25T16:57:14.034Z,3.37
2022-12-25T16:59:45.460Z,3.37
2022-12-25T17:02:17.161Z,4.10
2022-12-25T17:04:46.644Z,40.80
2022-12-25T17:07:18.360Z,12.33
2022-12-25T17:09:48.461Z,11.10
2022-12-25T17:12:17.644Z,14.23
2022-12-25T17:14:45.692Z,7.40
2022-12-25T17:17:14.091Z,15.57
2022-12-25T17:19:44.691Z,6.77
2022-12-25T17:22:12.595Z,13.17
2022-12-25T17:24:44.358Z,8.67
2022-12-25T17:27:17.187Z,7.50
2022-12-25T17:29:45.051Z,11.00
2022-12-25T17:32:16.177Z,6.10
2022-12-25T17:34:43.352Z,9.03
2022-12-25T17:37:10.828Z,9.40
2022-12-25T17:39:39.720Z,4.83
2022-12-25T17:42:08.814Z,6.00
2022-12-25T17:44:36.146Z,7.13
2022-12-25T17:47:04.368Z,18.50
2022-12-25T17:49:32.248Z,8.43
2022-12-25T17:52:00.901Z,6.20
2022-12-25T17:54:28.744Z,8.30
2022-12-25T17:56:58.925Z,11.57
2022-12-25T17:59:29.732Z,10.40
2022-12-25T18:01:56.696Z,10.77
2022-12-25T18:04:26.900Z,5.17
2022-12-25T18:06:54.841Z,14.47
2022-12-25T18:09:24.417Z,5.90
2022-12-25T18:11:51.395Z,12.00
2022-12-25T18:14:19.041Z,10.90
2022-12-25T18:16:55.816Z,7.90
2022-12-25T18:19:23.515Z,9.13
2022-12-25T18:21:51.426Z,6.33
2022-12-25T18:24:21.578Z,18.83
2022-12-25T18:26:49.705Z,5.90
2022-12-25T18:29:18.228Z,6.10
2022-12-25T18:31:46.563Z,5.33
2022-12-25T18:34:14.434Z,6.83
2022-12-25T18:36:41.764Z,5.87
2022-12-25T18:39:12.395Z,5.20
2022-12-25T18:41:59.754Z,4.43
2022-12-25T18:44:27.266Z,5.23
2022-12-25T18:46:54.874Z,5.47
2022-12-25T18:49:22.171Z,4.73
2022-12-25T18:51:50.774Z,5.50
2022-12-25T18:54:21.780Z,4.67
2022-12-25T18:56:53.813Z,6.27
2022-12-25T18:59:23.919Z,7.60
2022-12-25T19:01:51.813Z,6.47
2022-12-25T19:04:19.986Z,5.67
2022-12-25T19:06:51.734Z,5.63
2022-12-25T19:09:20.207Z,6.80
2022-12-25T19:11:48.023Z,5.50
2022-12-25T19:14:18.989Z,5.10
2022-12-25T19:16:47.323Z,4.33
2022-12-25T19:19:16.277Z,6.67
2022-12-25T19:21:43.821Z,8.07
2022-12-25T19:24:11.676Z,5.53
2022-12-25T19:26:38.846Z,8.57
2022-12-25T19:29:06.419Z,7.23
2022-12-25T19:31:35.425Z,6.40
2022-12-25T19:34:03.115Z,5.80
2022-12-25T19:36:31.801Z,8.10
2022-12-25T19:39:01.067Z,6.57
2022-12-25T19:41:28.790Z,6.73
2022-12-25T19:44:00.601Z,5.00
2022-12-25T19:46:36.039Z,7.27
2022-12-25T19:49:04.828Z,4.93
2022-12-25T19:51:40.951Z,4.47
2022-12-25T19:54:12.686Z,4.40
2022-12-25T19:56:40.400Z,5.20
2022-12-25T19:59:07.189Z,4.30
2022-12-25T20:01:34.129Z,3.67
2022-12-25T20:04:02.276Z,4.53
2022-12-25T20:06:31.285Z,3.97
2022-12-25T20:09:02.367Z,3.97
2022-12-25T20:11:31.975Z,3.90
2022-12-25T20:13:59.809Z,5.90
2022-12-25T20:16:27.310Z,5.80
2022-12-25T20:18:57.253Z,4.97
2022-12-25T20:21:24.756Z,4.80
2022-12-25T20:23:53.491Z,5.70
2022-12-25T20:26:25.240Z,6.57
2022-12-25T20:28:53.622Z,8.67
2022-12-25T20:31:25.119Z,10.33
2022-12-25T20:33:52.158Z,7.50
2022-12-25T20:36:19.522Z,7.57
2022-12-25T20:38:46.425Z,8.10
2022-12-25T20:41:26.879Z,5.23
2022-12-25T20:43:55.219Z,5.77
2022-12-25T20:46:24.230Z,5.90
2022-12-25T20:48:53.319Z,4.80
2022-12-25T20:51:25.664Z,6.00
2022-12-25T20:53:58.200Z,4.70
2022-12-25T20:56:27.969Z,6.17
2022-12-25T20:58:57.178Z,5.50
2022-12-25T21:01:28.596Z,5.30
2022-12-25T21:03:55.870Z,4.80
2022-12-25T21:06:29.317Z,4.57
2022-12-25T21:08:56.357Z,4.53
2022-12-25T21:11:23.820Z,5.43
2022-12-25T21:13:53.556Z,4.17
2022-12-25T21:16:24.838Z,7.23
2022-12-25T21:18:54.215Z,31.00
2022-12-25T21:21:24.821Z,22.97
2022-12-25T21:23:51.722Z,24.57
2022-12-25T21:26:25.571Z,21.33
2022-12-25T21:28:56.078Z,63.27
2022-12-25T21:31:24.339Z,44.10
2022-12-25T21:33:51.689Z,22.50
2022-12-25T21:36:23.502Z,29.60
2022-12-25T21:38:58.844Z,9.90
2022-12-25T21:41:29.923Z,5.70
2022-12-25T21:44:01.085Z,7.87
2022-12-25T21:46:31.227Z,6.47
2022-12-25T21:49:01.472Z,6.50
2022-12-25T21:51:52.663Z,5.50
2022-12-25T21:54:23.030Z,5.73
2022-12-25T21:56:52.816Z,5.57
2022-12-25T21:59:21.806Z,5.70
2022-12-25T22:01:50.172Z,5.20
2022-12-25T22:04:19.401Z,5.00
2022-12-25T22:07:06.281Z,5.03
2022-12-25T22:09:35.349Z,4.30
2022-12-25T22:12:21.141Z,5.37
2022-12-25T22:14:55.011Z,5.87
2022-12-25T22:17:52.743Z,3.93
2022-12-25T22:20:22.635Z,3.60
2022-12-25T22:22:51.890Z,3.80
2022-12-25T22:25:19.532Z,4.40
2022-12-25T22:27:47.449Z,4.03
2022-12-25T22:30:23.839Z,4.67
2022-12-25T22:32:54.277Z,4.40
2022-12-25T22:35:22.153Z,4.23
2022-12-25T22:37:50.999Z,5.80
2022-12-25T22:40:21.146Z,4.43
2022-12-25T22:42:47.845Z,3.97
2022-12-25T22:45:21.987Z,4.37
2022-12-25T22:47:57.669Z,3.93
2022-12-25T22:50:27.368Z,5.03
2022-12-25T22:52:54.041Z,4.13
2022-12-25T22:55:21.828Z,4.70
2022-12-25T22:57:51.757Z,5.47
2022-12-25T23:00:18.673Z,5.40
2022-12-25T23:02:47.781Z,5.77
2022-12-25T23:05:16.875Z,6.00
2022-12-25T23:07:43.491Z,7.07
2022-12-25T23:10:10.811Z,10.57
2022-12-25T23:12:55.957Z,12.37
2022-12-25T23:15:22.676Z,6.30
2022-12-25T23:18:08.157Z,8.10
2022-12-25T23:20:55.402Z,7.33
2022-12-25T23:23:42.018Z,21.30
2022-12-25T23:26:09.148Z,7.47
2022-12-25T23:29:00.661Z,4.27
2022-12-25T23:31:35.234Z,9.20
2022-12-25T23:34:03.401Z,9.70
2022-12-25T23:36:32.836Z,9.63
2022-12-25T23:39:06.848Z,4.47
2022-12-25T23:41:36.282Z,4.00
2022-12-25T23:44:03.170Z,6.27
2022-12-25T23:46:30.020Z,3.67
2022-12-25T23:48:56.749Z,4.70
2022-12-25T23:51:23.490Z,5.60
2022-12-25T23:53:50.227Z,3.43
2022-12-25T23:56:16.857Z,5.43
2022-12-25T23:58:51.305Z,4.60
