createdAt,value
2023-05-25T00:01:03.300Z,99.90
2023-05-25T00:04:17.627Z,99.90
2023-05-25T00:07:27.730Z,99.90
2023-05-25T00:10:36.189Z,99.90
2023-05-25T00:13:44.700Z,99.90
2023-05-25T00:16:53.287Z,99.90
2023-05-25T00:20:08.179Z,99.90
2023-05-25T00:23:18.093Z,99.90
2023-05-25T00:26:26.984Z,99.90
2023-05-25T00:29:36.417Z,99.90
2023-05-25T00:32:45.390Z,99.90
2023-05-25T00:35:54.208Z,99.90
2023-05-25T00:39:04.770Z,99.90
2023-05-25T00:42:13.378Z,99.90
2023-05-25T00:45:21.904Z,99.90
2023-05-25T00:48:30.458Z,99.90
2023-05-25T00:51:38.915Z,99.90
2023-05-25T00:54:52.893Z,99.90
2023-05-25T00:58:04.749Z,99.90
2023-05-25T01:01:15.210Z,99.90
2023-05-25T01:04:25.717Z,99.90
2023-05-25T01:07:35.948Z,99.90
2023-05-25T01:10:50.966Z,99.90
2023-05-25T01:14:00.435Z,99.90
2023-05-25T01:17:10.038Z,99.90
2023-05-25T01:20:18.757Z,99.90
2023-05-25T01:23:37.969Z,99.90
2023-05-25T01:26:55.201Z,99.90
2023-05-25T01:30:05.475Z,99.90
2023-05-25T01:33:14.988Z,99.90
2023-05-25T01:36:23.839Z,99.90
2023-05-25T01:39:33.912Z,99.90
2023-05-25T01:42:43.278Z,99.90
2023-05-25T01:45:54.227Z,99.90
2023-05-25T01:49:13.870Z,99.90
2023-05-25T01:52:25.246Z,99.90
2023-05-25T01:55:40.805Z,99.90
2023-05-25T01:58:52.074Z,99.90
2023-05-25T02:02:01.913Z,99.90
2023-05-25T02:05:11.712Z,99.90
2023-05-25T02:08:21.172Z,99.90
2023-05-25T02:11:31.190Z,99.90
2023-05-25T02:14:39.881Z,99.90
2023-05-25T02:17:48.613Z,99.90
2023-05-25T02:20:57.170Z,99.90
2023-05-25T02:24:09.700Z,99.90
2023-05-25T02:27:19.833Z,99.90
2023-05-25T02:30:29.992Z,99.90
2023-05-25T02:33:39.583Z,99.90
2023-05-25T02:36:48.230Z,99.90
2023-05-25T02:39:56.754Z,99.90
2023-05-25T02:43:06.718Z,99.90
2023-05-25T02:46:15.277Z,99.90
2023-05-25T02:49:23.951Z,99.90
2023-05-25T02:52:32.788Z,99.90
2023-05-25T02:55:43.791Z,99.90
2023-05-25T02:58:59.583Z,99.90
2023-05-25T03:02:12.962Z,99.90
2023-05-25T03:05:21.636Z,99.90
2023-05-25T03:08:30.836Z,99.90
2023-05-25T03:11:41.002Z,99.90
2023-05-25T03:14:54.819Z,99.90
2023-05-25T03:18:04.887Z,99.90
2023-05-25T03:21:17.035Z,99.90
2023-05-25T03:24:26.800Z,99.90
2023-05-25T03:27:37.689Z,99.90
2023-05-25T03:30:48.267Z,99.90
2023-05-25T03:33:57.325Z,99.90
2023-05-25T03:37:06.375Z,99.90
2023-05-25T03:40:15.252Z,99.90
2023-05-25T03:43:23.906Z,99.90
2023-05-25T03:46:36.372Z,99.90
2023-05-25T03:49:45.324Z,99.90
2023-05-25T03:52:54.867Z,99.90
2023-05-25T03:56:04.068Z,99.90
2023-05-25T03:59:15.837Z,99.90
2023-05-25T04:02:25.749Z,99.90
2023-05-25T04:05:37.062Z,99.90
2023-05-25T04:08:45.603Z,99.90
2023-05-25T04:11:56.480Z,99.90
2023-05-25T04:15:09.120Z,99.90
2023-05-25T04:18:29.845Z,99.90
2023-05-25T04:21:38.673Z,99.90
2023-05-25T04:24:49.844Z,99.90
2023-05-25T04:27:58.319Z,99.90
2023-05-25T04:31:27.332Z,99.90
2023-05-25T04:34:57.572Z,99.90
2023-05-25T04:38:12.566Z,99.90
2023-05-25T04:41:21.136Z,99.90
2023-05-25T04:44:35.072Z,99.90
2023-05-25T04:47:47.524Z,99.90
2023-05-25T04:50:57.720Z,99.90
2023-05-25T04:54:07.326Z,99.90
2023-05-25T04:57:15.931Z,99.90
2023-05-25T05:00:26.588Z,99.90
2023-05-25T05:03:36.192Z,99.90
2023-05-25T05:06:47.396Z,99.90
2023-05-25T05:10:01.887Z,99.90
2023-05-25T05:13:11.981Z,99.90
2023-05-25T05:16:20.508Z,99.90
2023-05-25T05:19:29.938Z,99.90
2023-05-25T05:22:39.932Z,99.90
2023-05-25T05:25:48.983Z,99.90
2023-05-25T05:28:57.824Z,99.90
2023-05-25T05:32:07.269Z,99.90
2023-05-25T05:35:16.053Z,99.90
2023-05-25T05:38:31.474Z,99.90
2023-05-25T05:41:47.753Z,99.90
2023-05-25T05:44:56.239Z,99.90
2023-05-25T05:48:06.676Z,99.90
2023-05-25T05:51:15.141Z,99.90
2023-05-25T05:54:27.987Z,99.90
2023-05-25T05:57:37.642Z,99.90
2023-05-25T06:00:48.845Z,99.90
2023-05-25T06:03:57.277Z,99.90
2023-05-25T06:07:06.329Z,99.90
2023-05-25T06:10:16.316Z,99.90
2023-05-25T06:13:26.836Z,99.90
2023-05-25T06:16:36.733Z,99.90
2023-05-25T06:19:46.044Z,99.90
2023-05-25T06:22:56.981Z,99.90
2023-05-25T06:26:07.602Z,99.90
2023-05-25T06:29:16.986Z,99.90
2023-05-25T06:32:26.157Z,99.90
2023-05-25T06:35:34.961Z,99.90
2023-05-25T06:38:43.510Z,99.90
2023-05-25T06:41:54.457Z,99.90
2023-05-25T06:45:12.445Z,99.90
2023-05-25T06:48:21.160Z,99.90
2023-05-25T06:51:30.174Z,99.90
2023-05-25T06:54:38.704Z,99.90
2023-05-25T06:57:48.490Z,99.90
2023-05-25T07:00:56.996Z,99.90
2023-05-25T07:04:05.745Z,99.90
2023-05-25T07:07:14.501Z,99.90
2023-05-25T07:10:24.195Z,99.90
2023-05-25T07:13:34.146Z,99.30
2023-05-25T07:16:42.769Z,97.50
2023-05-25T07:19:51.504Z,98.10
2023-05-25T07:23:00.172Z,97.10
2023-05-25T07:26:09.801Z,96.40
2023-05-25T07:29:19.624Z,95.80
2023-05-25T07:32:28.220Z,96.30
2023-05-25T07:35:36.800Z,94.90
2023-05-25T07:38:45.359Z,95.40
2023-05-25T07:41:53.952Z,94.80
2023-05-25T07:45:04.065Z,93.70
2023-05-25T07:48:12.692Z,91.60
2023-05-25T07:51:21.341Z,93.30
2023-05-25T07:54:29.861Z,92.40
2023-05-25T07:57:38.558Z,94.10
2023-05-25T08:00:49.770Z,94.10
2023-05-25T08:03:58.507Z,91.80
2023-05-25T08:07:07.431Z,94.90
2023-05-25T08:10:16.154Z,92.50
2023-05-25T08:13:24.818Z,92.00
2023-05-25T08:16:34.880Z,92.40
2023-05-25T08:19:43.337Z,92.50
2023-05-25T08:22:55.445Z,94.40
2023-05-25T08:26:11.624Z,92.40
2023-05-25T08:29:29.576Z,93.60
2023-05-25T08:32:39.652Z,91.70
2023-05-25T08:35:50.080Z,92.60
2023-05-25T08:38:59.803Z,93.00
2023-05-25T08:42:09.276Z,92.00
2023-05-25T08:45:33.643Z,92.70
2023-05-25T08:48:46.752Z,91.30
2023-05-25T08:51:56.635Z,92.00
2023-05-25T08:55:06.784Z,91.90
2023-05-25T08:58:18.703Z,91.10
2023-05-25T09:01:30.026Z,92.40
2023-05-25T09:04:40.303Z,91.40
2023-05-25T09:07:50.016Z,91.90
2023-05-25T09:10:59.103Z,91.00
2023-05-25T09:14:08.835Z,91.30
2023-05-25T09:17:18.645Z,91.70
2023-05-25T09:20:31.792Z,91.80
2023-05-25T09:23:40.836Z,92.00
2023-05-25T09:26:49.818Z,91.80
2023-05-25T09:30:01.239Z,92.50
2023-05-25T09:33:13.561Z,91.50
2023-05-25T09:36:24.288Z,91.10
2023-05-25T09:39:33.085Z,91.00
2023-05-25T09:42:42.331Z,91.70
2023-05-25T09:45:53.030Z,91.40
2023-05-25T09:49:01.899Z,92.10
2023-05-25T09:52:13.865Z,91.90
2023-05-25T09:55:23.140Z,91.90
2023-05-25T09:58:31.986Z,91.80
2023-05-25T10:01:41.950Z,90.90
2023-05-25T10:04:51.872Z,91.10
2023-05-25T10:08:06.307Z,91.30
2023-05-25T10:11:15.786Z,91.50
2023-05-25T10:14:29.356Z,91.50
2023-05-25T10:17:45.806Z,91.50
2023-05-25T10:21:03.544Z,91.90
2023-05-25T10:24:25.563Z,91.90
2023-05-25T10:27:40.122Z,92.20
2023-05-25T10:30:50.790Z,91.60
2023-05-25T10:34:01.022Z,92.40
2023-05-25T10:37:10.052Z,93.00
2023-05-25T10:40:22.183Z,91.70
2023-05-25T10:43:31.277Z,92.30
2023-05-25T10:46:40.375Z,93.10
2023-05-25T10:49:56.664Z,93.40
2023-05-25T10:53:07.965Z,93.30
2023-05-25T10:56:17.905Z,93.50
2023-05-25T10:59:28.799Z,93.40
2023-05-25T11:02:53.705Z,93.40
2023-05-25T11:06:02.935Z,93.60
2023-05-25T11:09:25.646Z,94.70
2023-05-25T11:12:35.868Z,96.40
2023-05-25T11:20:06.417Z,94.80
2023-05-25T11:23:25.102Z,95.40
2023-05-25T11:26:36.462Z,93.50
2023-05-25T11:29:52.246Z,95.10
2023-05-25T11:33:09.346Z,95.20
2023-05-25T11:36:32.628Z,96.30
2023-05-25T11:39:48.897Z,96.90
2023-05-25T11:43:00.740Z,97.60
2023-05-25T11:46:12.881Z,97.60
2023-05-25T11:49:23.145Z,97.80
2023-05-25T11:52:31.868Z,97.90
2023-05-25T11:55:43.045Z,98.20
2023-05-25T11:58:58.191Z,98.00
2023-05-25T12:02:11.405Z,98.80
2023-05-25T12:05:20.203Z,97.90
2023-05-25T12:08:34.877Z,98.60
2023-05-25T12:11:46.777Z,98.90
2023-05-25T12:14:57.043Z,99.50
2023-05-25T12:18:07.536Z,99.20
2023-05-25T12:21:16.440Z,98.90
2023-05-25T12:24:26.680Z,99.20
2023-05-25T12:27:35.871Z,98.30
2023-05-25T12:30:45.825Z,97.70
2023-05-25T12:34:07.122Z,98.20
2023-05-25T12:37:20.222Z,98.80
2023-05-25T12:40:28.653Z,98.60
2023-05-25T12:43:41.396Z,96.80
2023-05-25T12:46:50.954Z,98.20
2023-05-25T12:50:17.971Z,98.20
2023-05-25T12:53:27.347Z,99.20
2023-05-25T12:56:35.900Z,99.40
2023-05-25T12:59:50.141Z,99.20
2023-05-25T13:02:59.188Z,99.90
2023-05-25T13:06:09.466Z,98.80
2023-05-25T13:09:18.005Z,98.80
2023-05-25T13:12:26.638Z,97.30
2023-05-25T13:15:35.426Z,97.30
2023-05-25T13:18:43.914Z,97.30
2023-05-25T13:21:56.384Z,98.60
2023-05-25T13:25:05.755Z,98.30
2023-05-25T13:28:14.479Z,98.80
2023-05-25T13:31:23.023Z,99.90
2023-05-25T13:34:31.608Z,99.90
2023-05-25T13:37:44.199Z,99.90
2023-05-25T13:40:52.918Z,99.90
2023-05-25T13:44:01.910Z,99.90
2023-05-25T13:47:14.724Z,99.90
2023-05-25T13:50:23.971Z,99.90
2023-05-25T13:53:34.342Z,99.90
2023-05-25T13:56:42.995Z,99.90
2023-05-25T13:59:51.818Z,99.90
2023-05-25T14:03:02.531Z,99.90
2023-05-25T14:06:11.352Z,99.90
2023-05-25T14:09:21.562Z,99.90
2023-05-25T14:12:30.447Z,99.90
2023-05-25T14:15:39.121Z,99.90
2023-05-25T14:18:47.800Z,99.90
2023-05-25T14:22:11.741Z,99.90
2023-05-25T14:25:23.188Z,99.90
2023-05-25T14:28:31.752Z,99.90
2023-05-25T14:31:40.887Z,99.90
2023-05-25T14:34:49.509Z,99.90
2023-05-25T14:37:58.028Z,99.90
2023-05-25T14:41:09.839Z,99.90
2023-05-25T14:44:20.008Z,99.90
2023-05-25T14:47:28.649Z,99.90
2023-05-25T14:50:43.429Z,99.90
2023-05-25T14:53:53.107Z,99.90
2023-05-25T14:57:18.424Z,99.90
2023-05-25T15:00:27.169Z,99.90
2023-05-25T15:03:36.470Z,99.90
2023-05-25T15:06:46.477Z,99.90
2023-05-25T15:09:55.486Z,99.90
2023-05-25T15:13:11.352Z,99.90
2023-05-25T15:16:21.865Z,99.90
2023-05-25T15:19:30.385Z,99.90
2023-05-25T15:22:40.952Z,99.90
2023-05-25T15:25:49.632Z,99.90
2023-05-25T15:29:09.438Z,99.90
2023-05-25T15:32:18.687Z,99.90
2023-05-25T15:35:34.247Z,99.90
2023-05-25T15:38:44.633Z,99.90
2023-05-25T15:41:53.486Z,99.90
2023-05-25T15:45:15.753Z,99.90
2023-05-25T15:48:26.208Z,99.90
2023-05-25T15:51:34.916Z,99.90
2023-05-25T15:54:43.804Z,99.90
2023-05-25T15:57:52.218Z,99.90
2023-05-25T16:01:06.055Z,99.90
2023-05-25T16:04:45.835Z,99.90
2023-05-25T16:07:54.781Z,99.90
2023-05-25T16:11:07.524Z,99.90
2023-05-25T16:14:16.036Z,99.90
2023-05-25T16:17:28.462Z,99.90
2023-05-25T16:20:37.009Z,99.90
2023-05-25T16:23:45.868Z,99.90
2023-05-25T16:26:54.542Z,99.90
2023-05-25T16:30:03.157Z,99.90
2023-05-25T16:33:13.324Z,99.90
2023-05-25T16:36:21.783Z,99.90
2023-05-25T16:39:30.357Z,99.90
2023-05-25T16:42:38.881Z,99.90
2023-05-25T16:45:47.973Z,99.90
2023-05-25T16:48:58.115Z,99.90
2023-05-25T16:52:07.115Z,99.90
2023-05-25T16:55:18.238Z,99.90
2023-05-25T16:58:26.857Z,99.90
2023-05-25T17:01:35.386Z,99.90
2023-05-25T17:04:45.874Z,99.90
2023-05-25T17:07:54.973Z,99.90
2023-05-25T17:11:03.911Z,99.90
2023-05-25T17:14:12.798Z,99.90
2023-05-25T17:17:21.215Z,99.90
2023-05-25T17:20:31.416Z,99.90
2023-05-25T17:23:40.060Z,99.90
2023-05-25T17:26:51.589Z,99.90
2023-05-25T17:30:00.522Z,99.90
2023-05-25T17:33:09.152Z,99.90
2023-05-25T17:36:19.211Z,99.90
2023-05-25T17:39:27.779Z,99.90
2023-05-25T17:42:36.265Z,99.90
2023-05-25T17:45:44.878Z,99.90
2023-05-25T17:48:54.713Z,99.90
2023-05-25T17:52:04.589Z,99.90
2023-05-25T17:55:13.084Z,99.90
2023-05-25T17:58:22.488Z,99.90
2023-05-25T18:01:31.147Z,99.90
2023-05-25T18:04:39.803Z,99.90
2023-05-25T18:07:49.738Z,99.90
2023-05-25T18:10:58.191Z,99.90
2023-05-25T18:14:06.973Z,99.90
2023-05-25T18:17:15.515Z,99.90
2023-05-25T18:20:24.821Z,99.90
2023-05-25T18:23:34.831Z,99.90
2023-05-25T18:26:43.998Z,99.90
2023-05-25T18:29:54.382Z,99.90
2023-05-25T18:33:05.144Z,99.90
2023-05-25T18:36:14.688Z,99.90
2023-05-25T18:39:24.514Z,99.90
2023-05-25T18:42:34.805Z,99.90
2023-05-25T18:45:43.497Z,99.90
2023-05-25T18:48:52.146Z,99.90
2023-05-25T18:52:01.485Z,99.90
2023-05-25T18:55:11.757Z,99.90
2023-05-25T18:58:20.283Z,99.90
2023-05-25T19:01:29.930Z,99.90
2023-05-25T19:04:38.608Z,99.90
2023-05-25T19:11:00.293Z,99.90
2023-05-25T19:14:09.308Z,99.90
2023-05-25T19:17:17.814Z,99.90
2023-05-25T19:20:28.143Z,99.90
2023-05-25T19:23:37.860Z,99.90
2023-05-25T19:26:49.707Z,99.90
2023-05-25T19:29:59.459Z,99.90
2023-05-25T19:33:08.032Z,99.90
2023-05-25T19:36:16.745Z,99.90
2023-05-25T19:39:25.381Z,99.90
2023-05-25T19:42:35.280Z,99.90
2023-05-25T19:45:44.660Z,99.90
2023-05-25T19:48:53.531Z,99.90
2023-05-25T19:52:02.453Z,99.90
2023-05-25T19:55:11.081Z,99.90
2023-05-25T19:58:20.870Z,99.90
2023-05-25T20:01:30.097Z,99.90
2023-05-25T20:04:41.053Z,99.90
2023-05-25T20:07:51.048Z,99.90
2023-05-25T20:10:59.576Z,99.90
2023-05-25T20:14:10.230Z,99.90
2023-05-25T20:17:20.146Z,99.90
2023-05-25T20:20:29.025Z,99.90
2023-05-25T20:23:37.805Z,99.90
2023-05-25T20:26:46.378Z,99.90
2023-05-25T20:29:56.914Z,99.90
2023-05-25T20:33:07.379Z,99.90
2023-05-25T20:36:16.254Z,99.90
2023-05-25T20:39:24.907Z,99.90
2023-05-25T20:42:35.785Z,99.90
2023-05-25T20:45:45.972Z,99.90
2023-05-25T20:48:57.104Z,99.90
2023-05-25T20:52:06.357Z,99.90
2023-05-25T20:55:15.997Z,99.90
2023-05-25T20:58:25.057Z,99.90
2023-05-25T21:01:37.623Z,99.90
2023-05-25T21:04:46.841Z,99.90
2023-05-25T21:07:55.218Z,99.90
2023-05-25T21:11:03.803Z,99.90
2023-05-25T21:14:16.748Z,99.90
2023-05-25T21:17:28.243Z,99.90
2023-05-25T21:20:36.968Z,99.90
2023-05-25T21:23:45.815Z,99.90
2023-05-25T21:26:54.616Z,99.90
2023-05-25T21:30:03.243Z,99.90
2023-05-25T21:33:13.191Z,99.90
2023-05-25T21:36:22.178Z,99.90
2023-05-25T21:39:30.639Z,99.90
2023-05-25T21:42:42.086Z,99.90
2023-05-25T21:45:51.261Z,99.90
2023-05-25T21:49:01.626Z,99.90
2023-05-25T21:52:10.520Z,99.90
2023-05-25T21:55:19.023Z,99.90
2023-05-25T21:58:27.501Z,99.90
2023-05-25T22:01:36.374Z,99.90
2023-05-25T22:04:48.921Z,99.90
2023-05-25T22:07:57.468Z,99.90
2023-05-25T22:11:06.114Z,99.90
2023-05-25T22:14:14.937Z,99.90
2023-05-25T22:17:23.461Z,99.90
2023-05-25T22:20:38.492Z,99.90
2023-05-25T22:23:48.336Z,99.90
2023-05-25T22:26:56.828Z,99.90
2023-05-25T22:30:06.766Z,99.90
2023-05-25T22:33:15.464Z,99.90
2023-05-25T22:36:25.465Z,99.90
2023-05-25T22:39:34.159Z,99.90
2023-05-25T22:42:45.033Z,99.90
2023-05-25T22:45:54.280Z,99.90
2023-05-25T22:49:02.882Z,99.90
2023-05-25T22:52:13.777Z,99.90
2023-05-25T22:55:22.748Z,99.90
2023-05-25T22:58:31.149Z,99.90
2023-05-25T23:01:39.733Z,99.90
2023-05-25T23:04:48.367Z,99.90
2023-05-25T23:07:59.530Z,99.90
2023-05-25T23:11:08.079Z,99.90
2023-05-25T23:14:16.606Z,99.90
2023-05-25T23:17:27.258Z,99.90
2023-05-25T23:20:37.960Z,99.90
2023-05-25T23:23:47.872Z,99.90
2023-05-25T23:26:56.378Z,99.90
2023-05-25T23:30:08.806Z,99.90
2023-05-25T23:33:18.423Z,99.90
2023-05-25T23:36:28.330Z,99.90
2023-05-25T23:39:41.009Z,99.90
2023-05-25T23:42:49.810Z,99.90
2023-05-25T23:45:58.447Z,99.90
2023-05-25T23:49:06.915Z,99.90
2023-05-25T23:52:15.635Z,99.90
2023-05-25T23:55:25.732Z,99.90
2023-05-25T23:58:36.600Z,99.90
