createdAt,value
2022-10-09T00:01:30.014Z,9.07
2022-10-09T00:03:59.296Z,9.06
2022-10-09T00:06:31.181Z,9.05
2022-10-09T00:09:01.924Z,9.03
2022-10-09T00:11:32.371Z,9.00
2022-10-09T00:14:00.854Z,9.02
2022-10-09T00:16:29.156Z,9.01
2022-10-09T00:18:58.013Z,8.97
2022-10-09T00:21:33.341Z,8.93
2022-10-09T00:24:03.891Z,8.90
2022-10-09T00:26:32.532Z,8.87
2022-10-09T00:29:00.442Z,8.84
2022-10-09T00:31:28.311Z,8.81
2022-10-09T00:33:56.021Z,8.78
2022-10-09T00:36:25.994Z,8.75
2022-10-09T00:38:55.287Z,8.72
2022-10-09T00:41:28.607Z,8.70
2022-10-09T00:44:24.497Z,8.66
2022-10-09T00:46:52.623Z,8.64
2022-10-09T00:49:29.089Z,8.60
2022-10-09T00:52:01.829Z,8.58
2022-10-09T00:54:31.994Z,8.53
2022-10-09T00:57:00.218Z,8.54
2022-10-09T00:59:28.653Z,8.51
2022-10-09T01:01:56.475Z,8.49
2022-10-09T01:04:24.310Z,8.48
2022-10-09T01:07:09.323Z,8.44
2022-10-09T01:09:50.167Z,8.43
2022-10-09T01:12:40.701Z,8.39
2022-10-09T01:15:18.394Z,8.38
2022-10-09T01:18:09.140Z,8.36
2022-10-09T01:20:56.495Z,8.34
2022-10-09T01:23:56.373Z,8.32
2022-10-09T01:26:46.504Z,8.30
2022-10-09T01:29:15.450Z,8.27
2022-10-09T01:31:48.022Z,8.24
2022-10-09T01:34:19.078Z,8.22
2022-10-09T01:36:47.091Z,8.19
2022-10-09T01:39:22.978Z,8.18
2022-10-09T01:41:53.505Z,8.17
2022-10-09T01:44:26.989Z,8.18
2022-10-09T01:46:55.213Z,8.15
2022-10-09T01:50:14.890Z,8.14
2022-10-09T01:53:07.733Z,8.10
2022-10-09T01:55:56.493Z,8.05
2022-10-09T01:58:39.807Z,8.03
2022-10-09T02:01:16.806Z,7.99
2022-10-09T02:03:49.181Z,8.01
2022-10-09T02:06:19.765Z,7.99
2022-10-09T02:08:53.494Z,7.98
2022-10-09T02:11:27.519Z,7.95
2022-10-09T02:13:55.966Z,7.94
2022-10-09T02:16:43.380Z,7.92
2022-10-09T02:19:22.896Z,7.91
2022-10-09T02:22:10.638Z,7.88
2022-10-09T02:24:40.010Z,7.85
2022-10-09T02:27:09.312Z,7.86
2022-10-09T02:29:41.338Z,7.83
2022-10-09T02:32:10.856Z,7.81
2022-10-09T02:34:41.727Z,7.81
2022-10-09T02:37:09.459Z,7.79
2022-10-09T02:39:37.459Z,7.77
2022-10-09T02:42:05.246Z,7.75
2022-10-09T02:44:32.931Z,7.74
2022-10-09T02:47:00.610Z,7.74
2022-10-09T02:49:28.335Z,7.72
2022-10-09T02:51:56.011Z,7.69
2022-10-09T02:54:23.652Z,7.67
2022-10-09T02:56:51.336Z,7.63
2022-10-09T02:59:19.000Z,7.60
2022-10-09T03:01:46.710Z,7.57
2022-10-09T03:04:14.675Z,7.58
2022-10-09T03:06:42.349Z,7.55
2022-10-09T03:09:10.030Z,7.50
2022-10-09T03:11:37.728Z,7.49
2022-10-09T03:14:05.412Z,7.52
2022-10-09T03:16:33.185Z,7.51
2022-10-09T03:19:00.950Z,7.46
2022-10-09T03:21:28.855Z,7.44
2022-10-09T03:23:56.803Z,7.41
2022-10-09T03:26:27.516Z,7.40
2022-10-09T03:28:55.617Z,7.35
2022-10-09T03:31:51.359Z,7.33
2022-10-09T03:34:14.554Z,7.30
2022-10-09T03:36:42.428Z,7.31
2022-10-09T03:39:10.529Z,7.30
2022-10-09T03:41:38.234Z,7.27
2022-10-09T03:44:06.013Z,7.25
2022-10-09T03:46:35.300Z,7.22
2022-10-09T03:49:03.037Z,7.23
2022-10-09T03:51:30.811Z,7.23
2022-10-09T03:53:58.540Z,7.21
2022-10-09T03:56:26.203Z,7.20
2022-10-09T03:58:53.886Z,7.18
2022-10-09T04:01:21.561Z,7.15
2022-10-09T04:03:49.305Z,7.14
2022-10-09T04:06:16.933Z,7.12
2022-10-09T04:08:44.847Z,7.11
2022-10-09T04:11:12.506Z,7.10
2022-10-09T04:13:40.210Z,7.11
2022-10-09T04:16:12.521Z,7.10
2022-10-09T04:18:42.786Z,7.06
2022-10-09T04:21:11.995Z,7.03
2022-10-09T04:23:41.950Z,7.02
2022-10-09T04:26:12.443Z,7.01
2022-10-09T04:28:40.340Z,6.98
2022-10-09T04:31:08.371Z,6.96
2022-10-09T04:33:36.103Z,6.97
2022-10-09T04:36:04.335Z,6.97
2022-10-09T04:38:32.049Z,6.96
2022-10-09T04:41:03.938Z,6.95
2022-10-09T04:43:33.792Z,6.93
2022-10-09T04:46:11.567Z,6.90
2022-10-09T04:48:44.933Z,6.88
2022-10-09T04:51:13.283Z,6.85
2022-10-09T04:53:41.622Z,6.83
2022-10-09T04:56:18.001Z,6.79
2022-10-09T04:58:47.611Z,6.75
2022-10-09T05:01:23.147Z,6.80
2022-10-09T05:03:52.251Z,6.79
2022-10-09T05:06:22.895Z,6.76
2022-10-09T05:08:51.126Z,6.76
2022-10-09T05:11:23.479Z,6.77
2022-10-09T05:13:55.406Z,6.75
2022-10-09T05:16:29.393Z,6.72
2022-10-09T05:19:00.011Z,6.72
2022-10-09T05:21:29.262Z,6.71
2022-10-09T05:23:57.733Z,6.69
2022-10-09T05:26:27.502Z,6.68
2022-10-09T05:28:55.273Z,6.68
2022-10-09T05:31:29.283Z,6.70
2022-10-09T05:34:00.204Z,6.72
2022-10-09T05:36:28.500Z,6.71
2022-10-09T05:38:57.590Z,6.74
2022-10-09T05:41:25.263Z,6.72
2022-10-09T05:43:52.881Z,6.70
2022-10-09T05:46:24.213Z,6.71
2022-10-09T05:48:55.747Z,6.75
2022-10-09T05:51:30.470Z,6.77
2022-10-09T05:54:01.787Z,6.79
2022-10-09T05:56:35.985Z,6.79
2022-10-09T05:59:07.850Z,6.81
2022-10-09T06:01:40.414Z,6.84
2022-10-09T06:04:13.929Z,6.85
2022-10-09T06:06:42.214Z,6.88
2022-10-09T06:09:11.322Z,6.87
2022-10-09T06:11:40.539Z,6.89
2022-10-09T06:14:10.942Z,6.94
2022-10-09T06:16:43.239Z,6.98
2022-10-09T06:19:13.552Z,7.00
2022-10-09T06:21:42.038Z,7.03
2022-10-09T06:24:29.386Z,7.07
2022-10-09T06:26:58.280Z,7.12
2022-10-09T06:29:26.440Z,7.16
2022-10-09T06:31:54.193Z,7.23
2022-10-09T06:34:22.511Z,7.29
2022-10-09T06:36:50.420Z,7.38
2022-10-09T06:39:18.276Z,7.48
2022-10-09T06:41:45.950Z,7.56
2022-10-09T06:44:31.304Z,7.63
2022-10-09T06:46:59.028Z,7.65
2022-10-09T06:49:27.029Z,7.73
2022-10-09T06:51:54.762Z,7.83
2022-10-09T06:54:22.979Z,7.89
2022-10-09T06:56:50.671Z,7.92
2022-10-09T06:59:18.463Z,8.01
2022-10-09T07:01:46.255Z,8.06
2022-10-09T07:04:15.006Z,8.14
2022-10-09T07:06:46.634Z,8.20
2022-10-09T07:09:15.646Z,8.27
2022-10-09T07:11:50.505Z,8.35
2022-10-09T07:14:18.218Z,8.40
2022-10-09T07:16:48.502Z,8.47
2022-10-09T07:19:17.818Z,8.55
2022-10-09T07:21:48.659Z,8.63
2022-10-09T07:24:17.600Z,8.75
2022-10-09T07:26:46.575Z,8.84
2022-10-09T07:29:18.355Z,8.89
2022-10-09T07:31:46.142Z,8.97
2022-10-09T07:34:14.102Z,9.02
2022-10-09T07:36:42.126Z,9.08
2022-10-09T07:39:09.786Z,9.15
2022-10-09T07:41:37.565Z,9.23
2022-10-09T07:44:05.285Z,9.31
2022-10-09T07:46:34.149Z,9.38
2022-10-09T07:49:03.635Z,9.44
2022-10-09T07:51:32.423Z,9.51
2022-10-09T07:54:02.195Z,9.57
2022-10-09T07:56:34.383Z,9.70
2022-10-09T07:59:06.587Z,9.89
2022-10-09T08:01:36.039Z,9.94
2022-10-09T08:04:05.022Z,10.01
2022-10-09T08:06:33.380Z,10.08
2022-10-09T08:09:03.013Z,10.15
2022-10-09T08:11:31.394Z,10.18
2022-10-09T08:13:59.506Z,10.27
2022-10-09T08:16:28.771Z,10.32
2022-10-09T08:18:59.361Z,10.42
2022-10-09T08:21:28.498Z,10.48
2022-10-09T08:23:58.200Z,10.52
2022-10-09T08:26:29.708Z,10.55
2022-10-09T08:29:01.619Z,10.61
2022-10-09T08:31:29.692Z,10.66
2022-10-09T08:34:00.284Z,10.75
2022-10-09T08:36:29.150Z,10.71
2022-10-09T08:38:57.091Z,10.70
2022-10-09T08:41:54.962Z,10.83
2022-10-09T08:44:48.944Z,10.92
2022-10-09T08:47:34.596Z,11.01
2022-10-09T08:50:11.129Z,11.05
2022-10-09T08:53:26.866Z,11.12
2022-10-09T08:55:58.058Z,11.02
2022-10-09T08:58:31.761Z,11.13
2022-10-09T09:01:41.761Z,11.24
2022-10-09T09:04:37.486Z,11.38
2022-10-09T09:07:34.915Z,11.42
2022-10-09T09:10:43.550Z,11.39
2022-10-09T09:13:45.569Z,11.42
2022-10-09T09:16:38.502Z,11.62
2022-10-09T09:19:21.999Z,11.71
2022-10-09T09:21:52.907Z,11.84
2022-10-09T09:24:54.161Z,11.93
2022-10-09T09:27:39.067Z,11.97
2022-10-09T09:30:27.131Z,12.02
2022-10-09T09:33:11.918Z,12.18
2022-10-09T09:35:59.227Z,12.25
2022-10-09T09:38:27.024Z,12.35
2022-10-09T09:40:54.809Z,12.37
2022-10-09T09:43:25.963Z,12.25
2022-10-09T09:45:59.807Z,12.45
2022-10-09T09:48:40.213Z,12.58
2022-10-09T09:51:34.170Z,12.66
2022-10-09T09:54:21.995Z,12.92
2022-10-09T09:57:12.049Z,13.09
2022-10-09T09:59:43.937Z,12.90
2022-10-09T10:02:26.233Z,12.86
2022-10-09T10:05:00.269Z,12.99
2022-10-09T10:07:35.739Z,13.07
2022-10-09T10:10:09.529Z,13.24
2022-10-09T10:12:46.926Z,13.47
2022-10-09T10:15:28.286Z,13.57
2022-10-09T10:18:05.982Z,13.67
2022-10-09T10:20:46.112Z,13.81
2022-10-09T10:23:39.447Z,14.04
2022-10-09T10:26:31.200Z,14.36
2022-10-09T10:29:11.582Z,14.32
2022-10-09T10:32:03.839Z,14.25
2022-10-09T10:34:56.820Z,13.95
2022-10-09T10:37:47.767Z,13.69
2022-10-09T10:40:49.097Z,13.50
2022-10-09T10:43:36.150Z,13.34
2022-10-09T10:46:32.284Z,13.67
2022-10-09T10:49:00.577Z,13.69
2022-10-09T10:51:37.664Z,13.59
2022-10-09T10:54:26.411Z,13.58
2022-10-09T10:57:39.060Z,13.54
2022-10-09T11:00:11.040Z,13.95
2022-10-09T11:03:34.364Z,14.30
2022-10-09T11:06:51.920Z,13.82
2022-10-09T11:09:46.165Z,13.55
2022-10-09T11:12:47.177Z,13.45
2022-10-09T11:15:31.452Z,13.41
2022-10-09T11:18:06.463Z,13.34
2022-10-09T11:21:02.593Z,13.28
2022-10-09T11:24:17.301Z,13.26
2022-10-09T11:27:17.594Z,13.18
2022-10-09T11:29:59.239Z,13.15
2022-10-09T11:32:59.755Z,13.16
2022-10-09T11:35:34.739Z,13.16
2022-10-09T11:38:08.174Z,13.16
2022-10-09T11:40:42.818Z,13.16
2022-10-09T11:43:26.743Z,13.10
2022-10-09T11:46:21.303Z,13.03
2022-10-09T11:48:59.731Z,13.39
2022-10-09T11:52:15.782Z,13.69
2022-10-09T11:54:43.830Z,13.45
2022-10-09T11:57:15.100Z,13.32
2022-10-09T11:59:43.478Z,13.23
2022-10-09T12:02:31.220Z,13.18
2022-10-09T12:04:59.604Z,13.35
2022-10-09T12:10:33.541Z,13.34
2022-10-09T12:13:08.328Z,13.45
2022-10-09T12:15:55.393Z,13.98
2022-10-09T12:18:33.088Z,13.84
2022-10-09T12:21:08.537Z,13.72
2022-10-09T12:23:39.762Z,13.61
2022-10-09T12:26:12.313Z,13.52
2022-10-09T12:28:49.732Z,13.45
2022-10-09T12:31:32.080Z,13.59
2022-10-09T12:34:15.705Z,13.49
2022-10-09T12:36:43.424Z,13.44
2022-10-09T12:39:23.407Z,13.66
2022-10-09T12:41:56.189Z,13.73
2022-10-09T12:44:38.549Z,14.28
2022-10-09T12:47:15.711Z,14.76
2022-10-09T12:49:54.892Z,15.08
2022-10-09T12:52:22.561Z,15.29
2022-10-09T12:54:50.215Z,15.53
2022-10-09T12:57:19.670Z,15.73
2022-10-09T12:59:49.879Z,16.12
2022-10-09T13:02:18.476Z,16.15
2022-10-09T13:05:00.434Z,15.50
2022-10-09T13:07:30.536Z,14.54
2022-10-09T13:10:02.637Z,14.56
2022-10-09T13:12:32.685Z,15.36
2022-10-09T13:15:34.743Z,15.62
2022-10-09T13:18:23.154Z,15.76
2022-10-09T13:21:22.865Z,15.53
2022-10-09T13:23:51.374Z,15.32
2022-10-09T13:26:30.430Z,15.14
2022-10-09T13:28:59.754Z,15.00
2022-10-09T13:31:27.551Z,15.15
2022-10-09T13:33:55.519Z,15.13
2022-10-09T13:36:23.252Z,15.23
2022-10-09T13:38:50.927Z,15.04
2022-10-09T13:41:24.754Z,14.97
2022-10-09T13:43:53.336Z,14.79
2022-10-09T13:46:21.097Z,14.77
2022-10-09T13:48:48.991Z,14.95
2022-10-09T13:51:16.724Z,14.94
2022-10-09T13:53:44.377Z,14.93
2022-10-09T13:56:12.155Z,14.89
2022-10-09T13:58:39.855Z,14.81
2022-10-09T14:01:09.533Z,14.99
2022-10-09T14:03:38.323Z,15.12
2022-10-09T14:06:06.503Z,15.11
2022-10-09T14:08:34.260Z,15.10
2022-10-09T14:11:02.370Z,14.73
2022-10-09T14:13:30.179Z,14.67
2022-10-09T14:15:58.008Z,14.79
2022-10-09T14:18:26.015Z,14.94
2022-10-09T14:20:53.739Z,14.93
2022-10-09T14:23:21.519Z,15.08
2022-10-09T14:25:49.416Z,14.99
2022-10-09T14:28:17.359Z,14.98
2022-10-09T14:30:45.194Z,14.86
2022-10-09T14:33:13.001Z,14.84
2022-10-09T14:35:40.819Z,14.80
2022-10-09T14:38:08.692Z,14.80
2022-10-09T14:40:42.778Z,14.78
2022-10-09T14:43:11.894Z,14.77
2022-10-09T14:45:39.591Z,14.84
2022-10-09T14:48:07.277Z,14.89
2022-10-09T14:50:36.405Z,14.87
2022-10-09T14:53:04.278Z,14.91
2022-10-09T14:55:35.131Z,14.91
2022-10-09T14:58:02.882Z,14.78
2022-10-09T15:00:30.546Z,14.54
2022-10-09T15:02:59.773Z,14.53
2022-10-09T15:05:27.650Z,14.51
2022-10-09T15:07:55.295Z,14.41
2022-10-09T15:10:23.006Z,14.41
2022-10-09T15:12:53.039Z,14.45
2022-10-09T15:15:20.670Z,14.47
2022-10-09T15:17:48.556Z,14.44
2022-10-09T15:20:16.689Z,14.39
2022-10-09T15:22:44.941Z,14.31
2022-10-09T15:25:12.749Z,14.18
2022-10-09T15:27:40.445Z,14.13
2022-10-09T15:30:09.701Z,14.11
2022-10-09T15:32:37.369Z,14.09
2022-10-09T15:35:05.997Z,14.02
2022-10-09T15:37:33.689Z,13.96
2022-10-09T15:40:01.598Z,13.91
2022-10-09T15:42:29.354Z,13.79
2022-10-09T15:44:57.591Z,13.67
2022-10-09T15:47:49.463Z,13.59
2022-10-09T15:50:13.063Z,13.55
2022-10-09T15:52:40.787Z,13.46
2022-10-09T15:55:08.655Z,13.31
2022-10-09T15:57:36.353Z,13.18
2022-10-09T16:00:04.945Z,13.02
2022-10-09T16:02:32.585Z,12.96
2022-10-09T16:05:00.559Z,12.88
2022-10-09T16:07:28.312Z,12.76
2022-10-09T16:09:56.875Z,12.66
2022-10-09T16:12:24.749Z,12.56
2022-10-09T16:14:52.467Z,12.46
2022-10-09T16:17:20.283Z,12.31
2022-10-09T16:19:48.060Z,12.21
2022-10-09T16:22:15.740Z,12.13
2022-10-09T16:24:43.501Z,12.02
2022-10-09T16:27:11.262Z,11.91
2022-10-09T16:29:39.082Z,11.82
2022-10-09T16:32:07.009Z,11.73
2022-10-09T16:34:34.666Z,11.54
2022-10-09T16:37:02.358Z,11.42
2022-10-09T16:39:30.112Z,11.33
2022-10-09T16:42:00.482Z,11.18
2022-10-09T16:44:28.305Z,11.16
2022-10-09T16:46:55.989Z,11.19
2022-10-09T16:49:25.219Z,11.06
2022-10-09T16:51:53.568Z,10.95
2022-10-09T16:54:21.552Z,10.92
2022-10-09T16:56:49.262Z,10.92
2022-10-09T16:59:16.980Z,10.90
2022-10-09T17:01:46.352Z,10.90
2022-10-09T17:04:14.792Z,10.88
2022-10-09T17:06:44.814Z,10.87
2022-10-09T17:09:14.322Z,10.82
2022-10-09T17:11:43.191Z,10.79
2022-10-09T17:14:12.433Z,10.74
2022-10-09T17:16:42.571Z,10.72
2022-10-09T17:19:10.899Z,10.69
2022-10-09T17:21:38.638Z,10.62
2022-10-09T17:24:07.556Z,10.58
2022-10-09T17:26:36.106Z,10.55
2022-10-09T17:29:04.802Z,10.53
2022-10-09T17:31:34.160Z,10.45
2022-10-09T17:34:04.835Z,10.40
2022-10-09T17:36:37.145Z,10.40
2022-10-09T17:39:08.463Z,10.39
2022-10-09T17:41:36.324Z,10.37
2022-10-09T17:44:04.877Z,10.34
2022-10-09T17:46:32.887Z,10.30
2022-10-09T17:49:01.188Z,10.29
2022-10-09T17:51:33.309Z,10.25
2022-10-09T17:54:10.959Z,10.16
2022-10-09T17:56:41.224Z,10.12
2022-10-09T17:59:09.245Z,10.10
2022-10-09T18:01:37.857Z,10.04
2022-10-09T18:04:05.803Z,10.04
2022-10-09T18:06:35.075Z,10.00
2022-10-09T18:09:03.797Z,9.99
2022-10-09T18:11:32.101Z,9.92
2022-10-09T18:14:00.388Z,9.86
2022-10-09T18:16:36.367Z,9.85
2022-10-09T18:19:13.309Z,9.83
2022-10-09T18:21:47.334Z,9.76
2022-10-09T18:24:16.001Z,9.70
2022-10-09T18:26:44.586Z,9.64
2022-10-09T18:29:12.671Z,9.60
2022-10-09T18:31:40.446Z,9.61
2022-10-09T18:34:10.051Z,9.60
2022-10-09T18:36:39.436Z,9.57
2022-10-09T18:39:11.841Z,9.50
2022-10-09T18:41:40.234Z,9.48
2022-10-09T18:44:17.161Z,9.40
2022-10-09T18:46:54.555Z,9.38
2022-10-09T18:49:29.831Z,9.35
2022-10-09T18:51:59.939Z,9.35
2022-10-09T18:54:29.145Z,9.33
2022-10-09T18:56:57.622Z,9.22
2022-10-09T18:59:25.723Z,9.25
2022-10-09T19:01:53.392Z,9.27
2022-10-09T19:04:22.221Z,9.23
2022-10-09T19:06:51.189Z,9.18
2022-10-09T19:09:18.847Z,9.18
2022-10-09T19:11:46.927Z,9.20
2022-10-09T19:14:15.766Z,9.09
2022-10-09T19:16:43.415Z,8.89
2022-10-09T19:19:11.283Z,8.88
2022-10-09T19:21:43.662Z,8.87
2022-10-09T19:24:12.826Z,8.84
2022-10-09T19:26:41.648Z,8.77
2022-10-09T19:29:09.546Z,8.83
2022-10-09T19:31:37.251Z,8.89
2022-10-09T19:34:05.847Z,8.90
2022-10-09T19:36:36.628Z,8.95
2022-10-09T19:39:07.259Z,8.91
2022-10-09T19:41:35.514Z,8.83
2022-10-09T19:44:03.374Z,8.78
2022-10-09T19:46:31.082Z,8.77
2022-10-09T19:48:59.209Z,8.82
2022-10-09T19:51:27.438Z,8.69
2022-10-09T19:53:55.531Z,8.66
2022-10-09T19:56:30.595Z,8.60
2022-10-09T19:59:02.394Z,8.57
2022-10-09T20:01:33.055Z,8.45
2022-10-09T20:04:05.738Z,8.34
2022-10-09T20:06:36.682Z,8.35
2022-10-09T20:09:06.376Z,8.35
2022-10-09T20:11:34.688Z,8.36
2022-10-09T20:14:04.099Z,8.29
2022-10-09T20:16:33.521Z,8.27
2022-10-09T20:19:02.592Z,8.32
2022-10-09T20:21:32.848Z,8.43
2022-10-09T20:24:01.426Z,8.48
2022-10-09T20:26:31.468Z,8.37
2022-10-09T20:28:59.437Z,8.32
2022-10-09T20:31:28.303Z,8.35
2022-10-09T20:33:56.142Z,8.36
2022-10-09T20:36:29.884Z,8.31
2022-10-09T20:39:01.006Z,8.34
2022-10-09T20:41:30.515Z,8.27
2022-10-09T20:44:01.451Z,8.15
2022-10-09T20:46:33.339Z,8.06
2022-10-09T20:49:05.077Z,8.04
2022-10-09T20:51:35.905Z,8.12
2022-10-09T20:54:05.468Z,8.11
2022-10-09T20:56:34.108Z,7.93
2022-10-09T20:59:02.965Z,7.83
2022-10-09T21:01:30.803Z,7.77
2022-10-09T21:03:59.223Z,7.75
2022-10-09T21:06:27.833Z,7.79
2022-10-09T21:08:57.912Z,7.86
2022-10-09T21:11:25.819Z,7.81
2022-10-09T21:13:53.620Z,7.81
2022-10-09T21:16:24.579Z,7.75
2022-10-09T21:18:59.527Z,7.78
2022-10-09T21:21:30.052Z,7.68
2022-10-09T21:23:59.988Z,7.64
2022-10-09T21:26:30.685Z,7.57
2022-10-09T21:28:59.940Z,7.60
2022-10-09T21:31:30.609Z,7.67
2022-10-09T21:34:01.540Z,7.73
2022-10-09T21:36:51.179Z,7.68
2022-10-09T21:39:28.743Z,7.63
2022-10-09T21:41:56.694Z,7.65
2022-10-09T21:44:24.380Z,7.68
2022-10-09T21:46:52.036Z,7.64
2022-10-09T21:49:27.261Z,7.72
2022-10-09T21:51:55.900Z,7.78
2022-10-09T21:54:23.717Z,7.69
2022-10-09T21:56:52.024Z,7.66
2022-10-09T21:59:19.808Z,7.73
2022-10-09T22:01:47.457Z,7.79
2022-10-09T22:04:15.177Z,7.81
2022-10-09T22:06:43.452Z,7.79
2022-10-09T22:09:11.847Z,7.73
2022-10-09T22:11:39.592Z,7.67
2022-10-09T22:14:07.998Z,7.66
2022-10-09T22:16:35.850Z,7.75
2022-10-09T22:19:03.665Z,7.71
2022-10-09T22:21:31.458Z,7.68
2022-10-09T22:24:01.019Z,7.64
2022-10-09T22:26:28.771Z,7.61
2022-10-09T22:28:56.464Z,7.56
2022-10-09T22:31:26.970Z,7.57
2022-10-09T22:34:01.450Z,7.60
2022-10-09T22:36:32.328Z,7.59
2022-10-09T22:39:03.915Z,7.59
2022-10-09T22:41:32.938Z,7.55
2022-10-09T22:44:02.093Z,7.57
2022-10-09T22:46:41.583Z,7.54
2022-10-09T22:49:14.618Z,7.50
2022-10-09T22:51:44.575Z,7.47
2022-10-09T22:54:13.579Z,7.49
2022-10-09T22:56:45.205Z,7.43
2022-10-09T22:59:18.137Z,7.31
2022-10-09T23:01:57.250Z,7.24
2022-10-09T23:04:24.974Z,7.27
2022-10-09T23:06:56.755Z,7.42
2022-10-09T23:09:28.999Z,7.41
2022-10-09T23:11:58.046Z,7.33
2022-10-09T23:14:26.807Z,7.32
2022-10-09T23:16:54.627Z,7.33
2022-10-09T23:19:22.373Z,7.31
2022-10-09T23:21:50.056Z,7.29
2022-10-09T23:24:17.935Z,7.31
2022-10-09T23:26:49.945Z,7.32
2022-10-09T23:29:20.194Z,7.34
2022-10-09T23:31:52.387Z,7.35
2022-10-09T23:34:20.146Z,7.41
2022-10-09T23:36:47.855Z,7.42
2022-10-09T23:39:15.636Z,7.26
2022-10-09T23:41:43.436Z,7.24
2022-10-09T23:44:11.462Z,7.25
2022-10-09T23:46:39.911Z,7.26
2022-10-09T23:49:07.678Z,7.26
2022-10-09T23:51:35.410Z,7.26
2022-10-09T23:54:03.349Z,7.24
2022-10-09T23:56:34.520Z,7.20
2022-10-09T23:59:06.144Z,7.10
