createdAt,value
2018-05-07T00:03:41.493Z,2.93
2018-05-07T00:08:15.434Z,2.77
2018-05-07T00:12:48.581Z,2.40
2018-05-07T00:17:21.733Z,2.63
2018-05-07T00:21:55.633Z,2.73
2018-05-07T00:26:28.807Z,2.90
2018-05-07T00:31:01.998Z,2.80
2018-05-07T00:35:35.156Z,2.70
2018-05-07T00:40:08.327Z,2.70
2018-05-07T00:44:41.497Z,2.60
2018-05-07T00:49:14.641Z,2.67
2018-05-07T00:53:47.796Z,3.00
2018-05-07T00:58:21.720Z,3.13
2018-05-07T01:02:55.645Z,3.27
2018-05-07T01:07:29.570Z,2.80
2018-05-07T01:12:03.469Z,2.83
2018-05-07T01:16:36.633Z,2.57
2018-05-07T01:21:09.805Z,3.03
2018-05-07T01:25:43.701Z,2.63
2018-05-07T01:30:16.864Z,2.90
2018-05-07T01:34:50.002Z,2.77
2018-05-07T01:39:23.152Z,2.90
2018-05-07T01:43:56.332Z,3.00
2018-05-07T01:48:29.496Z,2.80
2018-05-07T01:53:02.650Z,3.20
2018-05-07T01:57:36.592Z,3.00
2018-05-07T02:02:09.728Z,3.13
2018-05-07T02:06:42.878Z,2.93
2018-05-07T02:11:16.309Z,3.40
2018-05-07T02:15:50.229Z,3.10
2018-05-07T02:20:24.152Z,3.20
2018-05-07T02:24:58.081Z,3.17
2018-05-07T02:29:31.250Z,3.33
2018-05-07T02:34:04.438Z,3.27
2018-05-07T02:38:37.633Z,3.40
2018-05-07T02:43:10.816Z,3.10
2018-05-07T02:47:44.006Z,3.40
2018-05-07T02:52:17.959Z,3.20
2018-05-07T02:56:51.146Z,3.20
2018-05-07T03:01:25.103Z,3.20
2018-05-07T03:05:58.301Z,3.90
2018-05-07T03:10:31.486Z,3.40
2018-05-07T03:15:05.438Z,3.40
2018-05-07T03:19:38.664Z,3.67
2018-05-07T03:24:11.861Z,3.70
2018-05-07T03:28:45.013Z,3.47
2018-05-07T03:33:18.955Z,3.57
2018-05-07T03:37:52.155Z,3.90
2018-05-07T03:42:26.125Z,3.77
2018-05-07T03:46:59.339Z,3.90
2018-05-07T03:51:32.546Z,3.53
2018-05-07T03:56:05.719Z,3.30
2018-05-07T04:00:38.903Z,3.70
2018-05-07T04:05:12.822Z,3.77
2018-05-07T04:09:46.883Z,3.90
2018-05-07T04:14:20.050Z,3.97
2018-05-07T04:24:04.438Z,3.70
2018-05-07T04:28:38.366Z,3.70
2018-05-07T04:33:11.553Z,4.63
2018-05-07T04:37:44.710Z,4.37
2018-05-07T04:42:17.889Z,4.17
2018-05-07T04:46:51.071Z,4.87
2018-05-07T04:51:24.267Z,3.90
2018-05-07T04:55:57.438Z,4.13
2018-05-07T05:00:30.618Z,4.03
2018-05-07T05:05:04.597Z,4.40
2018-05-07T05:09:38.611Z,4.10
2018-05-07T05:14:11.837Z,4.60
2018-05-07T05:18:45.003Z,4.23
2018-05-07T05:23:18.214Z,3.80
2018-05-07T05:27:51.398Z,3.83
2018-05-07T05:32:25.318Z,3.93
2018-05-07T05:36:59.286Z,4.27
2018-05-07T05:41:32.487Z,4.20
2018-05-07T05:46:05.755Z,5.40
2018-05-07T05:50:39.738Z,4.27
2018-05-07T05:55:12.927Z,3.50
2018-05-07T05:59:46.261Z,4.57
2018-05-07T06:04:19.443Z,3.53
2018-05-07T06:08:52.725Z,3.70
2018-05-07T06:13:26.665Z,3.90
2018-05-07T06:17:59.853Z,5.67
2018-05-07T06:22:33.806Z,3.80
2018-05-07T06:27:06.999Z,3.20
2018-05-07T06:31:40.199Z,3.33
2018-05-07T06:36:13.413Z,3.20
2018-05-07T06:40:46.614Z,2.72
2018-05-07T06:45:19.820Z,2.72
2018-05-07T06:49:53.036Z,2.65
2018-05-07T06:54:26.247Z,2.72
2018-05-07T06:58:59.443Z,2.62
2018-05-07T07:03:32.635Z,2.50
2018-05-07T07:08:06.643Z,2.75
2018-05-07T07:12:39.827Z,2.50
2018-05-07T07:17:13.027Z,2.42
2018-05-07T07:21:47.672Z,2.60
2018-05-07T07:26:22.391Z,2.37
2018-05-07T07:30:55.968Z,2.45
2018-05-07T07:35:29.927Z,2.70
2018-05-07T07:40:03.107Z,2.40
2018-05-07T07:44:36.414Z,2.12
2018-05-07T07:49:11.913Z,3.05
2018-05-07T07:53:46.088Z,2.78
2018-05-07T07:58:20.439Z,2.40
2018-05-07T08:02:53.651Z,2.92
2018-05-07T08:07:26.813Z,2.87
2018-05-07T08:12:00.842Z,3.00
2018-05-07T08:16:33.990Z,2.70
2018-05-07T08:21:07.214Z,2.42
2018-05-07T08:25:40.370Z,2.42
2018-05-07T08:30:13.590Z,2.05
2018-05-07T08:34:47.558Z,2.22
2018-05-07T08:39:20.818Z,2.85
2018-05-07T08:43:54.805Z,2.55
2018-05-07T08:48:27.966Z,2.30
2018-05-07T08:53:01.223Z,2.28
2018-05-07T08:57:34.411Z,2.28
2018-05-07T09:02:07.688Z,2.10
2018-05-07T09:06:40.810Z,2.60
2018-05-07T09:11:14.382Z,2.30
2018-05-07T09:15:48.315Z,2.20
2018-05-07T09:20:22.269Z,3.03
2018-05-07T09:24:55.488Z,2.42
2018-05-07T09:29:28.652Z,2.10
2018-05-07T09:34:02.597Z,2.37
2018-05-07T09:38:35.782Z,2.80
2018-05-07T09:43:09.779Z,2.40
2018-05-07T09:47:42.941Z,2.60
2018-05-07T09:52:16.130Z,2.55
2018-05-07T09:56:56.105Z,2.60
2018-05-07T10:01:29.239Z,2.30
2018-05-07T10:06:02.431Z,2.12
2018-05-07T10:10:35.617Z,2.40
2018-05-07T10:15:09.583Z,2.15
2018-05-07T10:19:42.783Z,2.30
2018-05-07T10:24:15.991Z,2.37
2018-05-07T10:28:49.156Z,2.20
2018-05-07T10:33:23.117Z,2.30
2018-05-07T10:37:56.298Z,2.30
2018-05-07T10:42:29.485Z,2.42
2018-05-07T10:47:03.433Z,2.28
2018-05-07T10:51:36.714Z,2.10
2018-05-07T10:56:10.838Z,2.37
2018-05-07T11:00:44.497Z,2.40
2018-05-07T11:05:18.534Z,1.98
2018-05-07T11:09:51.723Z,2.30
2018-05-07T11:14:24.923Z,2.00
2018-05-07T11:18:58.078Z,2.10
2018-05-07T11:23:31.270Z,2.80
2018-05-07T11:28:04.458Z,1.75
2018-05-07T11:32:37.701Z,2.08
2018-05-07T11:37:10.891Z,2.08
2018-05-07T11:41:44.101Z,2.28
2018-05-07T11:46:17.286Z,2.17
2018-05-07T11:50:50.473Z,2.20
2018-05-07T11:55:23.658Z,2.20
2018-05-07T11:59:57.610Z,2.30
2018-05-07T12:04:30.945Z,1.98
2018-05-07T12:09:04.148Z,2.08
2018-05-07T12:13:37.326Z,2.03
2018-05-07T12:18:10.519Z,2.42
2018-05-07T12:22:44.471Z,1.87
2018-05-07T12:27:17.664Z,1.90
2018-05-07T12:31:50.915Z,1.95
2018-05-07T12:36:24.549Z,2.00
2018-05-07T12:40:58.515Z,2.00
2018-05-07T12:45:31.700Z,1.80
2018-05-07T12:50:05.658Z,1.52
2018-05-07T12:54:38.842Z,2.00
2018-05-07T12:59:12.119Z,1.77
2018-05-07T13:03:45.242Z,1.87
2018-05-07T13:08:19.202Z,2.00
2018-05-07T13:12:52.402Z,2.03
2018-05-07T13:17:25.602Z,1.70
2018-05-07T13:21:58.786Z,1.90
2018-05-07T13:26:32.808Z,1.80
2018-05-07T13:31:06.780Z,1.90
2018-05-07T13:35:41.196Z,2.17
2018-05-07T13:40:14.422Z,2.30
2018-05-07T13:44:47.613Z,1.92
2018-05-07T13:49:23.541Z,2.08
2018-05-07T13:53:56.934Z,1.92
2018-05-07T13:58:30.137Z,2.30
2018-05-07T14:03:07.706Z,2.05
2018-05-07T14:07:41.775Z,2.30
2018-05-07T14:12:15.013Z,2.37
2018-05-07T14:16:48.963Z,2.30
2018-05-07T14:21:22.163Z,3.37
2018-05-07T14:25:55.380Z,2.58
2018-05-07T14:30:28.585Z,2.60
2018-05-07T14:35:03.023Z,2.15
2018-05-07T14:39:36.353Z,2.20
2018-05-07T14:44:09.518Z,2.20
2018-05-07T14:48:43.480Z,2.30
2018-05-07T14:53:16.873Z,2.30
2018-05-07T14:57:50.202Z,2.30
2018-05-07T15:02:23.393Z,2.50
2018-05-07T15:06:56.593Z,2.60
2018-05-07T15:11:29.904Z,2.37
2018-05-07T15:16:03.109Z,2.20
2018-05-07T15:20:36.309Z,2.40
2018-05-07T15:25:09.570Z,2.45
2018-05-07T15:29:43.023Z,2.45
2018-05-07T15:34:17.014Z,2.40
2018-05-07T15:38:50.205Z,2.17
2018-05-07T15:43:23.447Z,2.70
2018-05-07T15:47:57.510Z,2.33
2018-05-07T15:52:30.734Z,2.30
2018-05-07T15:57:03.910Z,2.97
2018-05-07T16:01:37.102Z,2.40
2018-05-07T16:06:11.115Z,2.50
2018-05-07T16:10:44.262Z,2.35
2018-05-07T16:15:17.527Z,2.50
2018-05-07T16:19:50.698Z,2.53
2018-05-07T16:24:23.894Z,2.22
2018-05-07T16:28:57.062Z,2.60
2018-05-07T16:33:30.286Z,2.37
2018-05-07T16:38:04.963Z,2.30
2018-05-07T16:42:38.243Z,2.37
2018-05-07T16:47:11.360Z,2.78
2018-05-07T16:51:44.569Z,2.45
2018-05-07T16:56:17.874Z,2.10
2018-05-07T17:00:51.073Z,2.37
2018-05-07T17:05:24.279Z,2.97
2018-05-07T17:09:57.650Z,2.10
2018-05-07T17:14:31.646Z,2.20
2018-05-07T17:19:04.842Z,2.20
2018-05-07T17:23:38.070Z,2.70
2018-05-07T17:28:11.278Z,2.30
2018-05-07T17:32:44.470Z,2.37
2018-05-07T17:37:17.661Z,2.30
2018-05-07T17:41:50.898Z,2.65
2018-05-07T17:46:35.899Z,2.50
2018-05-07T17:51:09.861Z,2.50
2018-05-07T17:55:43.055Z,2.40
2018-05-07T18:00:16.247Z,2.40
2018-05-07T18:04:50.209Z,2.30
2018-05-07T18:09:23.402Z,2.50
2018-05-07T18:13:56.601Z,2.47
2018-05-07T18:18:29.799Z,2.40
2018-05-07T18:23:02.992Z,2.30
2018-05-07T18:27:36.956Z,2.47
2018-05-07T18:32:10.127Z,2.50
2018-05-07T18:36:44.083Z,2.90
2018-05-07T18:41:17.319Z,3.40
2018-05-07T18:45:50.505Z,2.55
2018-05-07T18:50:23.691Z,6.12
2018-05-07T18:54:56.885Z,3.50
2018-05-07T18:59:30.101Z,10.18
2018-05-07T19:04:03.510Z,12.35
2018-05-07T19:08:36.897Z,4.43
2018-05-07T19:13:11.126Z,3.97
2018-05-07T19:17:45.081Z,3.67
2018-05-07T19:22:18.366Z,3.70
2018-05-07T19:26:51.832Z,3.75
2018-05-07T19:31:25.217Z,4.57
2018-05-07T19:35:59.321Z,3.47
2018-05-07T19:40:33.490Z,3.30
2018-05-07T19:45:06.722Z,4.55
2018-05-07T19:49:40.786Z,3.47
2018-05-07T19:54:14.759Z,5.82
2018-05-07T19:58:48.405Z,4.95
2018-05-07T20:03:22.357Z,5.78
2018-05-07T20:07:57.657Z,4.72
2018-05-07T20:12:31.435Z,5.05
2018-05-07T20:17:06.572Z,4.57
2018-05-07T20:21:41.379Z,4.80
2018-05-07T20:26:15.917Z,3.85
2018-05-07T20:30:50.097Z,4.20
2018-05-07T20:35:24.894Z,4.07
2018-05-07T20:39:58.261Z,4.18
2018-05-07T20:44:32.205Z,3.83
2018-05-07T20:53:32.321Z,3.83
2018-05-07T20:58:06.615Z,4.50
2018-05-07T21:02:39.818Z,4.05
2018-05-07T21:07:12.978Z,4.07
2018-05-07T21:11:46.933Z,4.07
2018-05-07T21:16:20.402Z,3.67
2018-05-07T21:20:54.630Z,3.78
2018-05-07T21:25:27.810Z,3.83
2018-05-07T21:30:01.044Z,3.83
2018-05-07T21:34:34.198Z,3.78
2018-05-07T21:39:07.399Z,3.80
2018-05-07T21:43:40.565Z,3.65
2018-05-07T21:48:13.797Z,4.22
2018-05-07T21:52:47.001Z,4.40
2018-05-07T21:57:20.171Z,4.43
2018-05-07T22:01:53.374Z,4.72
2018-05-07T22:06:27.315Z,4.50
2018-05-07T22:11:01.271Z,4.60
2018-05-07T22:15:34.456Z,4.40
2018-05-07T22:20:07.660Z,4.97
2018-05-07T22:24:41.642Z,4.70
2018-05-07T22:29:14.804Z,5.33
2018-05-07T22:33:47.986Z,6.00
2018-05-07T22:38:21.175Z,7.70
2018-05-07T22:42:54.599Z,9.03
2018-05-07T22:47:27.786Z,7.45
2018-05-07T22:52:01.061Z,6.53
2018-05-07T22:56:34.182Z,5.73
2018-05-07T23:01:07.366Z,5.37
2018-05-07T23:05:40.561Z,6.97
2018-05-07T23:10:13.771Z,7.10
2018-05-07T23:14:46.970Z,5.47
2018-05-07T23:19:20.153Z,5.27
2018-05-07T23:23:53.342Z,5.93
2018-05-07T23:28:26.560Z,6.27
2018-05-07T23:32:59.745Z,5.77
2018-05-07T23:37:32.946Z,5.77
2018-05-07T23:42:06.110Z,5.90
2018-05-07T23:46:39.293Z,7.73
2018-05-07T23:51:13.264Z,6.80
2018-05-07T23:55:46.451Z,6.60
