createdAt,value
2023-02-19T00:00:02.984Z,99849.72
2023-02-19T00:05:26.011Z,99845.06
2023-02-19T00:10:28.555Z,99854.69
2023-02-19T00:15:33.142Z,99846.69
2023-02-19T00:20:35.792Z,99828.13
2023-02-19T00:25:38.440Z,99837.19
2023-02-19T00:30:41.192Z,99826.75
2023-02-19T00:35:43.770Z,99827.94
2023-02-19T00:40:46.384Z,99830.72
2023-02-19T00:45:49.597Z,99829.47
2023-02-19T00:50:52.178Z,99833.91
2023-02-19T00:55:54.752Z,99825.50
2023-02-19T01:00:57.777Z,99822.97
2023-02-19T01:06:01.164Z,99823.09
2023-02-19T01:11:06.003Z,99818.78
2023-02-19T01:21:23.959Z,99830.56
2023-02-19T01:26:30.783Z,99846.06
2023-02-19T01:31:34.426Z,99850.97
2023-02-19T01:36:37.926Z,99864.72
2023-02-19T01:41:43.720Z,99858.16
2023-02-19T01:46:48.631Z,99883.13
2023-02-19T01:52:04.200Z,99889.81
2023-02-19T01:57:10.211Z,99872.00
2023-02-19T02:02:13.041Z,99875.09
2023-02-19T02:07:36.284Z,99926.19
2023-02-19T02:12:38.850Z,99882.31
2023-02-19T02:23:20.661Z,99897.38
2023-02-19T02:38:57.123Z,99928.38
2023-02-19T02:44:00.190Z,99913.84
2023-02-19T02:49:07.701Z,99912.06
2023-02-19T02:54:36.548Z,99914.72
2023-02-19T02:59:45.493Z,99898.78
2023-02-19T03:10:25.723Z,99922.88
2023-02-19T03:15:55.660Z,99923.00
2023-02-19T03:20:59.506Z,99924.53
2023-02-19T03:26:03.908Z,99925.69
2023-02-19T03:31:21.114Z,99928.59
2023-02-19T03:36:27.565Z,99925.53
2023-02-19T03:41:57.418Z,99955.69
2023-02-19T03:47:29.224Z,99948.94
2023-02-19T04:08:47.715Z,99964.94
2023-02-19T04:14:01.524Z,99973.81
2023-02-19T04:19:09.504Z,99963.72
2023-02-19T04:24:18.498Z,99979.22
2023-02-19T04:29:21.183Z,99977.97
2023-02-19T04:34:23.783Z,99979.28
2023-02-19T04:39:26.422Z,99975.63
2023-02-19T04:44:29.405Z,99988.47
2023-02-19T04:49:31.995Z,99976.94
2023-02-19T04:54:34.632Z,99978.09
2023-02-19T04:59:37.271Z,99992.19
2023-02-19T05:04:39.894Z,100002.50
2023-02-19T05:09:42.574Z,99988.25
2023-02-19T05:14:45.164Z,99989.56
2023-02-19T05:19:47.865Z,99987.53
2023-02-19T05:24:50.493Z,99990.84
2023-02-19T05:29:53.132Z,99987.63
2023-02-19T05:34:55.848Z,99994.50
2023-02-19T05:39:58.440Z,100011.09
2023-02-19T05:45:01.287Z,100005.06
2023-02-19T05:50:04.478Z,100013.97
2023-02-19T05:55:07.361Z,100003.53
2023-02-19T06:00:11.990Z,100010.34
2023-02-19T06:05:26.302Z,100012.59
2023-02-19T06:10:29.041Z,100007.25
2023-02-19T06:15:31.593Z,100009.59
2023-02-19T06:20:34.194Z,100014.28
2023-02-19T06:25:36.862Z,100016.75
2023-02-19T06:30:39.513Z,100029.13
2023-02-19T06:35:42.107Z,100021.41
2023-02-19T06:40:44.705Z,100022.56
2023-02-19T06:45:48.900Z,100023.69
2023-02-19T06:50:51.496Z,100016.13
2023-02-19T07:01:13.886Z,100022.63
2023-02-19T07:06:16.688Z,100028.75
2023-02-19T07:11:19.482Z,100031.63
2023-02-19T07:16:23.009Z,100032.63
2023-02-19T07:21:25.934Z,100046.16
2023-02-19T07:26:28.479Z,100048.72
2023-02-19T07:31:31.212Z,100047.91
2023-02-19T07:36:33.800Z,100053.56
2023-02-19T07:41:36.366Z,100046.63
2023-02-19T07:46:39.300Z,100045.66
2023-02-19T07:51:41.838Z,100062.44
2023-02-19T07:56:45.432Z,100051.94
2023-02-19T08:02:07.892Z,100058.72
2023-02-19T08:07:11.606Z,100064.22
2023-02-19T08:12:34.039Z,100058.09
2023-02-19T08:17:36.647Z,100063.72
2023-02-19T08:22:39.280Z,100068.06
2023-02-19T08:27:41.853Z,100069.34
2023-02-19T08:32:44.406Z,100070.97
2023-02-19T08:37:47.092Z,100069.69
2023-02-19T08:42:49.750Z,100070.47
2023-02-19T08:47:52.419Z,100073.69
2023-02-19T08:52:54.958Z,100071.59
2023-02-19T08:57:57.536Z,100075.78
2023-02-19T09:03:00.264Z,100066.03
2023-02-19T09:08:02.914Z,100071.03
2023-02-19T09:13:05.615Z,100074.09
2023-02-19T09:18:08.253Z,100072.97
2023-02-19T09:23:10.852Z,100093.97
2023-02-19T09:28:13.481Z,100067.97
2023-02-19T09:33:16.131Z,100066.66
2023-02-19T09:38:18.652Z,100078.16
2023-02-19T09:43:23.808Z,100063.28
2023-02-19T09:48:27.112Z,100067.28
2023-02-19T09:53:40.313Z,100080.34
2023-02-19T09:59:00.317Z,100081.97
2023-02-19T10:04:04.326Z,100083.06
2023-02-19T10:09:20.358Z,100086.78
2023-02-19T10:14:32.692Z,100105.94
2023-02-19T10:19:36.492Z,100088.38
2023-02-19T10:24:42.939Z,100091.22
2023-02-19T10:29:48.053Z,100085.16
2023-02-19T10:35:08.518Z,100088.69
2023-02-19T10:40:17.618Z,100098.50
2023-02-19T10:45:24.657Z,100089.34
2023-02-19T10:50:32.156Z,100115.00
2023-02-19T10:55:38.148Z,100121.13
2023-02-19T11:00:41.426Z,100120.19
2023-02-19T11:05:53.702Z,100123.44
2023-02-19T11:10:56.576Z,100114.44
2023-02-19T11:16:00.590Z,100148.53
2023-02-19T11:21:06.445Z,100121.06
2023-02-19T11:26:19.935Z,100139.31
2023-02-19T11:31:28.131Z,100138.53
2023-02-19T12:45:27.503Z,100211.97
2023-02-19T12:50:32.136Z,100213.44
2023-02-19T12:55:40.670Z,100227.31
2023-02-19T13:00:50.578Z,100226.50
2023-02-19T13:11:16.416Z,100234.72
2023-02-19T13:16:24.528Z,100240.56
2023-02-19T13:21:50.841Z,100248.63
2023-02-19T13:27:24.285Z,100260.22
2023-02-19T13:38:00.251Z,100253.28
2023-02-19T13:43:06.730Z,100246.84
2023-02-19T14:04:17.187Z,100271.50
2023-02-19T14:14:52.830Z,100284.38
2023-02-19T14:31:04.065Z,100287.88
2023-02-19T14:36:48.735Z,100290.78
2023-02-19T14:41:56.633Z,100280.09
2023-02-19T14:47:17.739Z,100292.22
2023-02-19T14:52:45.753Z,100296.72
2023-02-19T14:57:51.260Z,100297.34
2023-02-19T15:02:59.761Z,100307.44
2023-02-19T15:08:09.328Z,100319.66
2023-02-19T15:13:17.522Z,100326.47
2023-02-19T15:18:23.212Z,100321.44
2023-02-19T15:23:26.996Z,100321.25
2023-02-19T15:28:32.988Z,100337.50
2023-02-19T15:33:35.722Z,100340.25
2023-02-19T15:38:38.342Z,100333.78
2023-02-19T15:43:49.921Z,100331.47
2023-02-19T15:49:15.840Z,100330.00
2023-02-19T15:54:28.442Z,100333.19
2023-02-19T15:59:42.839Z,100335.41
2023-02-19T16:04:46.048Z,100352.59
2023-02-19T16:09:49.664Z,100353.22
2023-02-19T16:14:52.399Z,100348.25
2023-02-19T16:19:57.906Z,100353.03
2023-02-19T16:25:03.345Z,100358.19
2023-02-19T16:30:25.774Z,100359.44
2023-02-19T16:35:37.688Z,100374.06
2023-02-19T16:45:55.258Z,100359.06
2023-02-19T16:50:58.162Z,100368.00
2023-02-19T16:56:00.819Z,100356.44
2023-02-19T17:01:03.530Z,100345.72
2023-02-19T17:06:06.522Z,100349.38
2023-02-19T17:11:13.500Z,100342.81
2023-02-19T17:16:19.886Z,100347.06
2023-02-19T17:21:27.110Z,100356.84
2023-02-19T17:26:32.055Z,100349.66
2023-02-19T17:31:34.838Z,100374.59
2023-02-19T17:36:39.105Z,100368.72
2023-02-19T17:41:42.042Z,100356.34
2023-02-19T17:46:50.427Z,100359.28
2023-02-19T17:51:53.304Z,100350.16
2023-02-19T17:56:56.039Z,100363.47
2023-02-19T18:01:58.767Z,100353.84
2023-02-19T18:07:03.007Z,100354.56
2023-02-19T18:12:07.120Z,100361.94
2023-02-19T18:17:09.809Z,100357.78
2023-02-19T18:22:12.524Z,100355.06
2023-02-19T18:27:16.018Z,100371.78
2023-02-19T18:32:21.001Z,100367.22
2023-02-19T18:37:25.081Z,100367.72
2023-02-19T18:42:28.424Z,100382.22
2023-02-19T18:47:31.117Z,100382.72
2023-02-19T18:52:33.772Z,100386.63
2023-02-19T18:57:36.491Z,100378.25
2023-02-19T19:02:48.684Z,100386.13
2023-02-19T19:07:53.685Z,100378.75
2023-02-19T19:12:58.727Z,100378.84
2023-02-19T19:18:02.838Z,100376.84
2023-02-19T19:23:06.467Z,100369.25
2023-02-19T19:28:09.028Z,100377.72
2023-02-19T19:33:14.278Z,100382.63
2023-02-19T19:38:17.481Z,100385.97
2023-02-19T19:43:20.130Z,100388.00
2023-02-19T19:48:24.385Z,100388.66
2023-02-19T19:53:27.172Z,100395.91
2023-02-19T19:58:29.879Z,100387.50
2023-02-19T20:03:33.812Z,100401.06
2023-02-19T20:08:36.541Z,100398.78
2023-02-19T20:13:39.256Z,100398.78
2023-02-19T20:18:42.058Z,100397.81
2023-02-19T20:23:44.864Z,100394.56
2023-02-19T20:28:47.604Z,100400.53
2023-02-19T20:33:51.500Z,100409.63
2023-02-19T20:38:54.591Z,100413.44
2023-02-19T20:43:57.506Z,100406.28
2023-02-19T20:49:00.142Z,100412.47
2023-02-19T20:54:02.917Z,100414.88
2023-02-19T20:59:05.471Z,100414.69
2023-02-19T21:04:08.262Z,100408.13
2023-02-19T21:09:10.917Z,100422.03
2023-02-19T21:14:13.972Z,100416.53
2023-02-19T21:19:16.724Z,100417.69
2023-02-19T21:24:19.424Z,100420.81
2023-02-19T21:29:23.157Z,100425.91
2023-02-19T21:34:28.522Z,100433.63
2023-02-19T21:39:32.435Z,100416.38
2023-02-19T21:44:35.110Z,100414.56
2023-02-19T21:49:37.754Z,100416.63
2023-02-19T21:54:40.387Z,100421.78
2023-02-19T21:59:42.974Z,100412.66
2023-02-19T22:04:46.951Z,100410.81
2023-02-19T22:09:51.317Z,100407.63
2023-02-19T22:14:53.984Z,100401.66
2023-02-19T22:19:56.534Z,100402.03
2023-02-19T22:24:59.139Z,100402.22
2023-02-19T22:30:02.278Z,100399.22
2023-02-19T22:35:06.409Z,100402.75
2023-02-19T22:40:09.334Z,100404.22
2023-02-19T22:45:12.756Z,100405.25
2023-02-19T22:50:18.754Z,100410.50
2023-02-19T22:55:22.034Z,100404.69
2023-02-19T23:00:24.655Z,100411.91
2023-02-19T23:05:27.336Z,100408.72
2023-02-19T23:10:29.955Z,100408.88
2023-02-19T23:15:32.701Z,100399.28
2023-02-19T23:20:35.711Z,100392.91
2023-02-19T23:25:38.360Z,100392.44
2023-02-19T23:30:41.051Z,100378.66
2023-02-19T23:35:43.791Z,100385.66
2023-02-19T23:40:46.388Z,100369.53
2023-02-19T23:45:48.947Z,100380.19
2023-02-19T23:50:51.530Z,100384.47
2023-02-19T23:55:54.190Z,100379.91
