createdAt,value
2017-01-14T00:03:09.804Z,1005.77
2017-01-14T00:08:09.771Z,1005.81
2017-01-14T00:13:09.738Z,1005.81
2017-01-14T00:18:09.700Z,1005.94
2017-01-14T00:23:09.664Z,1006.03
2017-01-14T00:28:09.632Z,1006.06
2017-01-14T00:33:09.597Z,1006.01
2017-01-14T00:38:09.563Z,1005.96
2017-01-14T00:43:09.524Z,1006.14
2017-01-14T00:48:09.490Z,1006.14
2017-01-14T00:53:09.457Z,1006.23
2017-01-14T00:58:09.419Z,1006.37
2017-01-14T01:03:09.389Z,1006.36
2017-01-14T01:08:09.351Z,1006.52
2017-01-14T01:13:09.317Z,1006.7
2017-01-14T01:18:09.287Z,1006.62
2017-01-14T01:23:09.249Z,1006.73
2017-01-14T01:28:09.214Z,1006.73
2017-01-14T01:33:09.180Z,1006.85
2017-01-14T01:38:09.144Z,1006.85
2017-01-14T01:43:09.110Z,1006.92
2017-01-14T01:48:09.076Z,1007.09
2017-01-14T01:53:09.039Z,1007.02
2017-01-14T01:58:09.007Z,1007.1
2017-01-14T02:03:08.971Z,1007.14
2017-01-14T02:08:08.940Z,1007.21
2017-01-14T02:13:08.903Z,1007.37
2017-01-14T02:18:08.870Z,1007.45
2017-01-14T02:23:08.833Z,1007.55
2017-01-14T02:28:08.799Z,1007.74
2017-01-14T02:33:08.763Z,1007.75
2017-01-14T02:38:08.727Z,1007.81
2017-01-14T02:43:08.693Z,1007.94
2017-01-14T02:48:08.655Z,1008.01
2017-01-14T02:53:08.705Z,1007.98
2017-01-14T02:58:08.585Z,1008.04
2017-01-14T03:03:08.555Z,1008.05
2017-01-14T03:08:08.517Z,1008.07
2017-01-14T03:13:08.485Z,1008.11
2017-01-14T03:18:08.443Z,1008.13
2017-01-14T03:23:08.410Z,1008.22
2017-01-14T03:28:08.374Z,1008.32
2017-01-14T03:33:08.337Z,1008.45
2017-01-14T03:38:08.301Z,1008.6
2017-01-14T03:43:08.265Z,1008.77
2017-01-14T03:48:08.229Z,1008.89
2017-01-14T03:53:08.193Z,1009.03
2017-01-14T03:58:08.157Z,1009.14
2017-01-14T04:03:08.118Z,1009.26
2017-01-14T04:08:08.096Z,1009.22
2017-01-14T04:13:08.050Z,1009.38
2017-01-14T04:18:08.015Z,1009.39
2017-01-14T04:23:07.976Z,1009.49
2017-01-14T04:28:07.934Z,1009.55
2017-01-14T04:33:07.900Z,1009.68
2017-01-14T04:38:07.860Z,1009.78
2017-01-14T04:43:07.822Z,1009.78
2017-01-14T04:48:07.786Z,1009.82
2017-01-14T04:53:07.747Z,1009.79
2017-01-14T04:58:07.709Z,1009.77
2017-01-14T05:03:07.672Z,1009.81
2017-01-14T05:08:07.633Z,1009.81
2017-01-14T05:13:07.599Z,1009.88
2017-01-14T05:18:07.562Z,1010
2017-01-14T05:23:07.519Z,1010.13
2017-01-14T05:28:07.485Z,1010.29
2017-01-14T05:33:07.443Z,1010.35
2017-01-14T05:38:07.403Z,1010.6
2017-01-14T05:43:07.364Z,1010.66
2017-01-14T05:48:07.326Z,1010.62
2017-01-14T05:53:07.286Z,1010.81
2017-01-14T05:58:07.247Z,1010.99
2017-01-14T06:03:07.208Z,1010.98
2017-01-14T06:08:07.169Z,1010.94
2017-01-14T06:13:07.128Z,1010.98
2017-01-14T06:18:07.093Z,1011.09
2017-01-14T06:23:07.050Z,1011.22
2017-01-14T06:28:07.009Z,1011.37
2017-01-14T06:33:06.967Z,1011.42
2017-01-14T06:38:06.929Z,1011.5
2017-01-14T06:43:06.893Z,1011.53
2017-01-14T06:48:06.857Z,1011.66
2017-01-14T06:53:06.829Z,1011.64
2017-01-14T06:58:06.794Z,1011.67
2017-01-14T07:03:06.768Z,1011.66
2017-01-14T07:08:06.751Z,1011.68
2017-01-14T07:13:06.719Z,1011.67
2017-01-14T07:18:06.698Z,1011.69
2017-01-14T07:23:06.679Z,1011.75
2017-01-14T07:28:06.650Z,1011.81
2017-01-14T07:33:06.631Z,1011.81
2017-01-14T07:38:06.607Z,1011.95
2017-01-14T07:43:06.582Z,1012.04
2017-01-14T07:48:06.561Z,1012.02
2017-01-14T07:53:06.540Z,1012.08
2017-01-14T07:58:06.516Z,1012.09
2017-01-14T08:03:06.491Z,1012.19
2017-01-14T08:08:06.466Z,1012.22
2017-01-14T08:13:06.441Z,1012.27
2017-01-14T08:18:06.410Z,1012.24
2017-01-14T08:23:06.381Z,1012.24
2017-01-14T08:28:06.352Z,1012.37
2017-01-14T08:33:06.322Z,1012.49
2017-01-14T08:38:06.292Z,1012.59
2017-01-14T08:43:06.262Z,1012.67
2017-01-14T08:48:06.232Z,1012.57
2017-01-14T08:53:06.202Z,1012.61
2017-01-14T08:58:06.176Z,1012.61
2017-01-14T09:03:06.146Z,1012.3
2017-01-14T09:08:06.120Z,1012.34
2017-01-14T09:13:06.088Z,1012.35
2017-01-14T09:18:06.063Z,1012.63
2017-01-14T09:23:06.032Z,1012.69
2017-01-14T09:28:06.003Z,1012.49
2017-01-14T09:33:05.974Z,1012.46
2017-01-14T09:38:05.947Z,1012.45
2017-01-14T09:43:05.920Z,1012.5
2017-01-14T09:48:05.892Z,1012.46
2017-01-14T09:53:05.864Z,1012.42
2017-01-14T09:58:05.841Z,1012.42
2017-01-14T10:03:05.814Z,1012.46
2017-01-14T10:08:05.788Z,1012.44
2017-01-14T10:13:05.760Z,1012.47
2017-01-14T10:18:05.735Z,1012.43
2017-01-14T10:23:05.712Z,1012.54
2017-01-14T10:28:05.695Z,1012.6
2017-01-14T10:33:05.659Z,1012.61
2017-01-14T10:38:05.637Z,1012.56
2017-01-14T10:43:05.610Z,1012.49
2017-01-14T10:48:05.581Z,1012.56
2017-01-14T10:53:05.559Z,1012.55
2017-01-14T10:58:05.531Z,1012.47
2017-01-14T11:03:05.508Z,1012.45
2017-01-14T11:08:05.474Z,1012.27
2017-01-14T11:13:05.463Z,1012.33
2017-01-14T11:18:05.427Z,1012.29
2017-01-14T11:23:05.401Z,1012.2
2017-01-14T11:28:05.431Z,1012.09
2017-01-14T11:33:05.357Z,1011.89
2017-01-14T11:38:05.334Z,1011.92
2017-01-14T11:43:05.309Z,1011.94
2017-01-14T11:48:05.281Z,1011.94
2017-01-14T11:53:05.257Z,1011.88
2017-01-14T11:58:05.228Z,1011.89
2017-01-14T12:03:05.207Z,1011.82
2017-01-14T12:08:05.181Z,1011.79
2017-01-14T12:13:05.159Z,1011.79
2017-01-14T12:18:05.132Z,1011.74
2017-01-14T12:23:05.108Z,1011.75
2017-01-14T12:28:05.088Z,1011.73
2017-01-14T12:33:05.050Z,1011.86
2017-01-14T12:38:05.024Z,1012.03
2017-01-14T12:43:04.997Z,1012.19
2017-01-14T12:48:04.968Z,1012.2
2017-01-14T12:53:04.946Z,1012.22
2017-01-14T12:58:04.913Z,1012.26
2017-01-14T13:03:04.887Z,1012.33
2017-01-14T13:08:04.864Z,1012.35
2017-01-14T13:13:04.854Z,1012.35
2017-01-14T13:18:04.815Z,1012.41
2017-01-14T13:23:04.792Z,1012.65
2017-01-14T13:28:04.771Z,1012.7
2017-01-14T13:33:04.748Z,1012.71
2017-01-14T13:38:04.728Z,1012.71
2017-01-14T13:43:04.706Z,1012.8
2017-01-14T13:48:04.685Z,1012.77
2017-01-14T13:53:04.660Z,1012.79
2017-01-14T13:58:04.633Z,1012.88
2017-01-14T14:03:04.626Z,1012.97
2017-01-14T14:08:04.585Z,1013.04
2017-01-14T14:13:04.564Z,1013.09
2017-01-14T14:18:04.544Z,1013.1
2017-01-14T14:23:04.517Z,1013.14
2017-01-14T14:28:04.492Z,1013.1
2017-01-14T14:33:04.473Z,1013.01
2017-01-14T14:38:04.445Z,1013.08
2017-01-14T14:43:04.427Z,1013.12
2017-01-14T14:48:04.404Z,1013.18
2017-01-14T14:53:04.371Z,1013.42
2017-01-14T14:58:04.348Z,1013.64
2017-01-14T15:03:04.319Z,1013.68
2017-01-14T15:08:04.293Z,1013.79
2017-01-14T15:13:04.271Z,1013.58
2017-01-14T15:18:04.239Z,1013.6
2017-01-14T15:23:04.211Z,1013.75
2017-01-14T15:28:04.183Z,1013.95
2017-01-14T15:33:04.155Z,1013.92
2017-01-14T15:38:04.129Z,1013.94
2017-01-14T15:43:04.101Z,1013.95
2017-01-14T15:48:04.069Z,1014
2017-01-14T15:53:04.039Z,1013.98
2017-01-14T15:58:04.011Z,1014.06
2017-01-14T16:03:03.991Z,1014.08
2017-01-14T16:08:03.953Z,1014.15
2017-01-14T16:13:03.926Z,1014.2
2017-01-14T16:18:03.897Z,1014.29
2017-01-14T16:23:03.869Z,1014.34
2017-01-14T16:28:03.839Z,1014.27
2017-01-14T16:33:03.809Z,1014.43
2017-01-14T16:38:03.784Z,1014.44
2017-01-14T16:43:03.757Z,1014.53
2017-01-14T16:48:03.731Z,1014.68
2017-01-14T16:53:03.711Z,1014.63
2017-01-14T16:58:03.691Z,1014.66
2017-01-14T17:03:03.675Z,1014.6
2017-01-14T17:08:03.657Z,1014.72
2017-01-14T17:13:03.643Z,1014.77
2017-01-14T17:18:03.629Z,1014.87
2017-01-14T17:23:03.615Z,1014.94
2017-01-14T17:28:03.601Z,1014.98
2017-01-14T17:33:03.588Z,1015.04
2017-01-14T17:38:03.582Z,1015.13
2017-01-14T17:43:03.561Z,1015.19
2017-01-14T17:48:03.541Z,1015.04
2017-01-14T17:53:03.523Z,1015.1
2017-01-14T17:58:03.509Z,1014.99
2017-01-14T18:03:03.502Z,1015.02
2017-01-14T18:08:03.703Z,1015.07
2017-01-14T18:13:03.453Z,1015.12
2017-01-14T18:18:03.437Z,1015.07
2017-01-14T18:23:03.419Z,1015.19
2017-01-14T18:28:03.401Z,1015.24
2017-01-14T18:33:03.383Z,1015.29
2017-01-14T18:38:03.361Z,1015.33
2017-01-14T18:43:03.341Z,1015.48
2017-01-14T18:48:03.325Z,1015.52
2017-01-14T18:53:03.307Z,1015.61
2017-01-14T18:58:03.284Z,1015.57
2017-01-14T19:03:03.267Z,1015.58
2017-01-14T19:08:03.249Z,1015.58
2017-01-14T19:13:03.237Z,1015.6
2017-01-14T19:18:03.207Z,1015.65
2017-01-14T19:23:03.195Z,1015.82
2017-01-14T19:28:03.220Z,1015.98
2017-01-14T19:33:03.153Z,1015.94
2017-01-14T19:38:03.131Z,1015.68
2017-01-14T19:43:03.166Z,1015.74
2017-01-14T19:48:03.095Z,1015.86
2017-01-14T19:53:03.075Z,1016.06
2017-01-14T19:58:03.054Z,1016
2017-01-14T20:03:03.084Z,1015.97
2017-01-14T20:08:03.019Z,1015.95
2017-01-14T20:13:03.041Z,1016.06
2017-01-14T20:18:02.977Z,1016.11
2017-01-14T20:23:03.006Z,1016.08
2017-01-14T20:28:02.997Z,1016.2
2017-01-14T20:33:02.975Z,1016.13
2017-01-14T20:38:02.895Z,1016.35
2017-01-14T20:43:02.938Z,1016.46
2017-01-14T20:48:02.920Z,1016.73
2017-01-14T20:53:02.885Z,1016.55
2017-01-14T20:58:02.826Z,1016.35
2017-01-14T21:03:02.854Z,1016.37
2017-01-14T21:08:02.792Z,1016.4
2017-01-14T21:13:02.783Z,1016.43
2017-01-14T21:18:02.794Z,1016.47
2017-01-14T21:23:02.756Z,1016.48
2017-01-14T21:28:02.744Z,1016.7
2017-01-14T21:33:02.730Z,1016.76
2017-01-14T21:38:02.723Z,1016.61
2017-01-14T21:43:02.702Z,1016.62
2017-01-14T21:48:02.688Z,1016.69
2017-01-14T21:53:02.675Z,1016.76
2017-01-14T21:58:02.657Z,1016.83
2017-01-14T22:03:02.646Z,1016.86
2017-01-14T22:08:02.628Z,1016.95
2017-01-14T22:13:02.617Z,1016.91
2017-01-14T22:18:02.599Z,1017.08
2017-01-14T22:23:02.584Z,1017.03
2017-01-14T22:28:02.568Z,1017.13
2017-01-14T22:33:02.552Z,1017.08
2017-01-14T22:38:02.538Z,1017.05
2017-01-14T22:43:02.521Z,1017.12
2017-01-14T22:48:02.509Z,1017.14
2017-01-14T22:53:02.490Z,1017.23
2017-01-14T22:58:02.470Z,1017.36
2017-01-14T23:03:02.452Z,1017.32
2017-01-14T23:08:02.439Z,1017.41
2017-01-14T23:13:02.411Z,1017.44
2017-01-14T23:18:02.392Z,1017.57
2017-01-14T23:23:02.366Z,1017.59
2017-01-14T23:28:02.342Z,1017.57
2017-01-14T23:33:02.316Z,1017.59
2017-01-14T23:38:02.289Z,1017.64
2017-01-14T23:43:02.265Z,1017.7
2017-01-14T23:48:02.242Z,1017.66
2017-01-14T23:53:02.209Z,1017.71
2017-01-14T23:58:02.185Z,1017.72
