createdAt,value
2022-10-05T00:00:06.804Z,12.08
2022-10-05T00:01:06.775Z,12.17
2022-10-05T00:02:06.786Z,12.14
2022-10-05T00:03:06.666Z,12.11
2022-10-05T00:04:06.652Z,12.00
2022-10-05T00:05:06.654Z,12.00
2022-10-05T00:06:06.538Z,12.07
2022-10-05T00:07:06.506Z,11.93
2022-10-05T00:08:06.449Z,11.91
2022-10-05T00:09:06.403Z,11.86
2022-10-05T00:10:06.360Z,11.88
2022-10-05T00:11:06.314Z,11.91
2022-10-05T00:12:06.310Z,11.85
2022-10-05T00:13:06.230Z,11.85
2022-10-05T00:14:06.186Z,11.78
2022-10-05T00:15:06.135Z,11.74
2022-10-05T00:16:06.150Z,11.74
2022-10-05T00:17:06.052Z,11.67
2022-10-05T00:18:06.023Z,11.65
2022-10-05T00:19:06.212Z,11.63
2022-10-05T00:20:05.918Z,11.53
2022-10-05T00:21:05.873Z,11.59
2022-10-05T00:22:05.828Z,11.56
2022-10-05T00:23:05.782Z,11.60
2022-10-05T00:24:05.765Z,11.55
2022-10-05T00:25:05.695Z,11.55
2022-10-05T00:26:05.648Z,11.51
2022-10-05T00:27:05.608Z,11.62
2022-10-05T00:28:05.593Z,11.52
2022-10-05T00:29:05.515Z,11.60
2022-10-05T00:30:05.813Z,11.58
2022-10-05T00:31:05.428Z,11.55
2022-10-05T00:32:05.434Z,11.53
2022-10-05T00:33:05.335Z,11.53
2022-10-05T00:34:05.296Z,11.48
2022-10-05T00:35:05.248Z,11.59
2022-10-05T00:36:05.225Z,11.53
2022-10-05T00:37:05.163Z,11.53
2022-10-05T00:38:05.118Z,11.53
2022-10-05T00:39:05.069Z,11.63
2022-10-05T00:40:05.028Z,11.62
2022-10-05T00:41:04.988Z,11.65
2022-10-05T00:42:04.969Z,11.59
2022-10-05T00:43:04.895Z,11.65
2022-10-05T00:44:04.848Z,11.55
2022-10-05T00:45:04.810Z,11.59
2022-10-05T00:46:04.851Z,11.55
2022-10-05T00:47:04.711Z,11.59
2022-10-05T00:48:04.698Z,11.52
2022-10-05T00:49:04.627Z,11.59
2022-10-05T00:50:04.585Z,11.51
2022-10-05T00:51:04.544Z,11.63
2022-10-05T00:52:04.510Z,11.62
2022-10-05T00:53:04.446Z,11.65
2022-10-05T00:54:04.449Z,11.62
2022-10-05T00:55:04.362Z,11.60
2022-10-05T00:56:04.318Z,11.63
2022-10-05T00:57:04.270Z,11.62
2022-10-05T00:58:04.235Z,11.62
2022-10-05T00:59:04.183Z,11.59
2022-10-05T01:00:04.159Z,11.62
2022-10-05T01:01:04.128Z,11.58
2022-10-05T01:02:04.108Z,11.56
2022-10-05T01:03:04.005Z,11.60
2022-10-05T01:04:03.964Z,11.67
2022-10-05T01:05:03.921Z,11.62
2022-10-05T01:06:03.894Z,11.65
2022-10-05T01:07:03.831Z,11.60
2022-10-05T01:08:03.791Z,11.65
2022-10-05T01:09:03.739Z,11.62
2022-10-05T01:10:03.695Z,11.60
2022-10-05T01:11:03.660Z,11.70
2022-10-05T01:12:03.658Z,11.63
2022-10-05T01:13:03.559Z,11.70
2022-10-05T01:14:03.518Z,11.68
2022-10-05T01:15:03.469Z,11.67
2022-10-05T01:16:03.481Z,11.59
2022-10-05T01:17:03.416Z,11.67
2022-10-05T01:18:03.412Z,11.59
2022-10-05T01:19:03.300Z,11.62
2022-10-05T01:20:03.250Z,11.73
2022-10-05T01:21:03.205Z,11.59
2022-10-05T01:22:03.165Z,11.67
2022-10-05T01:23:03.122Z,11.59
2022-10-05T01:24:03.084Z,11.63
2022-10-05T01:25:03.031Z,11.60
2022-10-05T01:26:02.993Z,11.58
2022-10-05T01:27:02.938Z,11.60
2022-10-05T01:28:02.970Z,11.51
2022-10-05T01:29:02.871Z,11.60
2022-10-05T01:30:02.814Z,11.62
2022-10-05T01:31:02.761Z,11.73
2022-10-05T01:32:02.720Z,11.65
2022-10-05T01:33:02.672Z,11.65
2022-10-05T01:34:02.643Z,11.58
2022-10-05T01:35:02.583Z,11.68
2022-10-05T01:36:02.543Z,11.58
2022-10-05T01:37:02.499Z,11.63
2022-10-05T01:38:02.457Z,11.70
2022-10-05T01:39:02.406Z,11.65
2022-10-05T01:40:02.381Z,11.65
2022-10-05T01:41:02.318Z,11.63
2022-10-05T01:42:02.279Z,11.55
2022-10-05T01:43:02.231Z,11.59
2022-10-05T01:44:02.191Z,11.60
2022-10-05T01:45:02.189Z,11.60
2022-10-05T01:46:02.150Z,11.58
2022-10-05T01:47:02.052Z,11.58
2022-10-05T01:48:02.013Z,11.65
2022-10-05T01:49:01.968Z,11.67
2022-10-05T01:50:01.925Z,11.59
2022-10-05T01:51:01.887Z,11.65
2022-10-05T01:52:01.833Z,11.67
2022-10-05T01:53:01.780Z,11.67
2022-10-05T01:54:01.745Z,11.70
2022-10-05T01:55:01.696Z,11.63
2022-10-05T01:56:01.672Z,11.67
2022-10-05T01:57:01.609Z,11.67
2022-10-05T01:58:01.567Z,11.65
2022-10-05T01:59:01.530Z,11.62
2022-10-05T02:00:01.473Z,11.62
2022-10-05T02:01:01.525Z,11.62
2022-10-05T02:02:01.471Z,11.65
2022-10-05T02:03:01.339Z,11.67
2022-10-05T02:04:01.303Z,11.62
2022-10-05T02:05:02.689Z,11.70
2022-10-05T02:06:01.213Z,11.58
2022-10-05T02:07:01.165Z,11.68
2022-10-05T02:08:01.143Z,11.56
2022-10-05T02:09:01.075Z,11.58
2022-10-05T02:10:01.032Z,11.58
2022-10-05T02:11:00.987Z,11.53
2022-10-05T02:12:00.943Z,11.53
2022-10-05T02:13:00.895Z,11.55
2022-10-05T02:14:00.868Z,11.52
2022-10-05T02:15:00.808Z,11.56
2022-10-05T02:16:00.863Z,11.53
2022-10-05T02:17:00.720Z,11.55
2022-10-05T02:18:00.678Z,11.51
2022-10-05T02:19:00.651Z,11.45
2022-10-05T02:20:00.590Z,11.49
2022-10-05T02:21:00.539Z,11.53
2022-10-05T02:22:00.497Z,11.41
2022-10-05T02:23:00.453Z,11.43
2022-10-05T02:24:00.410Z,11.38
2022-10-05T02:25:00.381Z,11.35
2022-10-05T02:26:00.327Z,11.35
2022-10-05T02:27:00.275Z,11.37
2022-10-05T02:28:00.287Z,11.41
2022-10-05T02:29:00.183Z,11.33
2022-10-05T02:30:00.144Z,11.35
2022-10-05T02:31:00.126Z,11.35
2022-10-05T02:32:00.063Z,11.22
2022-10-05T02:33:00.008Z,11.22
2022-10-05T02:33:59.969Z,11.20
2022-10-05T02:34:59.916Z,11.18
2022-10-05T02:35:59.910Z,11.23
2022-10-05T02:36:59.830Z,11.13
2022-10-05T02:37:59.789Z,11.08
2022-10-05T02:38:59.739Z,11.10
2022-10-05T02:39:59.696Z,11.08
2022-10-05T02:40:59.654Z,11.15
2022-10-05T02:41:59.650Z,11.08
2022-10-05T02:42:59.564Z,11.10
2022-10-05T02:43:59.516Z,11.10
2022-10-05T02:44:59.469Z,11.07
2022-10-05T02:45:59.461Z,11.20
2022-10-05T02:46:59.381Z,11.08
2022-10-05T02:47:59.383Z,11.20
2022-10-05T02:48:59.291Z,11.08
2022-10-05T02:49:59.255Z,11.15
2022-10-05T02:50:59.201Z,11.10
2022-10-05T02:51:59.163Z,11.02
2022-10-05T02:52:59.120Z,11.15
2022-10-05T02:53:59.093Z,11.08
2022-10-05T02:54:59.022Z,11.08
2022-10-05T02:55:59.016Z,11.07
2022-10-05T02:56:58.936Z,11.07
2022-10-05T02:57:58.894Z,11.12
2022-10-05T02:58:58.848Z,11.05
2022-10-05T02:59:58.822Z,10.94
2022-10-05T03:00:58.783Z,10.95
2022-10-05T03:01:58.767Z,10.98
2022-10-05T03:02:58.664Z,10.86
2022-10-05T03:03:58.626Z,10.86
2022-10-05T03:04:58.579Z,10.89
2022-10-05T03:05:58.548Z,10.98
2022-10-05T03:06:58.484Z,11.00
2022-10-05T03:07:58.449Z,10.98
2022-10-05T03:08:58.395Z,10.95
2022-10-05T03:10:01.024Z,10.95
2022-10-05T03:10:58.307Z,10.92
2022-10-05T03:11:58.268Z,11.02
2022-10-05T03:12:58.222Z,10.97
2022-10-05T03:13:58.180Z,11.01
2022-10-05T03:14:58.135Z,10.97
2022-10-05T03:15:58.284Z,10.95
2022-10-05T03:16:58.044Z,11.05
2022-10-05T03:17:58.003Z,11.02
2022-10-05T03:18:57.955Z,10.95
2022-10-05T03:19:57.907Z,10.97
2022-10-05T03:20:57.860Z,10.98
2022-10-05T03:21:57.835Z,10.98
2022-10-05T03:22:57.777Z,10.95
2022-10-05T03:23:57.730Z,10.97
2022-10-05T03:24:57.684Z,11.00
2022-10-05T03:25:57.643Z,10.92
2022-10-05T03:26:57.616Z,10.98
2022-10-05T03:27:57.607Z,11.02
2022-10-05T03:28:57.503Z,11.02
2022-10-05T03:29:57.464Z,10.97
2022-10-05T03:30:57.454Z,10.97
2022-10-05T03:31:57.374Z,11.01
2022-10-05T03:32:57.343Z,11.08
2022-10-05T03:33:57.291Z,11.08
2022-10-05T03:34:57.277Z,11.10
2022-10-05T03:35:57.198Z,11.10
2022-10-05T03:36:57.149Z,11.13
2022-10-05T03:37:57.105Z,11.07
2022-10-05T03:38:57.059Z,11.15
2022-10-05T03:39:57.062Z,10.98
2022-10-05T03:40:56.967Z,11.10
2022-10-05T03:41:56.927Z,11.10
2022-10-05T03:42:56.935Z,11.08
2022-10-05T03:43:56.844Z,11.07
2022-10-05T03:44:56.788Z,11.12
2022-10-05T03:45:56.774Z,11.10
2022-10-05T03:46:56.704Z,11.10
2022-10-05T03:48:01.183Z,11.12
2022-10-05T03:48:56.621Z,11.05
2022-10-05T03:49:56.572Z,11.13
2022-10-05T03:50:56.543Z,11.10
2022-10-05T03:51:56.478Z,11.12
2022-10-05T03:52:56.444Z,11.07
2022-10-05T03:53:56.389Z,11.07
2022-10-05T03:54:56.347Z,11.05
2022-10-05T03:55:56.302Z,11.08
2022-10-05T03:56:56.264Z,11.13
2022-10-05T03:57:56.212Z,11.05
2022-10-05T03:58:56.173Z,11.07
2022-10-05T03:59:56.143Z,11.05
2022-10-05T04:00:56.078Z,11.05
2022-10-05T04:01:56.084Z,10.97
2022-10-05T04:02:56.026Z,10.95
2022-10-05T04:03:55.941Z,10.94
2022-10-05T04:04:55.902Z,10.94
2022-10-05T04:05:55.872Z,10.97
2022-10-05T04:06:55.812Z,10.95
2022-10-05T04:07:55.762Z,10.95
2022-10-05T04:08:55.720Z,10.89
2022-10-05T04:09:55.674Z,10.87
2022-10-05T04:10:55.629Z,10.87
2022-10-05T04:11:55.600Z,10.83
2022-10-05T04:12:55.537Z,10.80
2022-10-05T04:13:55.491Z,10.89
2022-10-05T04:14:55.451Z,10.82
2022-10-05T04:15:55.453Z,10.87
2022-10-05T04:16:55.370Z,10.86
2022-10-05T04:17:55.313Z,10.83
2022-10-05T04:18:55.276Z,10.87
2022-10-05T04:19:55.225Z,10.89
2022-10-05T04:20:55.179Z,10.82
2022-10-05T04:21:55.153Z,10.87
2022-10-05T04:22:55.100Z,10.86
2022-10-05T04:23:55.050Z,11.00
2022-10-05T04:24:55.011Z,10.84
2022-10-05T04:25:54.958Z,10.89
2022-10-05T04:26:54.921Z,11.00
2022-10-05T04:27:54.930Z,10.98
2022-10-05T04:28:54.822Z,10.95
2022-10-05T04:29:54.787Z,10.94
2022-10-05T04:30:54.735Z,10.87
2022-10-05T04:31:54.696Z,10.86
2022-10-05T04:32:54.663Z,10.84
2022-10-05T04:33:54.604Z,10.90
2022-10-05T04:34:54.568Z,10.87
2022-10-05T04:35:54.513Z,10.87
2022-10-05T04:36:54.475Z,10.80
2022-10-05T04:37:54.441Z,10.80
2022-10-05T04:38:54.376Z,10.79
2022-10-05T04:39:54.331Z,10.77
2022-10-05T04:40:54.300Z,10.80
2022-10-05T04:41:54.261Z,10.68
2022-10-05T04:42:54.203Z,10.53
2022-10-05T04:43:54.205Z,10.57
2022-10-05T04:44:57.072Z,10.55
2022-10-05T04:45:54.062Z,10.51
2022-10-05T04:46:54.147Z,10.42
2022-10-05T04:47:53.981Z,10.38
2022-10-05T04:48:53.946Z,10.38
2022-10-05T04:49:53.905Z,10.36
2022-10-05T04:50:53.839Z,10.36
2022-10-05T04:51:53.800Z,10.33
2022-10-05T04:52:53.758Z,10.45
2022-10-05T04:53:53.716Z,10.36
2022-10-05T04:54:53.653Z,10.48
2022-10-05T04:55:53.642Z,10.39
2022-10-05T04:56:53.562Z,10.39
2022-10-05T04:57:53.517Z,10.39
2022-10-05T04:58:53.474Z,10.36
2022-10-05T04:59:53.427Z,10.46
2022-10-05T05:00:53.450Z,10.38
2022-10-05T05:01:53.333Z,10.41
2022-10-05T05:02:53.299Z,10.34
2022-10-05T05:03:53.274Z,10.28
2022-10-05T05:04:53.205Z,10.28
2022-10-05T05:06:15.808Z,10.31
2022-10-05T05:06:53.109Z,10.30
2022-10-05T05:07:53.077Z,10.27
2022-10-05T05:08:53.026Z,10.33
2022-10-05T05:09:53.003Z,10.25
2022-10-05T05:10:52.936Z,10.38
2022-10-05T05:11:52.885Z,10.31
2022-10-05T05:12:52.846Z,10.31
2022-10-05T05:13:52.820Z,10.27
2022-10-05T05:14:52.751Z,10.23
2022-10-05T05:15:52.811Z,10.30
2022-10-05T05:16:52.679Z,10.23
2022-10-05T05:17:52.650Z,10.21
2022-10-05T05:18:52.588Z,10.27
2022-10-05T05:19:52.527Z,10.17
2022-10-05T05:20:52.491Z,10.24
2022-10-05T05:21:52.438Z,10.28
2022-10-05T05:22:52.395Z,10.34
2022-10-05T05:23:52.374Z,10.31
2022-10-05T05:24:52.302Z,10.25
2022-10-05T05:25:52.256Z,10.33
2022-10-05T05:26:52.359Z,10.28
2022-10-05T05:27:52.279Z,10.25
2022-10-05T05:28:52.125Z,10.30
2022-10-05T05:29:52.127Z,10.41
2022-10-05T05:30:52.071Z,10.41
2022-10-05T05:31:51.985Z,10.42
2022-10-05T05:32:51.941Z,10.42
2022-10-05T05:33:51.900Z,10.39
2022-10-05T05:34:51.853Z,10.38
2022-10-05T05:35:51.818Z,10.42
2022-10-05T05:36:51.759Z,10.42
2022-10-05T05:37:51.718Z,10.42
2022-10-05T05:38:51.668Z,10.27
2022-10-05T05:39:51.626Z,10.30
2022-10-05T05:40:51.624Z,10.34
2022-10-05T05:41:51.533Z,10.28
2022-10-05T05:42:51.493Z,10.34
2022-10-05T05:43:51.448Z,10.42
2022-10-05T05:44:51.399Z,10.41
2022-10-05T05:45:51.374Z,10.34
2022-10-05T05:47:03.473Z,10.45
2022-10-05T05:47:51.291Z,10.38
2022-10-05T05:48:51.261Z,10.39
2022-10-05T05:49:51.173Z,10.46
2022-10-05T05:50:51.177Z,10.45
2022-10-05T05:51:51.084Z,10.33
2022-10-05T05:52:51.058Z,10.43
2022-10-05T05:53:50.996Z,10.45
2022-10-05T05:54:50.953Z,10.51
2022-10-05T05:55:50.904Z,10.51
2022-10-05T05:56:50.863Z,10.55
2022-10-05T05:57:50.837Z,10.55
2022-10-05T05:58:50.774Z,10.53
2022-10-05T05:59:50.727Z,10.55
2022-10-05T06:03:47.679Z,10.49
2022-10-05T06:04:47.596Z,10.41
2022-10-05T06:05:47.554Z,10.41
2022-10-05T06:06:47.782Z,10.45
2022-10-05T06:07:47.489Z,10.42
2022-10-05T06:08:47.414Z,10.42
2022-10-05T06:09:47.378Z,10.36
2022-10-05T06:10:47.323Z,10.34
2022-10-05T06:11:47.473Z,10.30
2022-10-05T06:12:47.228Z,10.39
2022-10-05T06:13:47.188Z,10.49
2022-10-05T06:14:47.141Z,10.42
2022-10-05T06:15:47.094Z,10.45
2022-10-05T06:16:47.236Z,10.48
2022-10-05T06:17:47.026Z,10.55
2022-10-05T06:18:46.956Z,10.53
2022-10-05T06:19:46.918Z,10.57
2022-10-05T06:20:46.880Z,10.45
2022-10-05T06:21:46.822Z,10.61
2022-10-05T06:22:46.781Z,10.62
2022-10-05T06:23:46.756Z,10.65
2022-10-05T06:24:46.696Z,10.65
2022-10-05T06:25:46.642Z,10.59
2022-10-05T06:26:46.809Z,10.67
2022-10-05T06:27:46.553Z,10.64
2022-10-05T06:28:46.512Z,10.80
2022-10-05T06:29:46.478Z,10.77
2022-10-05T06:30:46.420Z,10.79
2022-10-05T06:31:46.451Z,10.79
2022-10-05T06:32:46.334Z,10.79
2022-10-05T06:33:46.287Z,10.80
2022-10-05T06:34:46.246Z,10.87
2022-10-05T06:35:46.196Z,10.92
2022-10-05T06:36:46.382Z,10.97
2022-10-05T06:37:46.108Z,10.94
2022-10-05T06:38:46.056Z,10.98
2022-10-05T06:39:46.012Z,11.00
2022-10-05T06:40:46.009Z,11.00
2022-10-05T06:41:45.929Z,11.07
2022-10-05T06:42:45.890Z,11.10
2022-10-05T06:43:45.831Z,11.15
2022-10-05T06:44:45.785Z,11.10
2022-10-05T06:45:45.793Z,11.16
2022-10-05T06:46:46.042Z,11.15
2022-10-05T06:47:45.656Z,11.20
2022-10-05T06:48:45.607Z,11.27
2022-10-05T06:49:45.568Z,11.30
2022-10-05T06:50:45.518Z,11.23
2022-10-05T06:51:45.487Z,11.23
2022-10-05T06:52:45.447Z,11.35
2022-10-05T06:53:45.389Z,11.33
2022-10-05T06:54:45.339Z,11.35
2022-10-05T06:55:52.825Z,11.41
2022-10-05T06:56:45.577Z,11.45
2022-10-05T06:57:45.247Z,11.40
2022-10-05T06:58:45.162Z,11.45
2022-10-05T06:59:45.130Z,11.44
2022-10-05T07:00:45.109Z,11.48
2022-10-05T07:01:45.321Z,11.49
2022-10-05T07:02:45.000Z,11.44
2022-10-05T07:03:44.936Z,11.56
2022-10-05T07:04:44.893Z,11.53
2022-10-05T07:05:44.857Z,11.58
2022-10-05T07:06:44.802Z,11.56
2022-10-05T07:07:44.760Z,11.52
2022-10-05T07:08:44.737Z,11.49
2022-10-05T07:09:44.676Z,11.55
2022-10-05T07:10:44.629Z,11.60
2022-10-05T07:11:44.980Z,11.58
2022-10-05T07:12:44.536Z,11.59
2022-10-05T07:13:44.494Z,11.65
2022-10-05T07:14:44.472Z,11.62
2022-10-05T07:15:44.405Z,11.63
2022-10-05T07:16:44.413Z,11.63
2022-10-05T07:17:44.318Z,11.62
2022-10-05T07:18:44.294Z,11.70
2022-10-05T07:19:44.227Z,11.73
2022-10-05T07:20:48.346Z,11.74
2022-10-05T07:21:44.524Z,11.80
2022-10-05T07:22:44.087Z,11.81
2022-10-05T07:23:44.052Z,11.86
2022-10-05T07:24:44.006Z,11.93
2022-10-05T07:25:43.976Z,11.85
2022-10-05T07:26:44.325Z,11.97
2022-10-05T07:27:46.205Z,11.99
2022-10-05T07:28:43.905Z,12.00
2022-10-05T07:29:43.775Z,11.93
2022-10-05T07:30:43.810Z,12.10
2022-10-05T07:31:43.703Z,12.15
2022-10-05T07:32:43.657Z,12.17
2022-10-05T07:33:43.606Z,12.26
2022-10-05T07:34:43.559Z,12.32
2022-10-05T07:35:43.543Z,12.28
2022-10-05T07:36:43.522Z,12.30
2022-10-05T07:37:43.427Z,12.39
2022-10-05T07:38:43.384Z,12.40
2022-10-05T07:39:59.688Z,12.48
2022-10-05T07:40:43.291Z,12.55
2022-10-05T07:41:43.276Z,12.58
2022-10-05T07:42:50.595Z,12.65
2022-10-05T07:44:01.405Z,12.69
2022-10-05T07:44:43.125Z,12.63
2022-10-05T07:45:43.118Z,12.78
2022-10-05T07:46:43.026Z,12.76
2022-10-05T07:47:43.004Z,12.78
2022-10-05T07:48:42.946Z,12.81
2022-10-05T07:49:42.899Z,12.88
2022-10-05T07:50:42.855Z,12.93
2022-10-05T07:51:42.811Z,13.06
2022-10-05T07:52:42.792Z,13.05
2022-10-05T07:53:42.726Z,13.08
2022-10-05T07:54:42.678Z,13.20
2022-10-05T07:55:42.636Z,13.19
2022-10-05T07:56:42.588Z,13.37
2022-10-05T07:57:42.548Z,13.30
2022-10-05T07:58:42.528Z,13.47
2022-10-05T07:59:42.460Z,13.50
2022-10-05T08:00:42.417Z,13.60
2022-10-05T08:01:42.403Z,13.75
2022-10-05T08:02:42.465Z,13.75
2022-10-05T08:03:42.283Z,13.82
2022-10-05T08:04:42.265Z,13.91
2022-10-05T08:05:42.202Z,13.89
2022-10-05T08:06:42.151Z,13.97
2022-10-05T08:07:42.111Z,14.04
2022-10-05T08:08:42.074Z,14.03
2022-10-05T08:09:42.021Z,14.05
2022-10-05T08:10:42.013Z,14.13
2022-10-05T08:11:41.933Z,14.28
2022-10-05T08:12:41.890Z,14.28
2022-10-05T08:13:41.845Z,14.34
2022-10-05T08:14:41.803Z,14.45
2022-10-05T08:15:41.827Z,14.53
2022-10-05T08:16:41.744Z,14.58
2022-10-05T08:17:41.674Z,14.58
2022-10-05T08:18:41.658Z,14.66
2022-10-05T08:19:41.601Z,14.73
2022-10-05T08:20:41.544Z,14.78
2022-10-05T08:21:41.519Z,14.85
2022-10-05T08:22:41.456Z,14.87
2022-10-05T08:23:41.413Z,14.86
2022-10-05T08:24:41.369Z,14.93
2022-10-05T08:25:41.339Z,14.97
2022-10-05T08:26:41.311Z,15.07
2022-10-05T08:27:41.240Z,15.26
2022-10-05T08:28:41.215Z,15.18
2022-10-05T08:29:41.154Z,15.23
2022-10-05T08:30:41.114Z,15.41
2022-10-05T08:31:41.124Z,15.37
2022-10-05T08:32:41.037Z,15.50
2022-10-05T08:33:40.984Z,15.50
2022-10-05T08:34:40.940Z,15.45
2022-10-05T08:35:40.902Z,15.59
2022-10-05T08:36:40.857Z,15.65
2022-10-05T08:37:40.837Z,15.75
2022-10-05T08:38:40.767Z,15.87
2022-10-05T08:39:40.730Z,15.90
2022-10-05T08:40:40.687Z,15.90
2022-10-05T08:41:40.647Z,15.96
2022-10-05T08:42:40.600Z,16.17
2022-10-05T08:43:40.571Z,16.13
2022-10-05T08:44:40.513Z,16.28
2022-10-05T08:45:40.473Z,16.26
2022-10-05T08:46:40.476Z,16.40
2022-10-05T08:47:40.386Z,16.46
2022-10-05T08:48:40.343Z,16.55
2022-10-05T08:49:40.315Z,16.61
2022-10-05T08:50:40.262Z,16.66
2022-10-05T08:51:40.222Z,16.91
2022-10-05T08:52:40.178Z,17.38
2022-10-05T08:53:40.136Z,17.94
2022-10-05T08:54:40.142Z,18.49
2022-10-05T08:55:40.054Z,19.17
2022-10-05T08:56:40.007Z,19.72
2022-10-05T08:57:39.965Z,20.32
2022-10-05T08:58:39.927Z,20.88
2022-10-05T08:59:39.888Z,21.62
2022-10-05T09:00:39.862Z,22.01
2022-10-05T09:01:39.838Z,22.61
2022-10-05T09:02:39.800Z,23.21
2022-10-05T09:03:39.721Z,23.82
2022-10-05T09:04:39.689Z,24.43
2022-10-05T09:05:39.650Z,24.96
2022-10-05T09:06:39.638Z,25.36
2022-10-05T09:07:39.587Z,25.67
2022-10-05T09:08:39.544Z,26.01
2022-10-05T09:09:39.497Z,26.29
2022-10-05T09:10:39.465Z,26.73
2022-10-05T09:11:39.429Z,27.08
2022-10-05T09:12:39.424Z,27.28
2022-10-05T09:13:39.355Z,27.68
2022-10-05T09:14:39.323Z,27.94
2022-10-05T09:15:39.304Z,28.01
2022-10-05T09:16:39.251Z,28.12
2022-10-05T09:17:39.507Z,28.27
2022-10-05T09:18:39.202Z,28.53
2022-10-05T09:19:39.146Z,28.77
2022-10-05T09:20:39.110Z,28.92
2022-10-05T09:21:39.077Z,29.21
2022-10-05T09:22:39.043Z,29.35
2022-10-05T09:23:39.012Z,29.73
2022-10-05T09:24:39.153Z,29.99
2022-10-05T09:25:38.950Z,30.21
2022-10-05T09:26:38.908Z,30.48
2022-10-05T09:27:38.878Z,30.65
2022-10-05T09:28:38.894Z,30.86
2022-10-05T09:29:38.805Z,31.20
2022-10-05T09:30:38.840Z,31.41
2022-10-05T09:31:38.735Z,31.69
2022-10-05T09:32:38.707Z,31.95
2022-10-05T09:33:38.692Z,32.27
2022-10-05T09:34:38.644Z,32.59
2022-10-05T09:35:38.628Z,32.82
2022-10-05T09:36:38.602Z,32.90
2022-10-05T09:37:38.547Z,32.93
2022-10-05T09:38:38.514Z,32.59
2022-10-05T09:39:38.479Z,32.24
2022-10-05T09:40:38.452Z,31.90
2022-10-05T09:41:38.414Z,31.60
2022-10-05T09:42:38.432Z,31.18
2022-10-05T09:43:38.356Z,30.81
2022-10-05T09:44:38.326Z,30.61
2022-10-05T09:45:38.291Z,30.24
2022-10-05T09:46:38.357Z,30.23
2022-10-05T09:47:38.227Z,30.01
2022-10-05T09:48:38.217Z,29.94
2022-10-05T09:49:38.163Z,29.79
2022-10-05T09:50:38.131Z,29.61
2022-10-05T09:51:38.101Z,29.44
2022-10-05T09:52:38.068Z,29.27
2022-10-05T09:53:38.034Z,29.03
2022-10-05T09:54:38.030Z,28.75
2022-10-05T09:55:37.968Z,28.57
2022-10-05T09:56:37.935Z,28.57
2022-10-05T09:57:37.903Z,28.57
2022-10-05T09:58:37.876Z,28.46
2022-10-05T09:59:37.836Z,28.60
2022-10-05T10:00:37.825Z,28.49
2022-10-05T10:01:37.840Z,28.27
2022-10-05T10:02:37.915Z,28.33
2022-10-05T10:03:37.700Z,28.38
2022-10-05T10:04:37.672Z,28.83
2022-10-05T10:05:37.647Z,29.24
2022-10-05T10:06:37.632Z,29.43
2022-10-05T10:07:37.571Z,29.50
2022-10-05T10:08:37.545Z,29.73
2022-10-05T10:09:38.827Z,30.16
2022-10-05T10:10:37.475Z,30.38
2022-10-05T10:11:37.441Z,30.65
2022-10-05T10:12:37.446Z,30.88
2022-10-05T10:13:37.377Z,31.10
2022-10-05T10:14:37.346Z,31.35
2022-10-05T10:15:37.362Z,31.57
2022-10-05T10:16:37.283Z,31.86
2022-10-05T10:17:37.275Z,32.22
2022-10-05T10:18:37.247Z,32.39
2022-10-05T10:19:37.187Z,32.56
2022-10-05T10:20:37.176Z,32.88
2022-10-05T10:21:37.129Z,33.31
2022-10-05T10:22:40.932Z,33.65
2022-10-05T10:23:37.062Z,33.89
2022-10-05T10:24:37.034Z,34.24
2022-10-05T10:25:36.999Z,34.50
2022-10-05T10:26:36.999Z,34.85
2022-10-05T10:27:36.938Z,35.04
2022-10-05T10:28:36.953Z,35.44
2022-10-05T10:29:36.881Z,35.53
2022-10-05T10:30:36.848Z,35.64
2022-10-05T10:31:36.822Z,35.72
2022-10-05T10:32:36.826Z,35.69
2022-10-05T10:33:36.761Z,35.93
2022-10-05T10:34:36.734Z,36.03
2022-10-05T10:35:36.709Z,36.25
2022-10-05T10:36:36.676Z,36.32
2022-10-05T10:37:36.657Z,36.36
2022-10-05T10:38:36.636Z,35.94
2022-10-05T10:39:36.589Z,35.78
2022-10-05T10:40:36.563Z,35.61
2022-10-05T10:41:36.530Z,35.32
2022-10-05T10:42:36.576Z,35.34
2022-10-05T10:43:36.473Z,35.47
2022-10-05T10:44:36.487Z,35.59
2022-10-05T10:45:36.412Z,35.56
2022-10-05T10:46:36.459Z,35.90
2022-10-05T10:47:36.355Z,36.01
2022-10-05T10:48:36.330Z,36.31
2022-10-05T10:49:36.299Z,36.55
2022-10-05T10:50:36.316Z,36.82
2022-10-05T10:51:36.241Z,36.84
2022-10-05T10:52:36.215Z,36.85
2022-10-05T10:53:36.182Z,36.81
2022-10-05T10:54:36.160Z,36.94
2022-10-05T10:55:36.131Z,36.84
2022-10-05T10:56:36.118Z,36.41
2022-10-05T10:57:36.074Z,36.05
2022-10-05T10:58:36.048Z,35.91
2022-10-05T10:59:36.015Z,35.72
2022-10-05T11:00:35.984Z,35.60
2022-10-05T11:01:35.972Z,35.60
2022-10-05T11:02:35.943Z,35.59
2022-10-05T11:03:35.901Z,35.20
2022-10-05T11:04:35.873Z,34.71
2022-10-05T11:05:35.842Z,34.43
2022-10-05T11:06:35.817Z,34.40
2022-10-05T11:07:35.791Z,34.47
2022-10-05T11:08:35.953Z,34.46
2022-10-05T11:09:35.729Z,34.11
2022-10-05T11:10:35.699Z,33.92
2022-10-05T11:11:35.673Z,34.04
2022-10-05T11:12:35.645Z,34.14
2022-10-05T11:13:35.611Z,34.29
2022-10-05T11:14:35.597Z,34.28
2022-10-05T11:15:35.590Z,34.43
2022-10-05T11:16:35.526Z,34.48
2022-10-05T11:17:35.500Z,34.70
2022-10-05T11:18:35.476Z,35.07
2022-10-05T11:19:40.169Z,34.71
2022-10-05T11:20:35.420Z,34.69
2022-10-05T11:21:35.381Z,34.24
2022-10-05T11:22:35.364Z,34.22
2022-10-05T11:23:38.762Z,34.19
2022-10-05T11:24:35.291Z,33.89
2022-10-05T11:25:35.291Z,34.07
2022-10-05T11:26:35.240Z,33.77
2022-10-05T11:27:35.208Z,33.88
2022-10-05T11:28:35.229Z,33.85
2022-10-05T11:29:35.157Z,33.55
2022-10-05T11:30:35.120Z,33.39
2022-10-05T11:31:35.204Z,33.42
2022-10-05T11:32:35.063Z,33.40
2022-10-05T11:33:35.029Z,33.53
2022-10-05T11:34:35.003Z,33.47
2022-10-05T11:35:34.970Z,33.48
2022-10-05T11:36:34.939Z,33.75
2022-10-05T11:37:34.928Z,33.72
2022-10-05T11:38:34.884Z,34.04
2022-10-05T11:39:34.854Z,34.21
2022-10-05T11:40:34.824Z,34.31
2022-10-05T11:41:34.794Z,34.29
2022-10-05T11:42:34.773Z,34.37
2022-10-05T11:43:34.757Z,34.43
2022-10-05T11:44:34.706Z,34.50
2022-10-05T11:45:34.684Z,34.50
2022-10-05T11:46:34.709Z,34.69
2022-10-05T11:47:34.620Z,34.53
2022-10-05T11:48:34.596Z,34.59
2022-10-05T11:49:34.579Z,34.56
2022-10-05T11:50:34.531Z,34.73
2022-10-05T11:51:34.501Z,34.82
2022-10-05T11:52:34.471Z,34.29
2022-10-05T11:53:34.443Z,34.18
2022-10-05T11:54:52.118Z,34.13
2022-10-05T11:55:34.406Z,34.44
2022-10-05T11:56:34.364Z,34.55
2022-10-05T11:57:34.333Z,34.47
2022-10-05T11:58:34.303Z,34.59
2022-10-05T11:59:34.272Z,34.69
2022-10-05T12:00:34.266Z,34.59
2022-10-05T12:01:34.213Z,34.71
2022-10-05T12:02:34.269Z,34.60
2022-10-05T12:03:34.297Z,34.55
2022-10-05T12:04:34.126Z,34.60
2022-10-05T12:05:34.096Z,34.60
2022-10-05T12:06:34.098Z,34.56
2022-10-05T12:07:34.040Z,34.44
2022-10-05T12:08:34.008Z,34.43
2022-10-05T12:09:33.981Z,34.46
2022-10-05T12:10:33.950Z,34.41
2022-10-05T12:11:33.972Z,34.10
2022-10-05T12:12:33.897Z,33.95
2022-10-05T12:13:33.862Z,33.53
2022-10-05T12:14:33.841Z,33.47
2022-10-05T12:15:33.804Z,33.31
2022-10-05T12:16:33.776Z,33.17
2022-10-05T12:17:33.763Z,33.31
2022-10-05T12:18:33.716Z,33.28
2022-10-05T12:19:33.689Z,33.33
2022-10-05T12:20:33.657Z,33.16
2022-10-05T12:21:33.627Z,33.32
2022-10-05T12:22:33.599Z,33.38
2022-10-05T12:23:33.589Z,33.50
2022-10-05T12:24:33.536Z,33.63
2022-10-05T12:25:33.510Z,33.75
2022-10-05T12:26:33.481Z,33.66
2022-10-05T12:27:33.448Z,33.36
2022-10-05T12:28:33.439Z,33.20
2022-10-05T12:29:33.412Z,33.04
2022-10-05T12:30:33.358Z,33.03
2022-10-05T12:31:33.368Z,33.28
2022-10-05T12:32:33.299Z,33.47
2022-10-05T12:33:33.280Z,33.76
2022-10-05T12:34:33.245Z,33.98
2022-10-05T12:35:47.467Z,34.16
2022-10-05T12:36:52.541Z,33.87
2022-10-05T12:37:33.153Z,33.67
2022-10-05T12:38:33.119Z,33.88
2022-10-05T12:39:33.091Z,33.91
2022-10-05T12:40:33.062Z,33.88
2022-10-05T12:41:33.224Z,33.81
2022-10-05T12:42:33.003Z,33.87
2022-10-05T12:43:32.970Z,33.67
2022-10-05T12:44:32.940Z,33.88
2022-10-05T12:45:32.988Z,33.94
2022-10-05T12:46:32.915Z,33.82
2022-10-05T12:47:32.849Z,33.81
2022-10-05T12:48:32.826Z,34.03
2022-10-05T12:49:32.793Z,33.66
2022-10-05T12:50:32.769Z,33.51
2022-10-05T12:51:32.730Z,33.65
2022-10-05T12:52:32.733Z,33.77
2022-10-05T12:53:32.678Z,34.04
2022-10-05T12:54:32.646Z,34.14