createdAt,value
2023-01-29T00:01:17.346Z,101267.06
2023-01-29T00:03:52.639Z,101262.44
2023-01-29T00:06:28.232Z,101268.91
2023-01-29T00:09:02.734Z,101264.16
2023-01-29T00:11:36.906Z,101261.91
2023-01-29T00:14:11.324Z,101261.84
2023-01-29T00:16:45.542Z,101259.56
2023-01-29T00:19:20.657Z,101264.91
2023-01-29T00:21:56.300Z,101263.78
2023-01-29T00:24:30.971Z,101261.53
2023-01-29T00:27:06.375Z,101267.56
2023-01-29T00:29:41.815Z,101255.66
2023-01-29T00:32:16.195Z,101265.78
2023-01-29T00:34:50.768Z,101269.94
2023-01-29T00:37:26.439Z,101271.75
2023-01-29T00:40:00.988Z,101264.22
2023-01-29T00:42:52.939Z,101268.09
2023-01-29T00:45:27.493Z,101271.22
2023-01-29T00:48:01.784Z,101274.19
2023-01-29T00:50:36.383Z,101265.78
2023-01-29T00:53:11.880Z,101275.88
2023-01-29T00:55:46.511Z,101274.19
2023-01-29T00:58:22.697Z,101269.16
2023-01-29T01:00:57.307Z,101277.22
2023-01-29T01:03:35.323Z,101281.75
2023-01-29T01:06:12.000Z,101275.69
2023-01-29T01:09:04.872Z,101278.97
2023-01-29T01:11:39.376Z,101275.22
2023-01-29T01:14:13.655Z,101282.56
2023-01-29T01:16:50.404Z,101282.09
2023-01-29T01:19:25.185Z,101277.84
2023-01-29T01:21:59.722Z,101278.16
2023-01-29T01:24:35.353Z,101281.53
2023-01-29T01:27:09.887Z,101274.63
2023-01-29T01:29:44.408Z,101278.97
2023-01-29T01:32:19.080Z,101279.41
2023-01-29T01:34:54.118Z,101282.09
2023-01-29T01:37:28.593Z,101287.25
2023-01-29T01:40:05.930Z,101288.03
2023-01-29T01:42:41.065Z,101274.91
2023-01-29T01:45:22.373Z,101281.28
2023-01-29T01:48:02.611Z,101281.47
2023-01-29T01:50:42.827Z,101285.06
2023-01-29T01:53:22.391Z,101286.44
2023-01-29T01:56:02.233Z,101287.19
2023-01-29T01:58:41.475Z,101298.56
2023-01-29T02:01:15.888Z,101299.84
2023-01-29T02:04:14.821Z,101299.13
2023-01-29T02:07:07.144Z,101301.00
2023-01-29T02:09:47.441Z,101314.69
2023-01-29T02:12:25.285Z,101309.84
2023-01-29T02:14:59.433Z,101312.88
2023-01-29T02:17:34.581Z,101314.19
2023-01-29T02:20:16.010Z,101300.84
2023-01-29T02:23:18.175Z,101305.44
2023-01-29T02:26:10.904Z,101311.31
2023-01-29T02:28:52.851Z,101306.97
2023-01-29T02:31:36.233Z,101310.53
2023-01-29T02:34:18.719Z,101313.75
2023-01-29T02:37:02.030Z,101314.31
2023-01-29T02:39:51.863Z,101314.38
2023-01-29T02:42:32.185Z,101311.53
2023-01-29T02:45:14.961Z,101315.09
2023-01-29T02:47:57.622Z,101315.19
2023-01-29T02:50:38.834Z,101317.03
2023-01-29T02:53:17.129Z,101328.97
2023-01-29T02:55:57.606Z,101326.16
2023-01-29T02:58:36.750Z,101318.81
2023-01-29T03:01:18.212Z,101328.34
2023-01-29T03:03:54.677Z,101330.72
2023-01-29T03:06:34.065Z,101338.84
2023-01-29T03:09:15.045Z,101338.37
2023-01-29T03:11:54.176Z,101338.00
2023-01-29T03:15:00.050Z,101338.22
2023-01-29T03:17:41.336Z,101337.41
2023-01-29T03:20:19.905Z,101338.13
2023-01-29T03:23:01.470Z,101341.28
2023-01-29T03:25:55.290Z,101343.69
2023-01-29T03:28:49.305Z,101348.91
2023-01-29T03:31:42.146Z,101347.03
2023-01-29T03:34:24.931Z,101352.59
2023-01-29T03:37:02.885Z,101347.12
2023-01-29T03:39:38.132Z,101343.59
2023-01-29T03:42:20.425Z,101350.31
2023-01-29T03:45:01.973Z,101354.47
2023-01-29T03:47:45.101Z,101355.63
2023-01-29T03:50:35.814Z,101360.62
2023-01-29T03:53:18.349Z,101358.63
2023-01-29T03:55:59.806Z,101356.75
2023-01-29T03:58:40.460Z,101354.06
2023-01-29T04:01:20.725Z,101363.75
2023-01-29T04:04:03.040Z,101356.66
2023-01-29T04:06:41.151Z,101357.50
2023-01-29T04:09:22.347Z,101359.94
2023-01-29T04:12:04.833Z,101359.56
2023-01-29T04:14:40.796Z,101349.94
2023-01-29T04:17:20.025Z,101359.16
2023-01-29T04:19:55.750Z,101361.75
2023-01-29T04:22:34.720Z,101358.31
2023-01-29T04:25:15.862Z,101359.78
2023-01-29T04:27:58.670Z,101359.66
2023-01-29T04:30:44.077Z,101362.47
2023-01-29T04:33:32.688Z,101357.38
2023-01-29T04:36:23.321Z,101351.03
2023-01-29T04:39:11.003Z,101350.62
2023-01-29T04:41:54.474Z,101353.62
2023-01-29T04:44:35.831Z,101352.53
2023-01-29T04:47:20.417Z,101347.03
2023-01-29T04:50:03.340Z,101351.19
2023-01-29T04:52:49.361Z,101358.28
2023-01-29T04:55:34.108Z,101349.06
2023-01-29T04:58:14.228Z,101361.44
2023-01-29T05:00:51.692Z,101361.03
2023-01-29T05:03:28.628Z,101358.00
2023-01-29T05:06:03.870Z,101360.19
2023-01-29T05:08:40.353Z,101359.84
2023-01-29T05:11:19.346Z,101361.56
2023-01-29T05:13:54.608Z,101362.28
2023-01-29T05:16:41.943Z,101369.34
2023-01-29T05:19:18.531Z,101358.84
2023-01-29T05:21:52.926Z,101366.75
2023-01-29T05:24:28.283Z,101370.72
2023-01-29T05:27:22.315Z,101377.53
2023-01-29T05:29:58.020Z,101378.72
2023-01-29T05:32:32.203Z,101375.41
2023-01-29T05:35:07.673Z,101375.41
2023-01-29T05:37:42.453Z,101377.31
2023-01-29T05:40:37.719Z,101375.19
2023-01-29T05:43:18.209Z,101374.62
2023-01-29T05:45:56.803Z,101378.84
2023-01-29T05:48:32.670Z,101387.56
2023-01-29T05:51:07.399Z,101374.09
2023-01-29T05:53:41.604Z,101373.78
2023-01-29T05:56:16.123Z,101378.94
2023-01-29T05:58:51.735Z,101383.22
2023-01-29T06:01:27.463Z,101388.88
2023-01-29T06:04:01.984Z,101392.97
2023-01-29T06:06:36.309Z,101367.69
2023-01-29T06:09:12.045Z,101368.72
2023-01-29T06:11:46.363Z,101391.19
2023-01-29T06:14:22.362Z,101387.25
2023-01-29T06:16:56.633Z,101391.50
2023-01-29T06:19:31.327Z,101396.56
2023-01-29T06:22:05.896Z,101396.41
2023-01-29T06:24:40.418Z,101403.09
2023-01-29T06:27:14.745Z,101405.78
2023-01-29T06:29:50.841Z,101415.59
2023-01-29T06:32:25.239Z,101418.84
2023-01-29T06:34:59.788Z,101418.72
2023-01-29T06:37:34.050Z,101421.69
2023-01-29T06:40:10.198Z,101422.03
2023-01-29T06:42:46.164Z,101424.03
2023-01-29T06:45:22.241Z,101434.50
2023-01-29T06:47:59.926Z,101436.19
2023-01-29T06:50:35.955Z,101442.44
2023-01-29T06:53:10.579Z,101448.22
2023-01-29T06:55:45.715Z,101451.19
2023-01-29T06:58:20.422Z,101450.59
2023-01-29T07:02:55.393Z,101448.69
2023-01-29T07:05:30.335Z,101457.94
2023-01-29T07:08:05.226Z,101455.38
2023-01-29T07:10:39.833Z,101462.62
2023-01-29T07:13:14.128Z,101462.34
2023-01-29T07:15:48.800Z,101462.53
2023-01-29T07:18:24.698Z,101453.91
2023-01-29T07:21:00.005Z,101432.97
2023-01-29T07:23:34.632Z,101442.38
2023-01-29T07:26:09.465Z,101443.34
2023-01-29T07:28:43.758Z,101440.66
2023-01-29T07:31:18.980Z,101432.53
2023-01-29T07:33:55.294Z,101428.72
2023-01-29T07:36:29.928Z,101443.63
2023-01-29T07:39:04.341Z,101440.06
2023-01-29T07:41:40.601Z,101446.38
2023-01-29T07:44:21.905Z,101446.00
2023-01-29T07:46:56.372Z,101443.19
2023-01-29T07:49:32.033Z,101440.87
2023-01-29T07:52:07.061Z,101438.19
2023-01-29T07:54:41.292Z,101436.06
2023-01-29T07:57:15.924Z,101440.59
2023-01-29T07:59:50.677Z,101422.25
2023-01-29T08:02:26.295Z,101424.34
2023-01-29T08:05:02.253Z,101427.00
2023-01-29T08:07:36.456Z,101436.00
2023-01-29T08:10:12.599Z,101422.25
2023-01-29T08:12:55.695Z,101427.78
2023-01-29T08:15:30.987Z,101432.16
2023-01-29T08:18:05.701Z,101437.03
2023-01-29T08:20:41.916Z,101433.28
2023-01-29T08:23:17.346Z,101434.63
2023-01-29T08:25:51.877Z,101436.31
2023-01-29T08:28:26.520Z,101439.97
2023-01-29T08:31:01.141Z,101452.34
2023-01-29T08:33:39.440Z,101451.16
2023-01-29T08:36:15.900Z,101452.12
2023-01-29T08:38:50.233Z,101453.69
2023-01-29T08:41:24.994Z,101452.72
2023-01-29T08:44:00.726Z,101458.72
2023-01-29T08:46:35.318Z,101461.63
2023-01-29T08:49:10.651Z,101459.66
2023-01-29T08:51:46.698Z,101457.00
2023-01-29T08:54:20.893Z,101457.34
2023-01-29T08:56:56.464Z,101445.78
2023-01-29T08:59:31.338Z,101471.47
2023-01-29T09:02:05.926Z,101471.37
2023-01-29T09:04:40.300Z,101475.38
2023-01-29T09:07:16.343Z,101483.94
2023-01-29T09:09:50.794Z,101491.22
2023-01-29T09:12:25.731Z,101492.00
2023-01-29T09:15:00.037Z,101490.22
2023-01-29T09:17:34.664Z,101482.34
2023-01-29T09:20:11.073Z,101483.75
2023-01-29T09:22:48.045Z,101490.78
2023-01-29T09:25:24.795Z,101494.94
2023-01-29T09:27:59.433Z,101499.16
2023-01-29T09:30:34.836Z,101497.41
2023-01-29T09:33:09.579Z,101502.62
2023-01-29T09:35:45.824Z,101509.06
2023-01-29T09:38:22.077Z,101503.06
2023-01-29T09:41:05.438Z,101505.53
2023-01-29T09:43:47.195Z,101514.31
2023-01-29T09:46:24.911Z,101518.81
2023-01-29T09:49:05.297Z,101519.53
2023-01-29T09:51:43.005Z,101513.47
2023-01-29T09:54:25.858Z,101520.88
2023-01-29T09:57:00.372Z,101499.22
2023-01-29T09:59:35.054Z,101522.59
2023-01-29T10:02:20.478Z,101517.59
2023-01-29T10:05:27.833Z,101516.53
2023-01-29T10:08:28.545Z,101507.19
2023-01-29T10:11:13.942Z,101514.81
2023-01-29T10:13:59.756Z,101507.84
2023-01-29T10:16:45.913Z,101510.25
2023-01-29T10:19:45.272Z,101518.66
2023-01-29T10:22:50.809Z,101503.59
2023-01-29T10:25:25.597Z,101510.72
2023-01-29T10:28:02.883Z,101505.81
2023-01-29T10:30:41.805Z,101500.28
2023-01-29T10:33:23.380Z,101503.53
2023-01-29T10:36:04.152Z,101491.88
2023-01-29T10:38:45.558Z,101494.69
2023-01-29T10:41:30.088Z,101494.50
2023-01-29T10:44:18.308Z,101505.50
2023-01-29T10:47:09.129Z,101504.06
2023-01-29T10:50:02.524Z,101487.06
2023-01-29T10:52:50.799Z,101498.53
2023-01-29T10:55:38.619Z,101496.12
2023-01-29T10:58:25.670Z,101481.91
2023-01-29T11:01:02.297Z,101481.53
2023-01-29T11:03:36.656Z,101478.41
2023-01-29T11:06:17.819Z,101492.69
2023-01-29T11:08:57.511Z,101484.50
2023-01-29T11:11:37.614Z,101480.81
2023-01-29T11:14:16.887Z,101463.91
2023-01-29T11:16:53.052Z,101465.28
2023-01-29T11:19:39.642Z,101467.03
2023-01-29T11:22:16.761Z,101461.94
2023-01-29T11:25:10.381Z,101458.88
2023-01-29T11:27:47.688Z,101447.56
2023-01-29T11:30:25.787Z,101447.41
2023-01-29T11:33:19.598Z,101452.97
2023-01-29T11:35:53.867Z,101451.63
2023-01-29T11:38:30.420Z,101444.19
2023-01-29T11:41:08.810Z,101444.59
2023-01-29T11:43:43.401Z,101442.00
2023-01-29T11:46:17.860Z,101417.44
2023-01-29T11:48:59.392Z,101427.34
2023-01-29T11:51:42.730Z,101415.12
2023-01-29T11:54:20.876Z,101413.22
2023-01-29T11:56:55.327Z,101411.44
2023-01-29T11:59:44.283Z,101413.00
2023-01-29T12:02:26.694Z,101412.28
2023-01-29T12:05:07.586Z,101409.66
2023-01-29T12:07:44.255Z,101399.22
2023-01-29T12:10:34.319Z,101403.22
2023-01-29T12:13:26.772Z,101390.13
2023-01-29T12:16:17.640Z,101391.31
2023-01-29T12:18:56.371Z,101381.22
2023-01-29T12:21:37.915Z,101379.16
2023-01-29T12:24:26.001Z,101387.28
2023-01-29T12:27:09.239Z,101375.69
2023-01-29T12:29:51.147Z,101370.00
2023-01-29T12:32:37.260Z,101362.56
2023-01-29T12:35:20.400Z,101369.84
2023-01-29T12:38:03.664Z,101369.25
2023-01-29T12:40:43.402Z,101366.78
2023-01-29T12:43:20.189Z,101370.81
2023-01-29T12:45:58.415Z,101375.09
2023-01-29T12:48:35.638Z,101378.00
2023-01-29T12:51:13.326Z,101372.16
2023-01-29T12:53:54.787Z,101368.81
2023-01-29T12:56:37.056Z,101354.25
2023-01-29T12:59:19.399Z,101359.69
2023-01-29T13:01:57.978Z,101355.53
2023-01-29T13:04:40.361Z,101355.94
2023-01-29T13:07:19.734Z,101357.12
2023-01-29T13:10:03.143Z,101352.94
2023-01-29T13:12:38.575Z,101354.41
2023-01-29T13:15:24.060Z,101345.72
2023-01-29T13:18:07.146Z,101346.94
2023-01-29T13:20:42.541Z,101336.59
2023-01-29T13:23:22.176Z,101332.47
2023-01-29T13:25:59.018Z,101337.81
2023-01-29T13:28:34.970Z,101325.09
2023-01-29T13:31:15.476Z,101323.69
2023-01-29T13:33:55.340Z,101314.13
2023-01-29T13:36:32.052Z,101315.53
2023-01-29T13:39:09.065Z,101307.44
2023-01-29T13:41:45.777Z,101294.09
2023-01-29T13:44:24.754Z,101303.12
2023-01-29T13:47:02.141Z,101290.75
2023-01-29T13:49:40.437Z,101291.53
2023-01-29T13:52:30.585Z,101290.41
2023-01-29T13:55:08.415Z,101285.31
2023-01-29T13:57:56.377Z,101284.91
2023-01-29T14:01:01.738Z,101288.34
2023-01-29T14:04:04.969Z,101286.50
2023-01-29T14:06:51.081Z,101292.78
2023-01-29T14:09:57.505Z,101292.03
2023-01-29T14:12:41.939Z,101298.16
2023-01-29T14:15:26.950Z,101293.50
2023-01-29T14:18:27.133Z,101293.31
2023-01-29T14:21:04.942Z,101290.28
2023-01-29T14:23:46.234Z,101282.31
2023-01-29T14:26:25.543Z,101290.66
2023-01-29T14:29:08.045Z,101286.19
2023-01-29T14:31:47.892Z,101273.94
2023-01-29T14:34:27.815Z,101275.50
2023-01-29T14:37:05.188Z,101300.78
2023-01-29T14:39:44.350Z,101301.28
2023-01-29T14:42:25.071Z,101292.00
2023-01-29T14:45:02.115Z,101297.75
2023-01-29T14:48:22.645Z,101301.84
2023-01-29T14:51:09.672Z,101301.78
2023-01-29T14:53:59.774Z,101305.59
2023-01-29T14:56:37.428Z,101306.19
2023-01-29T14:59:20.833Z,101302.75
2023-01-29T15:03:01.993Z,101288.88
2023-01-29T15:05:39.136Z,101288.88
2023-01-29T15:08:23.875Z,101301.50
2023-01-29T15:11:18.264Z,101301.97
2023-01-29T15:13:58.740Z,101305.50
2023-01-29T15:16:43.622Z,101308.75
2023-01-29T15:19:24.418Z,101314.50
2023-01-29T15:22:11.785Z,101310.44
2023-01-29T15:24:47.422Z,101300.25
2023-01-29T15:27:22.228Z,101310.22
2023-01-29T15:30:00.329Z,101297.69
2023-01-29T15:32:38.642Z,101302.59
2023-01-29T15:35:28.199Z,101303.25
2023-01-29T15:38:05.635Z,101301.59
2023-01-29T15:40:40.475Z,101296.59
2023-01-29T15:43:22.909Z,101298.88
2023-01-29T15:45:59.149Z,101296.00
2023-01-29T15:48:37.898Z,101301.59
2023-01-29T15:51:17.436Z,101303.75
2023-01-29T15:53:55.494Z,101294.25
2023-01-29T15:56:34.422Z,101301.19
2023-01-29T15:59:16.340Z,101304.75
2023-01-29T16:01:50.564Z,101300.94
2023-01-29T16:04:29.142Z,101311.22
2023-01-29T16:07:04.919Z,101289.25
2023-01-29T16:09:39.756Z,101306.06
2023-01-29T16:12:14.778Z,101309.19
2023-01-29T16:14:51.371Z,101306.34
2023-01-29T16:17:29.058Z,101316.28
2023-01-29T16:20:06.979Z,101322.22
2023-01-29T16:22:43.277Z,101310.94
2023-01-29T16:25:18.306Z,101318.66
2023-01-29T16:27:53.511Z,101310.19
2023-01-29T16:30:29.848Z,101324.47
2023-01-29T16:33:06.464Z,101325.66
2023-01-29T16:35:41.708Z,101325.31
2023-01-29T16:38:28.523Z,101316.28
2023-01-29T16:41:09.767Z,101327.06
2023-01-29T16:43:52.327Z,101332.72
2023-01-29T16:46:34.201Z,101330.62
2023-01-29T16:49:38.362Z,101330.28
2023-01-29T16:52:19.733Z,101332.03
2023-01-29T16:55:00.841Z,101339.31
2023-01-29T16:57:35.703Z,101351.34
2023-01-29T17:00:21.235Z,101342.22
2023-01-29T17:03:00.738Z,101345.25
2023-01-29T17:05:38.265Z,101344.81
2023-01-29T17:08:21.830Z,101357.03
2023-01-29T17:10:58.292Z,101348.13
2023-01-29T17:13:39.866Z,101345.28
2023-01-29T17:16:23.379Z,101364.53
2023-01-29T17:18:59.093Z,101364.78
2023-01-29T17:21:33.575Z,101351.06
2023-01-29T17:24:09.014Z,101353.00
2023-01-29T17:26:45.390Z,101357.56
2023-01-29T17:29:24.698Z,101342.41
2023-01-29T17:32:00.182Z,101350.34
2023-01-29T17:34:35.269Z,101347.16
2023-01-29T17:37:14.540Z,101343.94
2023-01-29T17:39:52.746Z,101347.84
2023-01-29T17:42:29.049Z,101345.53
2023-01-29T17:45:03.900Z,101337.12
2023-01-29T17:47:38.377Z,101340.12
2023-01-29T17:50:23.076Z,101339.53
2023-01-29T17:52:59.612Z,101347.12
2023-01-29T17:55:34.466Z,101344.41
2023-01-29T17:58:17.391Z,101334.81
2023-01-29T18:00:56.135Z,101339.44
2023-01-29T18:03:31.454Z,101339.44
2023-01-29T18:06:08.990Z,101331.91
2023-01-29T18:08:43.536Z,101328.56
2023-01-29T18:11:18.127Z,101325.91
2023-01-29T18:13:54.346Z,101335.81
2023-01-29T18:16:31.308Z,101321.34
2023-01-29T18:19:14.855Z,101310.44
2023-01-29T18:21:49.423Z,101312.16
2023-01-29T18:24:26.590Z,101312.41
2023-01-29T18:27:01.215Z,101301.56
2023-01-29T18:29:37.636Z,101310.91
2023-01-29T18:32:12.911Z,101283.59
2023-01-29T18:34:47.667Z,101288.22
2023-01-29T18:37:22.150Z,101277.91
2023-01-29T18:39:57.219Z,101272.31
2023-01-29T18:42:33.365Z,101282.06
2023-01-29T18:45:10.595Z,101275.09
2023-01-29T18:47:45.625Z,101274.56
2023-01-29T18:50:23.504Z,101276.63
2023-01-29T18:52:58.151Z,101281.19
2023-01-29T18:55:34.070Z,101270.28
2023-01-29T18:58:28.889Z,101274.97
2023-01-29T19:01:09.158Z,101267.94
2023-01-29T19:03:44.134Z,101268.84
2023-01-29T19:06:20.152Z,101263.78
2023-01-29T19:08:57.729Z,101264.47
2023-01-29T19:11:35.367Z,101265.41
2023-01-29T19:14:09.795Z,101265.62
2023-01-29T19:16:46.038Z,101259.75
2023-01-29T19:19:20.596Z,101270.56
2023-01-29T19:21:55.957Z,101268.56
2023-01-29T19:24:36.289Z,101271.19
2023-01-29T19:27:11.759Z,101270.75
2023-01-29T19:29:46.401Z,101270.13
2023-01-29T19:32:22.729Z,101269.88
2023-01-29T19:34:57.901Z,101265.19
2023-01-29T19:37:32.793Z,101267.03
2023-01-29T19:40:08.416Z,101273.63
2023-01-29T19:42:43.973Z,101274.41
2023-01-29T19:45:35.016Z,101255.62
2023-01-29T19:48:21.661Z,101271.34
2023-01-29T19:50:56.981Z,101278.88
2023-01-29T19:53:33.019Z,101271.84
2023-01-29T19:56:10.083Z,101271.69
2023-01-29T19:58:45.186Z,101275.13
2023-01-29T20:01:22.247Z,101286.31
2023-01-29T20:03:58.803Z,101280.41
2023-01-29T20:06:33.331Z,101280.06
2023-01-29T20:09:08.709Z,101273.87
2023-01-29T20:11:43.417Z,101270.66
2023-01-29T20:14:18.259Z,101276.06
2023-01-29T20:16:52.936Z,101279.66
2023-01-29T20:19:29.204Z,101278.88
2023-01-29T20:22:04.603Z,101278.16
2023-01-29T20:24:42.761Z,101267.75
2023-01-29T20:27:17.061Z,101268.22
2023-01-29T20:29:52.740Z,101268.44
2023-01-29T20:32:27.333Z,101252.28
2023-01-29T20:35:03.828Z,101261.44
2023-01-29T20:37:38.429Z,101261.97
2023-01-29T20:40:15.834Z,101260.31
2023-01-29T20:42:50.773Z,101254.84
2023-01-29T20:45:25.649Z,101260.34
2023-01-29T20:48:00.045Z,101256.72
2023-01-29T20:50:37.122Z,101257.84
2023-01-29T20:53:12.642Z,101258.47
2023-01-29T20:55:48.650Z,101234.53
2023-01-29T20:58:23.508Z,101232.38
2023-01-29T21:00:58.486Z,101248.25
2023-01-29T21:03:32.928Z,101246.59
2023-01-29T21:06:10.227Z,101251.44
2023-01-29T21:08:44.898Z,101245.53
2023-01-29T21:11:21.021Z,101246.31
2023-01-29T21:13:57.839Z,101241.81
2023-01-29T21:16:32.759Z,101233.09
2023-01-29T21:19:07.534Z,101253.28
2023-01-29T21:21:43.849Z,101248.09
2023-01-29T21:24:19.045Z,101245.16
2023-01-29T21:26:53.960Z,101247.44
2023-01-29T21:29:28.193Z,101254.94
2023-01-29T21:32:04.499Z,101247.88
2023-01-29T21:34:39.180Z,101247.94
2023-01-29T21:37:15.460Z,101249.91
2023-01-29T21:39:49.701Z,101242.88
2023-01-29T21:42:41.778Z,101253.13
2023-01-29T21:45:16.593Z,101259.63
2023-01-29T21:47:51.195Z,101254.88
2023-01-29T21:50:25.456Z,101257.47
2023-01-29T21:53:01.867Z,101264.59
2023-01-29T21:55:36.048Z,101264.41
2023-01-29T21:58:11.853Z,101258.78
2023-01-29T22:00:48.937Z,101260.28
2023-01-29T22:03:23.693Z,101253.16
2023-01-29T22:05:57.992Z,101248.06
2023-01-29T22:08:34.569Z,101248.97
2023-01-29T22:11:09.124Z,101243.44
2023-01-29T22:13:43.749Z,101236.00
2023-01-29T22:16:18.007Z,101237.84
2023-01-29T22:18:52.521Z,101237.44
2023-01-29T22:21:27.002Z,101253.28
2023-01-29T22:24:02.961Z,101245.66
2023-01-29T22:26:37.368Z,101249.25
2023-01-29T22:29:13.114Z,101245.78
2023-01-29T22:31:48.037Z,101245.72
2023-01-29T22:34:22.646Z,101248.72
2023-01-29T22:36:56.894Z,101246.31
2023-01-29T22:39:32.797Z,101249.19
2023-01-29T22:42:07.196Z,101247.44
2023-01-29T22:44:42.830Z,101233.16
2023-01-29T22:47:17.199Z,101245.88
2023-01-29T22:49:52.553Z,101232.78
2023-01-29T22:52:28.048Z,101225.59
2023-01-29T22:55:03.927Z,101233.94
2023-01-29T22:57:38.702Z,101228.53
