createdAt,value
2022-11-05T00:01:27.861Z,100.00
2022-11-05T00:04:48.733Z,100.00
2022-11-05T00:08:11.045Z,100.00
2022-11-05T00:11:17.949Z,100.00
2022-11-05T00:14:55.266Z,100.00
2022-11-05T00:17:57.444Z,100.00
2022-11-05T00:20:59.363Z,100.00
2022-11-05T00:24:24.154Z,100.00
2022-11-05T00:27:26.303Z,100.00
2022-11-05T00:30:29.002Z,100.00
2022-11-05T00:33:31.312Z,100.00
2022-11-05T00:36:33.470Z,100.00
2022-11-05T00:39:35.370Z,100.00
2022-11-05T00:42:57.767Z,100.00
2022-11-05T00:45:59.698Z,100.00
2022-11-05T00:49:20.415Z,100.00
2022-11-05T00:52:40.828Z,100.00
2022-11-05T00:55:44.707Z,100.00
2022-11-05T00:58:46.591Z,100.00
2022-11-05T01:01:48.998Z,100.00
2022-11-05T01:04:50.980Z,100.00
2022-11-05T01:07:53.206Z,100.00
2022-11-05T01:10:56.197Z,100.00
2022-11-05T01:14:03.989Z,100.00
2022-11-05T01:17:05.865Z,100.00
2022-11-05T01:20:08.330Z,100.00
2022-11-05T01:23:13.452Z,100.00
2022-11-05T01:26:16.027Z,100.00
2022-11-05T01:29:17.968Z,100.00
2022-11-05T01:32:20.140Z,100.00
2022-11-05T01:35:22.037Z,100.00
2022-11-05T01:38:24.229Z,100.00
2022-11-05T01:41:26.157Z,100.00
2022-11-05T01:44:47.951Z,100.00
2022-11-05T01:47:59.182Z,100.00
2022-11-05T01:51:04.540Z,100.00
2022-11-05T01:54:09.313Z,100.00
2022-11-05T01:57:11.751Z,100.00
2022-11-05T02:00:13.963Z,100.00
2022-11-05T02:03:16.515Z,100.00
2022-11-05T02:06:19.506Z,100.00
2022-11-05T02:09:43.967Z,100.00
2022-11-05T02:12:47.330Z,100.00
2022-11-05T02:15:56.377Z,100.00
2022-11-05T02:19:10.488Z,100.00
2022-11-05T02:22:18.500Z,100.00
2022-11-05T02:25:52.604Z,100.00
2022-11-05T02:29:13.725Z,100.00
2022-11-05T02:32:18.884Z,100.00
2022-11-05T02:35:39.539Z,100.00
2022-11-05T02:38:41.734Z,100.00
2022-11-05T02:41:49.895Z,100.00
2022-11-05T02:45:10.948Z,100.00
2022-11-05T02:48:12.879Z,100.00
2022-11-05T02:51:23.009Z,100.00
2022-11-05T02:54:36.896Z,100.00
2022-11-05T02:57:43.685Z,100.00
2022-11-05T03:00:50.518Z,100.00
2022-11-05T03:03:52.656Z,100.00
2022-11-05T03:07:00.576Z,100.00
2022-11-05T03:10:09.366Z,100.00
2022-11-05T03:13:17.603Z,100.00
2022-11-05T03:16:29.685Z,100.00
2022-11-05T03:19:34.739Z,100.00
2022-11-05T03:22:40.411Z,100.00
2022-11-05T03:26:05.334Z,100.00
2022-11-05T03:29:13.525Z,100.00
2022-11-05T03:32:15.896Z,100.00
2022-11-05T03:35:24.198Z,100.00
2022-11-05T03:38:29.657Z,100.00
2022-11-05T03:41:32.932Z,100.00
2022-11-05T03:44:37.184Z,100.00
2022-11-05T03:47:40.890Z,100.00
2022-11-05T03:50:48.986Z,100.00
2022-11-05T03:53:55.073Z,100.00
2022-11-05T03:57:12.195Z,100.00
2022-11-05T04:00:14.459Z,100.00
2022-11-05T04:03:16.606Z,100.00
2022-11-05T04:06:37.061Z,100.00
2022-11-05T04:09:57.929Z,100.00
2022-11-05T04:13:19.042Z,100.00
2022-11-05T04:16:39.638Z,100.00
2022-11-05T04:20:01.275Z,100.00
2022-11-05T04:23:23.950Z,100.00
2022-11-05T04:26:25.827Z,100.00
2022-11-05T04:29:46.509Z,100.00
2022-11-05T04:32:58.587Z,100.00
2022-11-05T04:36:00.768Z,100.00
2022-11-05T04:39:02.676Z,100.00
2022-11-05T04:42:05.003Z,100.00
2022-11-05T04:45:07.005Z,100.00
2022-11-05T04:48:09.382Z,100.00
2022-11-05T04:51:11.285Z,100.00
2022-11-05T04:54:13.431Z,100.00
2022-11-05T04:57:15.298Z,100.00
2022-11-05T05:00:18.512Z,100.00
2022-11-05T05:03:20.536Z,100.00
2022-11-05T05:06:22.963Z,100.00
2022-11-05T05:09:24.822Z,100.00
2022-11-05T05:12:27.324Z,100.00
2022-11-05T05:15:29.210Z,100.00
2022-11-05T05:18:31.417Z,100.00
2022-11-05T05:21:39.435Z,100.00
2022-11-05T05:24:41.699Z,100.00
2022-11-05T05:27:43.654Z,100.00
2022-11-05T05:30:45.797Z,100.00
2022-11-05T05:33:47.707Z,100.00
2022-11-05T05:36:49.869Z,100.00
2022-11-05T05:39:53.535Z,100.00
2022-11-05T05:42:55.798Z,100.00
2022-11-05T05:46:01.243Z,100.00
2022-11-05T05:49:06.709Z,100.00
2022-11-05T05:52:13.028Z,100.00
2022-11-05T05:55:15.326Z,100.00
2022-11-05T05:58:17.220Z,100.00
2022-11-05T06:01:20.265Z,100.00
2022-11-05T06:04:22.633Z,100.00
2022-11-05T06:07:24.544Z,100.00
2022-11-05T06:10:26.929Z,100.00
2022-11-05T06:13:29.129Z,100.00
2022-11-05T06:16:35.813Z,100.00
2022-11-05T06:19:37.687Z,100.00
2022-11-05T06:22:39.977Z,100.00
2022-11-05T06:25:41.900Z,100.00
2022-11-05T06:28:44.481Z,100.00
2022-11-05T06:31:46.807Z,100.00
2022-11-05T06:34:49.020Z,100.00
2022-11-05T06:37:51.044Z,100.00
2022-11-05T06:40:53.226Z,100.00
2022-11-05T06:43:55.124Z,100.00
2022-11-05T06:46:57.293Z,100.00
2022-11-05T06:49:59.174Z,100.00
2022-11-05T06:53:03.275Z,100.00
2022-11-05T06:56:05.605Z,100.00
2022-11-05T06:59:08.547Z,100.00
2022-11-05T07:02:11.552Z,100.00
2022-11-05T07:05:14.375Z,100.00
2022-11-05T07:08:16.773Z,100.00
2022-11-05T07:11:18.932Z,100.00
2022-11-05T07:14:20.865Z,100.00
2022-11-05T07:17:23.052Z,100.00
2022-11-05T07:20:29.376Z,100.00
2022-11-05T07:23:34.566Z,100.00
2022-11-05T07:26:36.448Z,100.00
2022-11-05T07:29:38.640Z,100.00
2022-11-05T07:32:40.956Z,100.00
2022-11-05T07:35:43.226Z,100.00
2022-11-05T07:38:45.114Z,100.00
2022-11-05T07:41:47.294Z,100.00
2022-11-05T07:44:49.155Z,100.00
2022-11-05T07:47:52.485Z,100.00
2022-11-05T07:50:54.620Z,100.00
2022-11-05T07:53:56.781Z,100.00
2022-11-05T07:56:58.715Z,100.00
2022-11-05T08:00:00.892Z,100.00
2022-11-05T08:03:08.088Z,100.00
2022-11-05T08:06:10.998Z,100.00
2022-11-05T08:09:12.879Z,100.00
2022-11-05T08:12:15.134Z,100.00
2022-11-05T08:15:17.060Z,100.00
2022-11-05T08:18:19.271Z,99.76
2022-11-05T08:21:21.206Z,99.08
2022-11-05T08:24:23.469Z,98.73
2022-11-05T08:27:25.439Z,98.64
2022-11-05T08:30:28.262Z,98.18
2022-11-05T08:33:31.444Z,96.94
2022-11-05T08:36:34.524Z,96.50
2022-11-05T08:39:36.444Z,95.83
2022-11-05T08:42:38.668Z,93.91
2022-11-05T08:45:41.075Z,94.37
2022-11-05T08:48:43.250Z,93.14
2022-11-05T08:51:45.417Z,92.75
2022-11-05T08:54:47.736Z,91.53
2022-11-05T08:57:54.760Z,91.76
2022-11-05T09:01:03.457Z,92.76
2022-11-05T09:04:06.830Z,91.74
2022-11-05T09:07:09.047Z,91.02
2022-11-05T09:10:11.082Z,92.58
2022-11-05T09:13:18.298Z,93.58
2022-11-05T09:16:23.059Z,93.87
2022-11-05T09:19:25.364Z,92.64
2022-11-05T09:22:27.271Z,91.65
2022-11-05T09:25:29.533Z,90.44
2022-11-05T09:28:32.380Z,90.55
2022-11-05T09:31:34.553Z,90.29
2022-11-05T09:34:36.711Z,90.79
2022-11-05T09:37:38.915Z,90.63
2022-11-05T09:40:44.094Z,90.28
2022-11-05T09:43:51.485Z,89.45
2022-11-05T09:46:56.462Z,89.80
2022-11-05T09:50:01.297Z,89.95
2022-11-05T09:53:03.913Z,88.43
2022-11-05T09:56:14.000Z,88.78
2022-11-05T09:59:18.844Z,88.97
2022-11-05T10:02:23.659Z,88.20
2022-11-05T10:05:27.704Z,87.58
2022-11-05T10:08:32.607Z,87.45
2022-11-05T10:11:34.851Z,86.34
2022-11-05T10:14:39.008Z,85.31
2022-11-05T10:17:44.608Z,86.48
2022-11-05T10:20:46.558Z,85.77
2022-11-05T10:23:48.743Z,86.59
2022-11-05T10:26:52.298Z,86.70
2022-11-05T10:29:54.824Z,86.21
2022-11-05T10:32:59.237Z,84.16
2022-11-05T10:36:06.237Z,84.59
2022-11-05T10:39:15.941Z,84.73
2022-11-05T10:42:21.110Z,82.82
2022-11-05T10:45:23.060Z,85.74
2022-11-05T10:48:37.015Z,84.15
2022-11-05T10:51:43.528Z,83.53
2022-11-05T10:54:45.957Z,83.36
2022-11-05T10:57:49.408Z,81.82
2022-11-05T11:00:51.628Z,83.30
2022-11-05T11:04:05.157Z,80.38
2022-11-05T11:07:17.159Z,79.59
2022-11-05T11:10:21.728Z,77.27
2022-11-05T11:13:25.409Z,77.10
2022-11-05T11:16:29.000Z,77.19
2022-11-05T11:19:32.746Z,79.81
2022-11-05T11:22:34.669Z,79.81
2022-11-05T11:25:50.369Z,80.96
2022-11-05T11:29:00.992Z,79.05
2022-11-05T11:32:03.335Z,77.65
2022-11-05T11:35:06.594Z,78.09
2022-11-05T11:38:14.094Z,79.41
2022-11-05T11:41:24.005Z,78.62
2022-11-05T11:44:29.569Z,76.62
2022-11-05T11:47:32.265Z,77.49
2022-11-05T11:50:43.445Z,78.80
2022-11-05T11:53:47.531Z,79.10
2022-11-05T11:56:49.793Z,79.77
2022-11-05T12:00:08.380Z,79.73
2022-11-05T12:03:26.118Z,80.27
2022-11-05T12:06:36.104Z,79.57
2022-11-05T12:09:41.074Z,80.19
2022-11-05T12:12:49.993Z,78.16
2022-11-05T12:15:53.948Z,80.10
2022-11-05T12:19:11.363Z,80.20
2022-11-05T12:22:22.426Z,78.79
2022-11-05T12:25:40.036Z,79.45
2022-11-05T12:29:16.855Z,79.85
2022-11-05T12:32:30.316Z,78.81
2022-11-05T12:35:47.031Z,79.47
2022-11-05T12:38:59.597Z,80.49
2022-11-05T12:42:04.704Z,80.05
2022-11-05T12:45:15.878Z,79.71
2022-11-05T12:48:36.749Z,80.88
2022-11-05T12:51:54.708Z,81.59
2022-11-05T12:55:11.564Z,81.64
2022-11-05T12:58:27.836Z,82.37
2022-11-05T13:01:35.464Z,81.97
2022-11-05T13:04:49.721Z,82.39
2022-11-05T13:08:01.984Z,82.73
2022-11-05T13:11:24.406Z,83.24
2022-11-05T13:14:33.432Z,82.41
2022-11-05T13:17:43.885Z,82.58
2022-11-05T13:20:49.089Z,82.93
2022-11-05T13:24:30.069Z,83.01
2022-11-05T13:27:48.701Z,82.70
2022-11-05T13:30:52.721Z,82.90
2022-11-05T13:33:55.272Z,82.95
2022-11-05T13:37:18.844Z,83.96
2022-11-05T13:40:24.821Z,84.35
2022-11-05T13:43:47.233Z,82.32
2022-11-05T13:47:12.614Z,83.33
2022-11-05T13:50:33.772Z,82.63
2022-11-05T13:53:53.974Z,82.97
2022-11-05T13:57:03.695Z,83.88
2022-11-05T14:00:20.065Z,83.42
2022-11-05T14:03:22.491Z,84.43
2022-11-05T14:06:42.808Z,84.88
2022-11-05T14:09:45.663Z,84.80
2022-11-05T14:12:49.646Z,85.09
2022-11-05T14:16:01.537Z,84.59
2022-11-05T14:19:12.506Z,83.73
2022-11-05T14:22:33.210Z,84.10
2022-11-05T14:25:35.088Z,83.88
2022-11-05T14:28:37.658Z,84.29
2022-11-05T14:32:07.155Z,83.99
2022-11-05T14:35:04.406Z,83.99
2022-11-05T14:38:17.515Z,84.11
2022-11-05T14:41:20.708Z,83.53
2022-11-05T14:44:23.390Z,83.86
2022-11-05T14:47:27.664Z,84.17
2022-11-05T14:50:37.548Z,83.82
2022-11-05T14:53:40.569Z,84.80
2022-11-05T14:56:53.300Z,84.44
2022-11-05T15:00:00.835Z,84.31
2022-11-05T15:03:05.295Z,84.80
2022-11-05T15:06:22.868Z,84.61
2022-11-05T15:09:43.595Z,84.83
2022-11-05T15:12:48.865Z,85.01
2022-11-05T15:15:51.816Z,85.07
2022-11-05T15:18:55.954Z,85.82
2022-11-05T15:21:59.385Z,85.71
2022-11-05T15:25:03.072Z,87.00
2022-11-05T15:28:05.453Z,88.17
2022-11-05T15:31:10.571Z,88.63
2022-11-05T15:34:23.708Z,89.17
2022-11-05T15:37:26.796Z,89.16
2022-11-05T15:40:30.292Z,88.50
2022-11-05T15:43:32.731Z,89.42
2022-11-05T15:46:34.637Z,91.34
2022-11-05T15:49:36.841Z,89.42
2022-11-05T15:52:42.912Z,89.35
2022-11-05T15:55:52.213Z,89.74
2022-11-05T15:58:59.778Z,88.40
2022-11-05T16:02:19.053Z,88.25
2022-11-05T16:05:22.017Z,88.63
2022-11-05T16:08:26.539Z,88.54
2022-11-05T16:11:28.704Z,87.37
2022-11-05T16:14:34.747Z,87.80
2022-11-05T16:17:40.024Z,88.79
2022-11-05T16:20:58.969Z,89.04
2022-11-05T16:24:01.131Z,90.29
2022-11-05T16:27:04.006Z,91.00
2022-11-05T16:30:06.467Z,91.62
2022-11-05T16:33:08.459Z,91.28
2022-11-05T16:36:10.970Z,92.24
2022-11-05T16:39:12.820Z,93.81
2022-11-05T16:42:27.258Z,93.32
2022-11-05T16:45:29.183Z,93.37
2022-11-05T16:48:31.370Z,95.55
2022-11-05T16:51:33.238Z,96.01
2022-11-05T16:54:35.788Z,97.86
2022-11-05T16:57:37.670Z,98.26
2022-11-05T17:00:39.964Z,98.67
2022-11-05T17:03:41.933Z,99.68
2022-11-05T17:06:46.548Z,100.00
2022-11-05T17:09:48.487Z,100.00
2022-11-05T17:12:51.153Z,100.00
2022-11-05T17:15:53.109Z,100.00
2022-11-05T17:18:55.279Z,100.00
2022-11-05T17:21:57.251Z,100.00
2022-11-05T17:24:59.403Z,100.00
2022-11-05T17:28:01.660Z,100.00
2022-11-05T17:31:05.122Z,100.00
2022-11-05T17:34:07.324Z,100.00
2022-11-05T17:37:09.468Z,100.00
2022-11-05T17:40:16.254Z,100.00
2022-11-05T17:43:20.015Z,100.00
2022-11-05T17:46:22.155Z,100.00
2022-11-05T17:49:24.293Z,100.00
2022-11-05T17:52:27.714Z,100.00
2022-11-05T17:55:29.903Z,100.00
2022-11-05T17:58:33.347Z,100.00
2022-11-05T18:01:37.262Z,100.00
2022-11-05T18:04:39.750Z,100.00
2022-11-05T18:07:41.643Z,100.00
2022-11-05T18:10:43.821Z,100.00
2022-11-05T18:13:46.229Z,100.00
2022-11-05T18:16:48.586Z,100.00
2022-11-05T18:19:50.465Z,100.00
2022-11-05T18:22:52.635Z,100.00
2022-11-05T18:25:54.569Z,100.00
2022-11-05T18:28:56.758Z,100.00
2022-11-05T18:31:58.667Z,100.00
2022-11-05T18:35:00.820Z,100.00
2022-11-05T18:38:02.721Z,100.00
2022-11-05T18:41:05.560Z,100.00
2022-11-05T18:44:07.510Z,100.00
2022-11-05T18:47:09.759Z,100.00
2022-11-05T18:50:11.695Z,100.00
2022-11-05T18:53:13.869Z,100.00
2022-11-05T18:56:16.549Z,100.00
2022-11-05T19:02:41.167Z,100.00
2022-11-05T19:05:43.438Z,100.00
2022-11-05T19:08:45.400Z,100.00
2022-11-05T19:11:47.648Z,100.00
2022-11-05T19:14:49.569Z,100.00
2022-11-05T19:17:51.730Z,100.00
2022-11-05T19:20:53.792Z,100.00
2022-11-05T19:23:57.055Z,100.00
2022-11-05T19:26:58.925Z,100.00
2022-11-05T19:30:01.154Z,100.00
2022-11-05T19:33:03.046Z,100.00
2022-11-05T19:36:06.439Z,100.00
2022-11-05T19:39:09.413Z,100.00
2022-11-05T19:42:11.603Z,100.00
2022-11-05T19:48:36.112Z,100.00
2022-11-05T19:51:38.027Z,100.00
2022-11-05T19:54:40.289Z,100.00
2022-11-05T19:57:42.148Z,100.00
2022-11-05T20:00:44.370Z,100.00
2022-11-05T20:03:46.683Z,100.00
2022-11-05T20:06:48.648Z,100.00
2022-11-05T20:09:50.795Z,100.00
2022-11-05T20:12:52.712Z,100.00
2022-11-05T20:15:55.303Z,100.00
2022-11-05T20:18:57.256Z,100.00
2022-11-05T20:22:00.579Z,100.00
2022-11-05T20:25:02.482Z,100.00
2022-11-05T20:28:05.030Z,100.00
2022-11-05T20:31:11.324Z,100.00
2022-11-05T20:34:13.540Z,100.00
2022-11-05T20:37:15.408Z,100.00
2022-11-05T20:40:17.633Z,100.00
2022-11-05T20:43:19.610Z,100.00
2022-11-05T20:46:22.486Z,100.00
2022-11-05T20:49:25.841Z,100.00
2022-11-05T20:52:28.308Z,100.00
2022-11-05T20:55:30.185Z,100.00
2022-11-05T20:58:32.551Z,100.00
2022-11-05T21:01:34.888Z,100.00
2022-11-05T21:04:37.352Z,100.00
2022-11-05T21:07:39.287Z,100.00
2022-11-05T21:10:43.108Z,100.00
2022-11-05T21:13:46.808Z,100.00
2022-11-05T21:16:49.005Z,100.00
2022-11-05T21:19:50.904Z,100.00
2022-11-05T21:22:53.084Z,100.00
2022-11-05T21:25:55.016Z,100.00
2022-11-05T21:28:57.197Z,100.00
2022-11-05T21:31:59.092Z,100.00
2022-11-05T21:35:01.327Z,100.00
2022-11-05T21:38:03.227Z,100.00
2022-11-05T21:41:05.729Z,100.00
2022-11-05T21:44:07.715Z,100.00
2022-11-05T21:47:09.972Z,100.00
2022-11-05T21:50:11.913Z,100.00
2022-11-05T21:53:33.524Z,100.00
2022-11-05T21:56:54.354Z,100.00
2022-11-05T21:59:57.517Z,100.00
2022-11-05T22:03:00.086Z,100.00
2022-11-05T22:06:02.320Z,100.00
2022-11-05T22:09:04.224Z,100.00
2022-11-05T22:12:06.922Z,100.00
2022-11-05T22:15:09.207Z,100.00
2022-11-05T22:18:11.667Z,100.00
2022-11-05T22:21:15.351Z,100.00
2022-11-05T22:24:18.175Z,100.00
2022-11-05T22:27:23.433Z,100.00
2022-11-05T22:30:27.091Z,100.00
2022-11-05T22:33:28.987Z,100.00
2022-11-05T22:36:31.773Z,100.00
2022-11-05T22:39:33.691Z,100.00
2022-11-05T22:42:35.945Z,100.00
2022-11-05T22:45:37.888Z,100.00
2022-11-05T22:48:40.859Z,100.00
2022-11-05T22:51:43.137Z,100.00
2022-11-05T22:54:47.629Z,100.00
2022-11-05T22:57:49.522Z,100.00
2022-11-05T23:00:51.723Z,100.00
2022-11-05T23:03:54.281Z,100.00
2022-11-05T23:07:15.375Z,100.00
2022-11-05T23:10:36.245Z,100.00
2022-11-05T23:13:38.436Z,100.00
2022-11-05T23:16:59.609Z,100.00
2022-11-05T23:20:20.488Z,100.00
2022-11-05T23:23:41.382Z,100.00
2022-11-05T23:26:52.862Z,100.00
2022-11-05T23:29:59.040Z,100.00
2022-11-05T23:33:01.227Z,100.00
2022-11-05T23:36:21.997Z,100.00
2022-11-05T23:39:24.209Z,100.00
2022-11-05T23:42:44.947Z,100.00
2022-11-05T23:45:58.920Z,100.00
2022-11-05T23:49:00.812Z,100.00
2022-11-05T23:52:03.092Z,100.00
2022-11-05T23:55:05.181Z,100.00
2022-11-05T23:58:08.019Z,100.00
