createdAt,value
2017-05-24T00:01:50.635Z,17.10
2017-05-24T00:04:19.838Z,17.00
2017-05-24T00:06:49.099Z,17.00
2017-05-24T00:09:18.329Z,16.90
2017-05-24T00:11:47.528Z,16.90
2017-05-24T00:14:16.829Z,16.90
2017-05-24T00:16:46.031Z,16.80
2017-05-24T00:19:15.256Z,16.70
2017-05-24T00:21:45.135Z,16.70
2017-05-24T00:24:14.342Z,16.70
2017-05-24T00:26:43.548Z,16.60
2017-05-24T00:29:12.783Z,16.60
2017-05-24T00:31:42.005Z,16.60
2017-05-24T00:34:11.220Z,16.60
2017-05-24T00:36:40.416Z,16.50
2017-05-24T00:39:10.325Z,16.50
2017-05-24T00:41:39.531Z,16.40
2017-05-24T00:44:08.746Z,16.40
2017-05-24T00:46:37.943Z,16.30
2017-05-24T00:49:07.154Z,16.30
2017-05-24T00:51:36.503Z,16.20
2017-05-24T00:54:05.719Z,16.20
2017-05-24T00:56:34.923Z,16.10
2017-05-24T00:59:04.382Z,16.10
2017-05-24T01:01:33.673Z,16.10
2017-05-24T01:04:02.879Z,16.10
2017-05-24T01:06:32.152Z,16.00
2017-05-24T01:09:01.376Z,16.00
2017-05-24T01:11:30.602Z,16.10
2017-05-24T01:13:59.818Z,16.00
2017-05-24T01:16:29.026Z,16.10
2017-05-24T01:18:58.244Z,16.10
2017-05-24T01:21:27.443Z,16.10
2017-05-24T01:23:56.672Z,16.00
2017-05-24T01:26:25.882Z,16.00
2017-05-24T01:28:55.104Z,16.00
2017-05-24T01:31:23.952Z,16.00
2017-05-24T01:33:53.160Z,16.00
2017-05-24T01:36:22.367Z,16.00
2017-05-24T01:38:51.586Z,15.90
2017-05-24T01:41:20.792Z,15.90
2017-05-24T01:43:49.631Z,15.90
2017-05-24T01:46:18.835Z,15.90
2017-05-24T01:48:48.032Z,15.80
2017-05-24T01:51:17.243Z,15.80
2017-05-24T01:53:46.443Z,15.80
2017-05-24T01:56:15.647Z,15.80
2017-05-24T01:58:44.856Z,15.70
2017-05-24T02:01:14.052Z,15.80
2017-05-24T02:03:43.249Z,15.70
2017-05-24T02:06:12.395Z,15.60
2017-05-24T02:08:41.623Z,15.50
2017-05-24T02:11:10.823Z,15.40
2017-05-24T02:13:40.044Z,15.40
2017-05-24T02:16:09.251Z,15.40
2017-05-24T02:18:38.448Z,15.30
2017-05-24T02:21:07.655Z,15.10
2017-05-24T02:23:36.911Z,15.00
2017-05-24T02:26:06.817Z,14.90
2017-05-24T02:28:36.033Z,14.80
2017-05-24T02:31:05.256Z,14.70
2017-05-24T02:33:34.467Z,14.60
2017-05-24T02:36:03.672Z,14.60
2017-05-24T02:38:32.906Z,14.50
2017-05-24T02:41:01.411Z,14.40
2017-05-24T02:43:30.627Z,14.40
2017-05-24T02:45:59.824Z,14.30
2017-05-24T02:48:29.071Z,14.30
2017-05-24T02:50:58.273Z,14.30
2017-05-24T02:53:27.503Z,14.20
2017-05-24T02:55:56.855Z,14.20
2017-05-24T02:58:26.083Z,14.20
2017-05-24T03:00:55.988Z,14.20
2017-05-24T03:03:25.200Z,14.10
2017-05-24T03:05:54.420Z,14.10
2017-05-24T03:08:23.627Z,14.10
2017-05-24T03:10:54.178Z,14.10
2017-05-24T03:13:23.387Z,14.00
2017-05-24T03:15:52.579Z,14.00
2017-05-24T03:18:21.885Z,14.00
2017-05-24T03:20:51.093Z,13.90
2017-05-24T03:23:20.312Z,13.90
2017-05-24T03:25:50.222Z,13.90
2017-05-24T03:28:19.459Z,13.80
2017-05-24T03:30:48.683Z,13.90
2017-05-24T03:33:17.882Z,13.80
2017-05-24T03:35:47.099Z,13.80
2017-05-24T03:38:17.068Z,13.80
2017-05-24T03:40:46.420Z,13.90
2017-05-24T03:43:15.648Z,13.80
2017-05-24T03:45:44.848Z,13.80
2017-05-24T03:48:14.063Z,13.80
2017-05-24T03:50:43.283Z,13.80
2017-05-24T03:53:12.519Z,13.80
2017-05-24T03:55:41.730Z,13.80
2017-05-24T03:58:10.934Z,13.80
2017-05-24T04:00:40.151Z,13.80
2017-05-24T04:03:09.357Z,13.80
2017-05-24T04:05:38.647Z,13.80
2017-05-24T04:08:07.870Z,13.70
2017-05-24T04:10:37.088Z,13.70
2017-05-24T04:13:06.299Z,13.70
2017-05-24T04:15:35.503Z,13.80
2017-05-24T04:18:04.759Z,13.70
2017-05-24T04:20:33.979Z,13.70
2017-05-24T04:23:03.182Z,13.70
2017-05-24T04:25:32.408Z,13.80
2017-05-24T04:28:01.604Z,13.70
2017-05-24T04:30:30.947Z,13.70
2017-05-24T04:33:00.159Z,13.80
2017-05-24T04:35:29.356Z,13.90
2017-05-24T04:37:58.847Z,14.00
2017-05-24T04:40:28.031Z,13.90
2017-05-24T04:42:57.279Z,14.00
2017-05-24T04:45:26.472Z,14.10
2017-05-24T04:47:55.692Z,14.00
2017-05-24T04:50:24.891Z,14.00
2017-05-24T04:52:54.092Z,14.00
2017-05-24T04:55:23.307Z,14.00
2017-05-24T04:57:52.518Z,13.90
2017-05-24T05:00:21.730Z,13.90
2017-05-24T05:02:50.979Z,13.90
2017-05-24T05:05:20.180Z,14.00
2017-05-24T05:07:49.412Z,14.00
2017-05-24T05:10:18.632Z,14.10
2017-05-24T05:12:47.842Z,14.10
2017-05-24T05:15:17.047Z,14.10
2017-05-24T05:17:46.316Z,14.10
2017-05-24T05:20:15.508Z,14.00
2017-05-24T05:22:44.824Z,13.90
2017-05-24T05:25:14.015Z,13.90
2017-05-24T05:27:43.247Z,14.00
2017-05-24T05:30:12.474Z,14.20
2017-05-24T05:32:41.696Z,14.40
2017-05-24T05:35:10.911Z,14.50
2017-05-24T05:37:40.132Z,14.60
2017-05-24T05:40:09.336Z,14.70
2017-05-24T05:42:38.552Z,14.80
2017-05-24T05:45:07.763Z,14.80
2017-05-24T05:47:36.989Z,14.80
2017-05-24T05:50:06.188Z,14.90
2017-05-24T05:52:35.456Z,14.90
2017-05-24T05:55:04.675Z,14.90
2017-05-24T05:57:33.883Z,15.00
2017-05-24T06:00:03.115Z,15.00
2017-05-24T06:02:32.308Z,15.10
2017-05-24T06:05:01.532Z,15.10
2017-05-24T06:07:30.814Z,15.20
2017-05-24T06:10:00.029Z,15.20
2017-05-24T06:12:29.226Z,15.10
2017-05-24T06:14:58.439Z,15.20
2017-05-24T06:17:27.739Z,15.20
2017-05-24T06:19:56.961Z,15.20
2017-05-24T06:22:26.160Z,15.40
2017-05-24T06:24:55.544Z,15.50
2017-05-24T06:27:24.760Z,15.50
2017-05-24T06:29:54.019Z,15.40
2017-05-24T06:32:23.242Z,15.50
2017-05-24T06:34:52.884Z,15.50
2017-05-24T06:37:22.127Z,15.50
2017-05-24T06:39:51.360Z,15.50
2017-05-24T06:42:20.495Z,15.40
2017-05-24T06:44:49.733Z,15.50
2017-05-24T06:47:19.027Z,15.70
2017-05-24T06:49:48.354Z,15.80
2017-05-24T06:52:17.566Z,15.90
2017-05-24T06:54:46.766Z,16.00
2017-05-24T06:57:16.021Z,15.80
2017-05-24T06:59:45.903Z,15.90
2017-05-24T07:02:15.118Z,15.80
2017-05-24T07:04:44.324Z,15.80
2017-05-24T07:07:14.252Z,15.80
2017-05-24T07:09:43.587Z,15.80
2017-05-24T07:12:12.776Z,15.90
2017-05-24T07:14:42.014Z,16.00
2017-05-24T07:17:11.214Z,16.20
2017-05-24T07:19:40.413Z,16.20
2017-05-24T07:22:09.631Z,16.00
2017-05-24T07:24:38.841Z,16.10
2017-05-24T07:27:08.743Z,16.10
2017-05-24T07:29:37.994Z,16.20
2017-05-24T07:32:07.691Z,16.20
2017-05-24T07:34:37.163Z,16.30
2017-05-24T07:37:06.388Z,16.40
2017-05-24T07:39:35.739Z,16.40
2017-05-24T07:42:05.019Z,16.30
2017-05-24T07:44:34.239Z,16.20
2017-05-24T07:47:03.438Z,16.40
2017-05-24T07:49:32.651Z,16.40
2017-05-24T07:52:01.869Z,16.40
2017-05-24T07:54:31.092Z,16.60
2017-05-24T07:57:00.335Z,16.40
2017-05-24T07:59:29.576Z,16.40
2017-05-24T08:01:58.772Z,16.60
2017-05-24T08:04:27.979Z,16.50
2017-05-24T08:06:57.191Z,16.60
2017-05-24T08:09:26.414Z,16.60
2017-05-24T08:11:55.655Z,16.70
2017-05-24T08:14:24.854Z,16.80
2017-05-24T08:16:54.111Z,16.80
2017-05-24T08:19:23.315Z,16.90
2017-05-24T08:21:52.616Z,17.10
2017-05-24T08:24:21.830Z,17.10
2017-05-24T08:26:51.032Z,17.00
2017-05-24T08:29:20.263Z,17.10
2017-05-24T08:31:49.487Z,17.30
2017-05-24T08:34:18.709Z,17.20
2017-05-24T08:36:47.924Z,17.30
2017-05-24T08:39:17.140Z,17.50
2017-05-24T08:41:46.456Z,17.90
2017-05-24T08:44:15.651Z,18.00
2017-05-24T08:46:44.875Z,18.10
2017-05-24T08:49:14.072Z,17.80
2017-05-24T08:51:43.285Z,17.70
2017-05-24T08:54:12.489Z,17.90
2017-05-24T08:56:41.777Z,17.90
2017-05-24T08:59:10.999Z,18.10
2017-05-24T09:01:40.226Z,18.20
2017-05-24T09:04:09.457Z,18.30
2017-05-24T09:06:38.668Z,18.30
2017-05-24T09:09:07.884Z,18.40
2017-05-24T09:11:37.116Z,18.30
2017-05-24T09:14:06.993Z,18.00
2017-05-24T09:16:36.224Z,17.80
2017-05-24T09:19:05.432Z,18.10
2017-05-24T09:21:34.651Z,18.10
2017-05-24T09:24:03.873Z,18.50
2017-05-24T09:26:33.823Z,18.50
2017-05-24T09:29:03.047Z,18.50
2017-05-24T09:31:32.252Z,18.30
2017-05-24T09:34:01.455Z,18.30
2017-05-24T09:36:30.667Z,18.60
2017-05-24T09:38:59.864Z,18.70
2017-05-24T09:41:29.085Z,18.60
2017-05-24T09:43:58.287Z,18.40
2017-05-24T09:46:27.492Z,18.40
2017-05-24T09:48:57.389Z,18.40
2017-05-24T09:51:26.603Z,18.80
2017-05-24T09:53:55.807Z,18.80
2017-05-24T09:56:25.003Z,19.20
2017-05-24T09:58:54.235Z,19.20
2017-05-24T10:01:24.111Z,18.90
2017-05-24T10:03:53.439Z,18.80
2017-05-24T10:06:22.659Z,19.20
2017-05-24T10:08:51.943Z,19.00
2017-05-24T10:11:21.167Z,19.00
2017-05-24T10:13:50.356Z,18.90
2017-05-24T10:16:19.600Z,18.90
2017-05-24T10:18:48.864Z,19.10
2017-05-24T10:21:18.123Z,19.30
2017-05-24T10:23:47.340Z,19.80
2017-05-24T10:26:16.816Z,19.70
2017-05-24T10:28:46.051Z,19.70
2017-05-24T10:31:15.259Z,19.80
2017-05-24T10:33:44.469Z,19.80
2017-05-24T10:36:13.679Z,19.90
2017-05-24T10:38:53.492Z,19.90
2017-05-24T10:41:28.156Z,20.00
2017-05-24T10:43:57.395Z,20.50
2017-05-24T10:46:26.592Z,20.70
2017-05-24T10:48:55.804Z,20.50
2017-05-24T10:51:24.827Z,20.50
2017-05-24T10:53:54.042Z,21.00
2017-05-24T10:56:23.251Z,21.00
2017-05-24T10:58:52.446Z,21.00
2017-05-24T11:01:21.647Z,20.50
2017-05-24T11:03:50.875Z,20.20
2017-05-24T11:06:20.079Z,20.60
2017-05-24T11:08:49.288Z,20.50
2017-05-24T11:11:19.171Z,20.80
2017-05-24T11:13:48.395Z,21.10
2017-05-24T11:16:18.282Z,21.30
2017-05-24T11:18:47.525Z,21.30
2017-05-24T11:21:16.771Z,21.40
2017-05-24T11:23:45.981Z,21.90
2017-05-24T11:26:15.271Z,21.80
2017-05-24T11:28:44.475Z,21.50
2017-05-24T11:31:13.703Z,21.20
2017-05-24T11:33:42.935Z,21.20
2017-05-24T11:36:12.871Z,21.40
2017-05-24T11:38:42.067Z,21.40
2017-05-24T11:41:11.275Z,21.70
2017-05-24T11:43:40.499Z,22.10
2017-05-24T11:46:09.708Z,21.60
2017-05-24T11:48:38.945Z,21.60
2017-05-24T11:51:08.155Z,21.80
2017-05-24T11:53:37.371Z,21.70
2017-05-24T11:56:06.568Z,22.20
2017-05-24T11:58:35.800Z,21.60
2017-05-24T12:01:05.024Z,21.60
2017-05-24T12:03:34.230Z,21.60
2017-05-24T12:06:03.452Z,21.60
2017-05-24T12:08:32.677Z,21.70
2017-05-24T12:11:01.921Z,22.00
2017-05-24T12:13:31.135Z,22.40
2017-05-24T12:16:00.407Z,21.90
2017-05-24T12:18:29.616Z,22.20
2017-05-24T12:20:58.830Z,22.00
2017-05-24T12:23:28.031Z,21.80
2017-05-24T12:25:57.356Z,22.20
2017-05-24T12:28:26.570Z,22.00
2017-05-24T12:30:55.795Z,22.30
2017-05-24T12:33:25.020Z,22.70
2017-05-24T12:35:54.223Z,22.90
2017-05-24T12:38:23.421Z,23.20
2017-05-24T12:40:52.639Z,22.70
2017-05-24T12:43:21.845Z,22.20
2017-05-24T12:45:51.043Z,22.20
2017-05-24T12:48:20.288Z,22.70
2017-05-24T12:50:49.514Z,22.80
2017-05-24T12:53:18.732Z,22.60
2017-05-24T12:55:47.986Z,22.80
2017-05-24T12:58:17.219Z,22.60
2017-05-24T13:00:46.427Z,22.60
2017-05-24T13:03:16.316Z,23.10
2017-05-24T13:05:45.533Z,22.90
2017-05-24T13:08:14.755Z,22.50
2017-05-24T13:10:43.983Z,22.10
2017-05-24T13:13:13.484Z,21.70
2017-05-24T13:15:42.681Z,22.50
2017-05-24T13:18:11.898Z,22.90
2017-05-24T13:20:41.099Z,22.80
2017-05-24T13:23:10.443Z,22.70
2017-05-24T13:25:39.610Z,22.40
2017-05-24T13:28:08.644Z,22.10
2017-05-24T13:30:37.843Z,22.20
2017-05-24T13:33:07.062Z,22.60
2017-05-24T13:35:36.275Z,22.30
2017-05-24T13:38:05.493Z,22.70
2017-05-24T13:40:34.702Z,22.80
2017-05-24T13:43:03.904Z,22.30
2017-05-24T13:45:33.126Z,22.30
2017-05-24T13:48:02.325Z,22.20
2017-05-24T13:50:31.524Z,22.50
2017-05-24T13:53:00.738Z,22.90
2017-05-24T13:55:29.947Z,22.50
2017-05-24T13:57:59.173Z,22.80
2017-05-24T14:00:28.372Z,22.50
2017-05-24T14:02:58.290Z,22.50
2017-05-24T14:05:28.197Z,22.60
2017-05-24T14:07:57.506Z,23.00
2017-05-24T14:10:26.731Z,23.40
2017-05-24T14:12:55.938Z,23.50
2017-05-24T14:15:25.147Z,23.60
2017-05-24T14:17:54.372Z,23.30
2017-05-24T14:20:23.769Z,23.20
2017-05-24T14:22:52.955Z,23.60
2017-05-24T14:25:22.875Z,23.80
2017-05-24T14:27:52.096Z,24.00
2017-05-24T14:30:21.341Z,23.40
2017-05-24T14:32:50.555Z,23.10
2017-05-24T14:35:19.775Z,22.90
2017-05-24T14:37:48.967Z,22.90
2017-05-24T14:40:18.194Z,22.80
2017-05-24T14:42:47.486Z,22.80
2017-05-24T14:45:16.700Z,23.60
2017-05-24T14:47:46.159Z,23.70
2017-05-24T14:50:15.394Z,23.80
2017-05-24T14:52:44.616Z,23.50
2017-05-24T14:55:13.822Z,23.00
2017-05-24T14:57:43.026Z,22.90
2017-05-24T15:00:12.916Z,22.90
2017-05-24T15:02:42.180Z,23.20
2017-05-24T15:05:11.457Z,23.10
2017-05-24T15:07:40.752Z,22.80
2017-05-24T15:10:09.963Z,22.70
2017-05-24T15:12:39.179Z,22.50
2017-05-24T15:15:08.404Z,22.40
2017-05-24T15:17:37.604Z,22.50
2017-05-24T15:20:06.857Z,22.50
2017-05-24T15:22:36.064Z,22.50
2017-05-24T15:25:05.343Z,22.60
2017-05-24T15:27:34.568Z,22.40
2017-05-24T15:30:03.895Z,22.40
2017-05-24T15:32:33.128Z,21.90
2017-05-24T15:35:02.454Z,21.70
2017-05-24T15:37:31.668Z,21.80
2017-05-24T15:40:00.934Z,22.30
2017-05-24T15:42:30.162Z,22.80
2017-05-24T15:44:59.376Z,22.60
2017-05-24T15:47:28.607Z,22.40
2017-05-24T15:49:57.868Z,21.90
2017-05-24T15:52:27.820Z,21.90
2017-05-24T15:54:58.587Z,22.20
2017-05-24T15:57:27.805Z,22.10
2017-05-24T15:59:57.000Z,22.00
2017-05-24T16:02:26.222Z,22.10
2017-05-24T16:04:55.442Z,22.20
2017-05-24T16:07:25.409Z,22.30
2017-05-24T16:09:54.630Z,22.40
2017-05-24T16:12:24.016Z,22.10
2017-05-24T16:14:53.237Z,21.80
2017-05-24T16:17:22.440Z,21.90
2017-05-24T16:19:51.669Z,21.60
2017-05-24T16:22:20.870Z,21.60
2017-05-24T16:24:50.094Z,21.70
2017-05-24T16:27:19.296Z,21.50
2017-05-24T16:29:48.549Z,21.50
2017-05-24T16:32:18.415Z,21.50
2017-05-24T16:34:47.648Z,21.20
2017-05-24T16:37:16.857Z,21.30
2017-05-24T16:39:46.572Z,21.70
2017-05-24T16:42:15.854Z,21.90
2017-05-24T16:44:45.054Z,21.80
2017-05-24T16:47:14.293Z,21.80
2017-05-24T16:49:43.505Z,21.70
2017-05-24T16:52:12.831Z,21.80
2017-05-24T16:54:42.036Z,22.00
2017-05-24T16:57:11.288Z,22.10
2017-05-24T16:59:40.488Z,21.80
2017-05-24T17:02:09.734Z,21.80
2017-05-24T17:04:38.940Z,21.60
2017-05-24T17:07:08.169Z,21.30
2017-05-24T17:09:38.152Z,21.00
2017-05-24T17:12:07.982Z,20.80
2017-05-24T17:14:37.193Z,21.00
2017-05-24T17:17:06.487Z,21.10
2017-05-24T17:19:35.699Z,21.20
2017-05-24T17:22:04.932Z,21.00
2017-05-24T17:24:33.851Z,21.10
2017-05-24T17:27:03.056Z,21.20
2017-05-24T17:29:32.301Z,21.10
2017-05-24T17:32:01.641Z,20.80
2017-05-24T17:34:30.879Z,20.70
2017-05-24T17:37:00.095Z,20.40
2017-05-24T17:39:29.345Z,20.30
2017-05-24T17:41:58.677Z,20.20
2017-05-24T17:44:27.899Z,20.00
2017-05-24T17:46:57.176Z,19.80
2017-05-24T17:49:26.500Z,19.70
2017-05-24T17:51:55.727Z,19.60
2017-05-24T17:54:24.969Z,18.20
2017-05-24T17:56:54.170Z,19.70
2017-05-24T17:59:24.108Z,19.60
2017-05-24T18:01:53.335Z,19.60
2017-05-24T18:04:22.611Z,19.60
2017-05-24T18:06:51.915Z,19.50
2017-05-24T18:09:21.138Z,19.50
2017-05-24T18:11:50.362Z,19.50
2017-05-24T18:14:19.565Z,19.40
2017-05-24T18:16:48.812Z,19.40
2017-05-24T18:19:18.026Z,19.40
2017-05-24T18:21:47.993Z,19.30
2017-05-24T18:24:17.209Z,19.20
2017-05-24T18:26:46.407Z,19.20
2017-05-24T18:29:15.692Z,19.20
2017-05-24T18:31:44.928Z,19.10
2017-05-24T18:34:14.812Z,19.00
2017-05-24T18:36:44.022Z,18.90
2017-05-24T18:39:12.903Z,18.90
2017-05-24T18:41:42.104Z,18.90
2017-05-24T18:44:11.310Z,18.90
2017-05-24T18:46:40.530Z,18.90
2017-05-24T18:49:09.759Z,18.80
2017-05-24T18:51:38.993Z,18.80
2017-05-24T18:54:08.188Z,18.60
2017-05-24T18:56:37.395Z,18.70
2017-05-24T18:59:06.717Z,18.70
2017-05-24T19:01:35.929Z,18.70
2017-05-24T19:04:05.147Z,18.70
2017-05-24T19:06:34.356Z,18.70
2017-05-24T19:09:03.575Z,18.60
2017-05-24T19:11:32.800Z,18.60
2017-05-24T19:14:01.997Z,18.60
2017-05-24T19:16:31.230Z,18.60
2017-05-24T19:19:00.433Z,18.50
2017-05-24T19:21:29.645Z,18.60
2017-05-24T19:23:58.890Z,18.50
2017-05-24T19:26:28.081Z,18.60
2017-05-24T19:28:57.327Z,18.50
2017-05-24T19:31:26.586Z,18.40
2017-05-24T19:33:55.802Z,18.40
2017-05-24T19:36:25.037Z,18.40
2017-05-24T19:38:54.239Z,18.40
2017-05-24T19:41:23.456Z,18.30
2017-05-24T19:43:52.679Z,18.40
2017-05-24T19:46:21.908Z,18.40
2017-05-24T19:48:51.816Z,18.40
2017-05-24T19:51:21.064Z,18.40
2017-05-24T19:53:50.297Z,18.40
2017-05-24T19:56:19.512Z,18.40
2017-05-24T19:58:48.743Z,18.40
2017-05-24T20:01:17.965Z,18.40
2017-05-24T20:03:47.192Z,18.40
2017-05-24T20:06:16.393Z,18.30
2017-05-24T20:08:45.608Z,18.30
2017-05-24T20:11:14.856Z,18.10
2017-05-24T20:13:44.053Z,17.90
2017-05-24T20:16:13.981Z,17.80
2017-05-24T20:18:43.214Z,17.70
2017-05-24T20:21:12.434Z,17.60
2017-05-24T20:23:41.651Z,17.50
2017-05-24T20:26:10.108Z,17.40
2017-05-24T20:28:38.580Z,17.30
2017-05-24T20:31:07.004Z,17.20
2017-05-24T20:33:36.224Z,16.90
2017-05-24T20:36:05.456Z,16.80
2017-05-24T20:38:33.935Z,16.70
2017-05-24T20:41:03.156Z,16.50
2017-05-24T20:43:32.420Z,16.50
2017-05-24T20:46:01.642Z,16.30
2017-05-24T20:48:30.856Z,16.30
2017-05-24T20:51:00.111Z,16.20
2017-05-24T20:53:29.369Z,16.20
2017-05-24T20:55:58.584Z,16.20
2017-05-24T20:58:27.827Z,16.20
2017-05-24T21:00:57.039Z,16.10
2017-05-24T21:03:26.588Z,16.10
2017-05-24T21:05:55.800Z,16.10
2017-05-24T21:08:25.019Z,16.00
2017-05-24T21:10:53.484Z,16.00
2017-05-24T21:13:22.702Z,16.10
2017-05-24T21:15:51.136Z,16.00
2017-05-24T21:18:20.346Z,16.20
2017-05-24T21:20:49.494Z,16.20
2017-05-24T21:23:18.702Z,16.20
2017-05-24T21:25:47.907Z,16.20
2017-05-24T21:28:16.395Z,16.20
2017-05-24T21:30:45.634Z,16.20
2017-05-24T21:33:14.854Z,16.20
2017-05-24T21:35:44.060Z,16.10
2017-05-24T21:38:13.276Z,16.00
2017-05-24T21:40:42.472Z,15.90
2017-05-24T21:43:11.707Z,15.70
2017-05-24T21:45:40.951Z,15.80
2017-05-24T21:48:10.167Z,17.40
2017-05-24T21:50:40.077Z,15.80
2017-05-24T21:53:09.325Z,15.80
2017-05-24T21:55:38.540Z,15.70
2017-05-24T21:58:07.743Z,15.80
2017-05-24T22:00:36.964Z,15.80
2017-05-24T22:03:06.196Z,15.80
2017-05-24T22:05:34.635Z,15.80
2017-05-24T22:08:03.866Z,15.70
2017-05-24T22:10:33.073Z,15.70
2017-05-24T22:13:02.273Z,15.60
2017-05-24T22:15:31.505Z,15.60
2017-05-24T22:18:01.409Z,15.50
2017-05-24T22:20:30.684Z,15.60
2017-05-24T22:22:59.924Z,15.50
2017-05-24T22:25:29.832Z,15.50
2017-05-24T22:27:59.031Z,15.50
2017-05-24T22:30:28.328Z,15.50
2017-05-24T22:32:57.539Z,15.50
2017-05-24T22:35:26.776Z,15.60
2017-05-24T22:37:56.021Z,15.60
2017-05-24T22:40:25.223Z,15.60
2017-05-24T22:42:55.117Z,15.60
2017-05-24T22:45:24.307Z,15.50
2017-05-24T22:47:53.528Z,15.40
2017-05-24T22:50:22.748Z,15.30
2017-05-24T22:52:51.965Z,15.30
2017-05-24T22:55:21.158Z,15.10
2017-05-24T22:57:50.377Z,15.10
2017-05-24T23:00:19.604Z,15.00
2017-05-24T23:02:48.818Z,15.00
2017-05-24T23:05:18.061Z,14.90
2017-05-24T23:07:47.268Z,14.90
2017-05-24T23:10:16.487Z,14.90
2017-05-24T23:12:45.687Z,14.80
2017-05-24T23:15:14.895Z,14.80
2017-05-24T23:17:44.140Z,14.80
2017-05-24T23:20:13.413Z,14.70
2017-05-24T23:22:42.568Z,14.80
2017-05-24T23:25:11.776Z,14.90
2017-05-24T23:27:40.976Z,15.00
2017-05-24T23:30:10.243Z,15.00
2017-05-24T23:32:39.436Z,15.00
2017-05-24T23:35:08.663Z,15.10
2017-05-24T23:37:37.908Z,15.10
2017-05-24T23:40:07.171Z,15.00
2017-05-24T23:42:36.347Z,15.00
2017-05-24T23:45:05.553Z,15.00
2017-05-24T23:47:34.759Z,15.00
2017-05-24T23:50:03.955Z,15.00
2017-05-24T23:52:33.175Z,15.10
2017-05-24T23:55:02.392Z,15.00
2017-05-24T23:57:31.599Z,15.10
