createdAt,value
2022-08-28T00:01:08.133Z,14.70
2022-08-28T00:03:36.509Z,15.17
2022-08-28T00:06:06.870Z,15.70
2022-08-28T00:08:36.498Z,15.70
2022-08-28T00:11:05.316Z,14.10
2022-08-28T00:13:33.647Z,16.40
2022-08-28T00:16:02.390Z,13.43
2022-08-28T00:18:32.329Z,12.67
2022-08-28T00:21:01.752Z,15.87
2022-08-28T00:23:30.356Z,14.80
2022-08-28T00:26:33.591Z,14.63
2022-08-28T00:29:00.996Z,15.87
2022-08-28T00:31:29.081Z,13.77
2022-08-28T00:33:57.248Z,14.67
2022-08-28T00:36:25.361Z,15.30
2022-08-28T00:38:53.399Z,13.40
2022-08-28T00:41:24.902Z,14.50
2022-08-28T00:44:11.539Z,13.20
2022-08-28T00:46:42.101Z,16.60
2022-08-28T00:49:10.780Z,15.23
2022-08-28T00:51:58.262Z,13.77
2022-08-28T00:54:27.515Z,13.00
2022-08-28T00:56:58.422Z,12.83
2022-08-28T00:59:27.355Z,12.57
2022-08-28T01:01:58.397Z,12.10
2022-08-28T01:04:32.252Z,14.10
2022-08-28T01:07:05.258Z,15.43
2022-08-28T01:09:34.824Z,14.00
2022-08-28T01:12:10.211Z,9.20
2022-08-28T01:14:41.872Z,12.90
2022-08-28T01:17:11.095Z,9.60
2022-08-28T01:19:44.252Z,11.30
2022-08-28T01:22:25.096Z,12.10
2022-08-28T01:24:57.209Z,11.50
2022-08-28T01:27:25.682Z,10.53
2022-08-28T01:29:53.920Z,11.80
2022-08-28T01:32:34.227Z,12.73
2022-08-28T01:35:03.516Z,12.27
2022-08-28T01:37:31.922Z,15.60
2022-08-28T01:40:02.224Z,14.07
2022-08-28T01:42:30.347Z,11.90
2022-08-28T01:44:58.537Z,12.17
2022-08-28T01:47:26.651Z,14.10
2022-08-28T01:49:54.682Z,14.27
2022-08-28T01:52:26.479Z,14.30
2022-08-28T01:54:54.760Z,13.43
2022-08-28T01:57:25.425Z,13.93
2022-08-28T01:59:54.462Z,15.37
2022-08-28T02:02:23.201Z,13.93
2022-08-28T02:04:52.348Z,15.20
2022-08-28T02:07:20.744Z,13.10
2022-08-28T02:09:48.826Z,16.50
2022-08-28T02:12:17.751Z,16.10
2022-08-28T02:14:47.202Z,15.40
2022-08-28T02:17:15.339Z,17.03
2022-08-28T02:19:43.432Z,17.57
2022-08-28T02:22:13.436Z,15.03
2022-08-28T02:24:41.766Z,18.83
2022-08-28T02:27:09.893Z,15.60
2022-08-28T02:29:39.041Z,15.30
2022-08-28T02:32:08.429Z,21.63
2022-08-28T02:34:37.019Z,17.63
2022-08-28T02:37:08.716Z,16.53
2022-08-28T02:39:37.292Z,18.80
2022-08-28T02:42:06.120Z,21.13
2022-08-28T02:44:35.417Z,15.80
2022-08-28T02:49:57.758Z,15.87
2022-08-28T02:52:27.018Z,16.63
2022-08-28T02:54:55.154Z,19.70
2022-08-28T02:57:23.211Z,18.13
2022-08-28T02:59:51.329Z,18.73
2022-08-28T03:02:19.408Z,15.37
2022-08-28T03:04:48.405Z,19.00
2022-08-28T03:07:19.379Z,20.67
2022-08-28T03:09:47.466Z,20.47
2022-08-28T03:12:16.998Z,19.23
2022-08-28T03:14:45.228Z,19.63
2022-08-28T03:17:13.284Z,18.97
2022-08-28T03:19:41.333Z,18.30
2022-08-28T03:22:09.421Z,22.00
2022-08-28T03:24:38.069Z,20.17
2022-08-28T03:27:06.613Z,21.63
2022-08-28T03:29:34.916Z,26.53
2022-08-28T03:32:03.668Z,22.33
2022-08-28T03:34:31.741Z,22.87
2022-08-28T03:37:01.870Z,18.77
2022-08-28T03:39:29.970Z,23.37
2022-08-28T03:42:00.990Z,22.17
2022-08-28T03:44:29.047Z,27.77
2022-08-28T03:46:57.265Z,23.83
2022-08-28T03:49:25.858Z,23.33
2022-08-28T03:51:56.396Z,24.07
2022-08-28T03:54:25.545Z,18.60
2022-08-28T03:56:53.909Z,22.27
2022-08-28T03:59:26.645Z,21.20
2022-08-28T04:01:59.959Z,24.33
2022-08-28T04:04:28.166Z,23.73
2022-08-28T04:06:57.435Z,19.60
2022-08-28T04:09:25.635Z,21.47
2022-08-28T04:11:54.276Z,22.67
2022-08-28T04:14:23.920Z,23.73
2022-08-28T04:16:51.970Z,22.80
2022-08-28T04:19:20.106Z,23.37
2022-08-28T04:21:48.253Z,19.73
2022-08-28T04:24:16.313Z,24.17
2022-08-28T04:26:44.550Z,26.07
2022-08-28T04:29:12.655Z,23.03
2022-08-28T04:31:42.443Z,20.93
2022-08-28T04:34:10.941Z,18.93
2022-08-28T04:36:39.538Z,21.87
2022-08-28T04:39:10.268Z,23.53
2022-08-28T04:41:39.184Z,21.73
2022-08-28T04:44:07.920Z,20.30
2022-08-28T04:46:37.284Z,20.53
2022-08-28T04:49:06.926Z,21.10
2022-08-28T04:51:37.847Z,19.90
2022-08-28T04:54:10.733Z,20.27
2022-08-28T04:56:41.098Z,19.40
2022-08-28T04:59:09.503Z,18.43
2022-08-28T05:01:37.530Z,19.57
2022-08-28T05:04:07.110Z,19.80
2022-08-28T05:06:35.426Z,20.73
2022-08-28T05:09:05.567Z,18.83
2022-08-28T05:11:35.125Z,20.63
2022-08-28T05:14:05.450Z,21.23
2022-08-28T05:16:35.001Z,20.00
2022-08-28T05:19:05.844Z,21.00
2022-08-28T05:21:33.927Z,24.03
2022-08-28T05:24:02.020Z,23.37
2022-08-28T05:26:30.231Z,21.00
2022-08-28T05:29:00.332Z,22.20
2022-08-28T05:31:31.585Z,21.63
2022-08-28T05:34:00.865Z,18.80
2022-08-28T05:36:34.238Z,19.43
2022-08-28T05:39:06.606Z,20.33
2022-08-28T05:41:35.775Z,19.90
2022-08-28T05:44:07.527Z,18.63
2022-08-28T05:46:37.652Z,18.10
2022-08-28T05:49:09.788Z,19.50
2022-08-28T05:51:41.842Z,17.93
2022-08-28T05:54:35.226Z,16.83
2022-08-28T05:57:04.570Z,18.67
2022-08-28T05:59:34.463Z,20.57
2022-08-28T06:02:06.387Z,22.10
2022-08-28T06:04:36.229Z,17.57
2022-08-28T06:07:06.567Z,19.60
2022-08-28T06:09:34.648Z,16.80
2022-08-28T06:12:03.907Z,19.20
2022-08-28T06:14:32.997Z,16.13
2022-08-28T06:17:03.403Z,21.07
2022-08-28T06:19:37.223Z,18.80
2022-08-28T06:22:09.649Z,18.77
2022-08-28T06:24:38.651Z,19.63
2022-08-28T06:27:07.129Z,16.77
2022-08-28T06:29:35.233Z,18.77
2022-08-28T06:32:05.527Z,18.23
2022-08-28T06:34:33.746Z,18.30
2022-08-28T06:37:01.901Z,17.10
2022-08-28T06:39:31.395Z,18.07
2022-08-28T06:41:59.939Z,15.80
2022-08-28T06:44:32.028Z,19.13
2022-08-28T06:47:00.434Z,19.33
2022-08-28T06:49:28.918Z,15.57
2022-08-28T06:51:57.030Z,16.43
2022-08-28T06:54:25.336Z,17.73
2022-08-28T06:56:54.764Z,18.37
2022-08-28T06:59:22.857Z,17.87
2022-08-28T07:01:54.468Z,16.90
2022-08-28T07:04:22.738Z,14.90
2022-08-28T07:06:54.141Z,15.33
2022-08-28T07:09:23.628Z,15.73
2022-08-28T07:11:52.068Z,14.10
2022-08-28T07:14:21.797Z,17.47
2022-08-28T07:16:50.254Z,17.67
2022-08-28T07:19:20.043Z,16.77
2022-08-28T07:21:48.254Z,15.00
2022-08-28T07:24:18.318Z,14.30
2022-08-28T07:26:48.364Z,16.50
2022-08-28T07:29:16.674Z,15.63
2022-08-28T07:31:50.083Z,18.83
2022-08-28T07:34:21.076Z,19.50
2022-08-28T07:36:51.871Z,15.00
2022-08-28T07:39:20.473Z,15.03
2022-08-28T07:41:50.234Z,16.93
2022-08-28T07:44:37.263Z,15.97
2022-08-28T07:47:08.709Z,14.07
2022-08-28T07:49:37.310Z,15.97
2022-08-28T07:52:06.469Z,14.87
2022-08-28T07:54:35.996Z,19.00
2022-08-28T07:57:05.005Z,13.60
2022-08-28T07:59:36.845Z,18.43
2022-08-28T08:02:07.889Z,15.23
2022-08-28T08:04:36.129Z,15.03
2022-08-28T08:07:05.798Z,16.63
2022-08-28T08:09:39.417Z,14.37
2022-08-28T08:12:10.209Z,14.57
2022-08-28T08:14:39.785Z,16.40
2022-08-28T08:17:11.235Z,15.50
2022-08-28T08:19:40.277Z,16.53
2022-08-28T08:22:08.554Z,14.23
2022-08-28T08:24:36.659Z,12.53
2022-08-28T08:27:06.634Z,15.13
2022-08-28T08:29:37.716Z,15.07
2022-08-28T08:32:11.066Z,14.77
2022-08-28T08:34:42.265Z,14.93
2022-08-28T08:37:11.761Z,16.43
2022-08-28T08:39:41.553Z,15.07
2022-08-28T08:42:22.371Z,15.13
2022-08-28T08:44:53.395Z,12.47
2022-08-28T08:47:33.615Z,11.17
2022-08-28T08:50:05.893Z,16.03
2022-08-28T08:52:46.618Z,13.47
2022-08-28T08:55:28.689Z,15.37
2022-08-28T08:58:08.671Z,14.10
2022-08-28T09:00:47.777Z,17.27
2022-08-28T09:03:24.570Z,11.87
2022-08-28T09:05:57.139Z,16.77
2022-08-28T09:08:39.380Z,13.17
2022-08-28T09:11:22.439Z,13.90
2022-08-28T09:14:00.310Z,12.17
2022-08-28T09:16:36.377Z,13.57
2022-08-28T09:19:08.200Z,16.67
2022-08-28T09:21:43.052Z,13.53
2022-08-28T09:24:21.130Z,14.80
2022-08-28T09:26:55.569Z,14.23
2022-08-28T09:29:30.707Z,14.87
2022-08-28T09:31:59.487Z,13.87
2022-08-28T09:34:38.091Z,13.20
2022-08-28T09:37:09.630Z,15.70
2022-08-28T09:39:45.580Z,16.50
2022-08-28T09:42:45.375Z,15.03
2022-08-28T09:45:20.155Z,15.27
2022-08-28T09:47:52.188Z,15.23
2022-08-28T09:50:33.969Z,13.63
2022-08-28T09:53:20.589Z,10.53
2022-08-28T09:56:11.693Z,12.43
2022-08-28T09:58:44.481Z,9.60
2022-08-28T10:01:52.519Z,16.93
2022-08-28T10:04:39.990Z,17.17
2022-08-28T10:07:17.937Z,15.70
2022-08-28T10:09:55.809Z,10.73
2022-08-28T10:12:42.299Z,10.73
2022-08-28T10:15:22.071Z,13.03
2022-08-28T10:18:11.543Z,13.73
2022-08-28T10:20:51.186Z,10.60
2022-08-28T10:23:32.263Z,9.40
2022-08-28T10:26:15.705Z,9.13
2022-08-28T10:28:56.129Z,14.07
2022-08-28T10:31:36.180Z,9.77
2022-08-28T10:34:31.948Z,10.37
2022-08-28T10:37:12.399Z,8.80
2022-08-28T10:39:52.863Z,7.20
2022-08-28T10:42:36.142Z,11.67
2022-08-28T10:45:11.487Z,9.53
2022-08-28T10:47:46.726Z,9.80
2022-08-28T10:50:22.985Z,10.53
2022-08-28T10:52:58.229Z,10.00
2022-08-28T10:55:36.651Z,9.23
2022-08-28T10:58:21.498Z,9.90
2022-08-28T11:00:55.983Z,8.03
2022-08-28T11:03:35.462Z,8.87
2022-08-28T11:06:11.430Z,8.03
2022-08-28T11:08:40.946Z,10.13
2022-08-28T11:11:15.794Z,11.07
2022-08-28T11:13:57.809Z,10.47
2022-08-28T11:16:38.898Z,8.70
2022-08-28T11:19:47.053Z,8.63
2022-08-28T11:22:23.369Z,8.90
2022-08-28T11:25:06.539Z,10.73
2022-08-28T11:27:40.189Z,8.63
2022-08-28T11:30:36.340Z,7.87
2022-08-28T11:33:25.827Z,7.97
2022-08-28T11:35:53.927Z,8.00
2022-08-28T11:39:13.506Z,7.27
2022-08-28T11:42:37.905Z,6.70
2022-08-28T11:45:06.956Z,5.90
2022-08-28T11:47:56.464Z,7.33
2022-08-28T11:50:52.375Z,8.87
2022-08-28T11:53:44.175Z,6.37
2022-08-28T11:56:55.097Z,6.60
2022-08-28T12:00:02.005Z,5.73
2022-08-28T12:02:54.247Z,8.10
2022-08-28T12:05:49.704Z,6.80
2022-08-28T12:09:11.205Z,6.93
2022-08-28T12:12:01.502Z,6.53
2022-08-28T12:15:09.414Z,6.47
2022-08-28T12:17:57.271Z,6.33
2022-08-28T12:21:02.290Z,8.40
2022-08-28T12:23:44.453Z,8.30
2022-08-28T12:26:23.463Z,9.80
2022-08-28T12:28:57.025Z,9.47
2022-08-28T12:32:18.803Z,6.33
2022-08-28T12:35:05.761Z,7.97
2022-08-28T12:37:50.911Z,5.93
2022-08-28T12:40:24.711Z,5.90
2022-08-28T12:42:56.617Z,6.17
2022-08-28T12:45:30.639Z,7.43
2022-08-28T12:48:05.314Z,7.37
2022-08-28T12:50:37.781Z,6.20
2022-08-28T12:53:11.625Z,6.93
2022-08-28T12:55:41.448Z,7.07
2022-08-28T12:58:14.962Z,8.03
2022-08-28T13:00:54.909Z,5.90
2022-08-28T13:03:24.609Z,7.70
2022-08-28T13:06:01.233Z,5.70
2022-08-28T13:08:29.695Z,5.63
2022-08-28T13:10:58.550Z,5.90
2022-08-28T13:13:36.329Z,8.17
2022-08-28T13:16:07.351Z,8.13
2022-08-28T13:18:42.104Z,5.50
2022-08-28T13:21:34.786Z,6.03
2022-08-28T13:24:29.346Z,6.23
2022-08-28T13:27:06.210Z,8.43
2022-08-28T13:29:35.356Z,8.67
2022-08-28T13:32:07.778Z,5.50
2022-08-28T13:34:47.641Z,6.87
2022-08-28T13:37:47.875Z,6.47
2022-08-28T13:40:45.893Z,7.20
2022-08-28T13:43:10.985Z,6.40
2022-08-28T13:45:44.061Z,6.23
2022-08-28T13:48:14.178Z,6.07
2022-08-28T13:50:47.355Z,6.73
2022-08-28T13:53:17.918Z,7.80
2022-08-28T13:55:46.762Z,5.90
2022-08-28T13:58:16.008Z,6.43
2022-08-28T14:00:48.444Z,6.57
2022-08-28T14:03:38.102Z,6.27
2022-08-28T14:06:12.576Z,6.10
2022-08-28T14:08:43.345Z,7.03
2022-08-28T14:11:13.235Z,6.53
2022-08-28T14:13:55.200Z,5.90
2022-08-28T14:16:24.466Z,6.50
2022-08-28T14:18:52.739Z,5.40
2022-08-28T14:21:22.405Z,7.73
2022-08-28T14:23:50.511Z,5.23
2022-08-28T14:26:19.393Z,6.13
2022-08-28T14:28:47.710Z,7.50
2022-08-28T14:31:15.950Z,5.67
2022-08-28T14:33:46.043Z,6.40
2022-08-28T14:36:21.111Z,5.73
2022-08-28T14:38:54.207Z,7.50
2022-08-28T14:41:22.924Z,4.73
2022-08-28T14:43:51.411Z,5.07
2022-08-28T14:46:21.517Z,6.50
2022-08-28T14:48:50.298Z,6.07
2022-08-28T14:51:19.306Z,4.67
2022-08-28T14:53:47.975Z,7.83
2022-08-28T14:56:17.481Z,5.93
2022-08-28T14:58:45.614Z,6.13
2022-08-28T15:01:24.316Z,5.37
2022-08-28T15:03:54.880Z,5.33
2022-08-28T15:06:23.957Z,5.67
2022-08-28T15:08:53.929Z,6.90
2022-08-28T15:11:30.567Z,4.17
2022-08-28T15:14:06.383Z,6.63
2022-08-28T15:16:40.225Z,4.77
2022-08-28T15:19:12.117Z,5.53
2022-08-28T15:21:45.447Z,5.53
2022-08-28T15:24:16.826Z,5.30
2022-08-28T15:26:46.839Z,5.63
2022-08-28T15:29:16.578Z,4.80
2022-08-28T15:31:48.961Z,6.03
2022-08-28T15:34:21.258Z,5.20
2022-08-28T15:36:55.233Z,5.93
2022-08-28T15:39:42.284Z,5.27
2022-08-28T15:42:12.308Z,3.87
2022-08-28T15:44:40.892Z,4.83
2022-08-28T15:47:09.217Z,5.40
2022-08-28T15:49:44.572Z,5.53
2022-08-28T15:52:18.535Z,4.43
2022-08-28T15:54:46.822Z,4.83
2022-08-28T15:57:16.402Z,5.00
2022-08-28T15:59:49.785Z,7.27
2022-08-28T16:02:20.053Z,4.60
2022-08-28T16:04:48.840Z,5.90
2022-08-28T16:07:17.068Z,4.60
2022-08-28T16:09:45.232Z,4.63
2022-08-28T16:12:14.721Z,4.13
2022-08-28T16:14:43.044Z,5.50
2022-08-28T16:17:11.552Z,6.53
2022-08-28T16:19:40.617Z,4.93
2022-08-28T16:22:09.576Z,4.63
2022-08-28T16:24:37.777Z,4.73
2022-08-28T16:27:09.510Z,5.60
2022-08-28T16:29:40.129Z,6.30
2022-08-28T16:32:08.396Z,4.97
2022-08-28T16:34:37.045Z,6.93
2022-08-28T16:37:05.687Z,4.60
2022-08-28T16:39:36.609Z,4.50
2022-08-28T16:42:05.485Z,5.33
2022-08-28T16:44:34.859Z,5.53
2022-08-28T16:47:04.932Z,6.77
2022-08-28T16:49:33.166Z,4.40
2022-08-28T16:52:01.326Z,5.47
2022-08-28T16:54:29.652Z,4.10
2022-08-28T16:56:57.957Z,4.93
2022-08-28T16:59:26.051Z,4.20
2022-08-28T17:01:54.393Z,6.07
2022-08-28T17:04:23.995Z,4.97
2022-08-28T17:06:52.121Z,7.87
2022-08-28T17:09:21.136Z,4.33
2022-08-28T17:11:52.178Z,5.37
2022-08-28T17:14:20.995Z,5.77
2022-08-28T17:16:49.454Z,4.23
2022-08-28T17:19:18.023Z,4.33
2022-08-28T17:22:05.212Z,6.17
2022-08-28T17:24:33.313Z,5.10
2022-08-28T17:27:05.465Z,6.03
2022-08-28T17:29:34.569Z,6.10
2022-08-28T17:32:02.798Z,4.37
2022-08-28T17:34:30.940Z,6.50
2022-08-28T17:37:00.496Z,4.70
2022-08-28T17:39:28.613Z,5.87
2022-08-28T17:41:56.930Z,3.87
2022-08-28T17:44:25.552Z,4.80
2022-08-28T17:46:53.705Z,4.27
2022-08-28T17:49:22.629Z,4.90
2022-08-28T17:51:51.135Z,4.53
2022-08-28T17:54:24.207Z,4.87
2022-08-28T17:56:54.486Z,6.93
2022-08-28T17:59:23.949Z,6.70
2022-08-28T18:01:52.457Z,5.57
2022-08-28T18:04:24.439Z,6.23
2022-08-28T18:06:54.287Z,4.33
2022-08-28T18:09:25.116Z,5.27
2022-08-28T18:11:53.648Z,5.63
2022-08-28T18:14:22.389Z,6.30
2022-08-28T18:16:51.151Z,7.10
2022-08-28T18:19:19.399Z,6.37
2022-08-28T18:21:48.729Z,6.20
2022-08-28T18:24:17.227Z,5.90
2022-08-28T18:26:47.396Z,5.77
2022-08-28T18:29:15.857Z,5.97
2022-08-28T18:31:44.169Z,5.47
2022-08-28T18:34:12.579Z,6.67
2022-08-28T18:36:41.627Z,5.77
2022-08-28T18:39:10.952Z,5.07
2022-08-28T18:41:44.026Z,5.67
2022-08-28T18:44:15.280Z,4.83
2022-08-28T18:46:44.251Z,5.90
2022-08-28T18:49:14.150Z,5.57
2022-08-28T18:51:44.933Z,8.30
2022-08-28T18:54:16.603Z,4.97
2022-08-28T18:56:45.354Z,4.67
2022-08-28T18:59:15.006Z,6.47
2022-08-28T19:01:43.464Z,5.07
2022-08-28T19:04:11.841Z,4.83
2022-08-28T19:06:41.385Z,4.53
2022-08-28T19:09:09.543Z,5.83
2022-08-28T19:11:49.181Z,5.80
2022-08-28T19:14:18.824Z,5.00
2022-08-28T19:16:47.263Z,4.77
2022-08-28T19:19:15.827Z,5.50
2022-08-28T19:21:44.064Z,4.90
2022-08-28T19:24:16.306Z,6.80
2022-08-28T19:26:45.066Z,4.87
2022-08-28T19:29:13.764Z,5.63
2022-08-28T19:31:44.731Z,5.10
2022-08-28T19:34:12.958Z,6.30
2022-08-28T19:36:41.696Z,5.10
2022-08-28T19:39:09.862Z,7.60
2022-08-28T19:41:38.122Z,5.27
2022-08-28T19:44:07.370Z,5.43
2022-08-28T19:46:37.072Z,5.87
2022-08-28T19:49:07.536Z,5.57
2022-08-28T19:51:36.709Z,7.43
2022-08-28T19:54:05.614Z,7.50
2022-08-28T19:56:35.234Z,5.03
2022-08-28T19:59:06.145Z,7.00
2022-08-28T20:01:38.142Z,6.57
2022-08-28T20:04:13.318Z,6.40
2022-08-28T20:06:41.454Z,5.50
2022-08-28T20:09:12.892Z,5.30
2022-08-28T20:11:44.948Z,9.57
2022-08-28T20:14:14.335Z,5.10
2022-08-28T20:16:45.804Z,5.43
2022-08-28T20:19:16.237Z,5.90
2022-08-28T20:21:49.013Z,7.67
2022-08-28T20:24:21.866Z,8.03
2022-08-28T20:26:50.312Z,10.07
2022-08-28T20:29:18.618Z,6.07
2022-08-28T20:31:49.006Z,8.03
2022-08-28T20:34:20.246Z,6.23
2022-08-28T20:36:49.591Z,7.13
2022-08-28T20:39:18.847Z,6.60
2022-08-28T20:41:49.221Z,11.57
2022-08-28T20:44:20.156Z,8.53
2022-08-28T20:46:51.213Z,7.17
2022-08-28T20:49:22.455Z,9.60
2022-08-28T20:51:56.358Z,5.93
2022-08-28T20:54:28.943Z,9.07
2022-08-28T20:56:59.660Z,5.13
2022-08-28T20:59:34.488Z,7.60
2022-08-28T21:02:10.673Z,5.70
2022-08-28T21:04:42.414Z,8.60
2022-08-28T21:07:11.669Z,5.83
2022-08-28T21:10:03.829Z,6.03
2022-08-28T21:12:28.884Z,9.33
2022-08-28T21:14:57.053Z,7.67
2022-08-28T21:17:29.012Z,6.27
2022-08-28T21:20:01.771Z,8.73
2022-08-28T21:22:32.029Z,7.33
2022-08-28T21:25:01.842Z,7.07
2022-08-28T21:27:30.658Z,7.10
2022-08-28T21:30:00.320Z,7.63
2022-08-28T21:32:30.457Z,6.17
2022-08-28T21:35:00.630Z,7.10
2022-08-28T21:37:29.374Z,5.83
2022-08-28T21:39:59.375Z,7.33
2022-08-28T21:42:28.406Z,8.17
2022-08-28T21:44:56.798Z,6.53
2022-08-28T21:47:25.743Z,6.60
2022-08-28T21:49:56.539Z,7.37
2022-08-28T21:52:32.016Z,6.93
2022-08-28T21:55:02.274Z,7.37
2022-08-28T21:57:31.850Z,7.80
2022-08-28T22:03:17.928Z,7.80
2022-08-28T22:05:47.417Z,6.20
2022-08-28T22:08:18.670Z,6.23
2022-08-28T22:10:48.071Z,6.00
2022-08-28T22:13:17.558Z,5.47
2022-08-28T22:15:47.483Z,5.97
2022-08-28T22:18:17.349Z,9.17
2022-08-28T22:21:05.777Z,6.00
2022-08-28T22:23:37.703Z,9.27
2022-08-28T22:26:10.340Z,6.83
2022-08-28T22:28:38.666Z,8.17
2022-08-28T22:31:07.139Z,6.80
2022-08-28T22:33:36.220Z,6.10
2022-08-28T22:36:05.328Z,7.23
2022-08-28T22:38:35.147Z,6.33
2022-08-28T22:41:03.164Z,5.97
2022-08-28T22:43:31.263Z,8.03
2022-08-28T22:45:59.425Z,5.50
2022-08-28T22:48:27.610Z,8.47
2022-08-28T22:51:06.336Z,5.70
2022-08-28T22:53:37.232Z,7.53
2022-08-28T22:56:05.735Z,8.30
2022-08-28T22:58:35.594Z,7.60
2022-08-28T23:01:09.451Z,7.07
2022-08-28T23:03:37.988Z,6.30
2022-08-28T23:06:06.723Z,8.00
2022-08-28T23:08:36.318Z,6.67
2022-08-28T23:11:04.832Z,6.73
2022-08-28T23:13:34.077Z,5.40
2022-08-28T23:16:03.332Z,4.60
2022-08-28T23:18:46.392Z,6.67
2022-08-28T23:21:20.610Z,5.13
2022-08-28T23:23:50.420Z,6.57
2022-08-28T23:26:19.599Z,7.10
2022-08-28T23:28:47.871Z,6.50
2022-08-28T23:31:16.083Z,5.47
2022-08-28T23:33:44.156Z,4.33
2022-08-28T23:36:12.623Z,6.13
2022-08-28T23:38:42.986Z,6.13
2022-08-28T23:41:13.313Z,5.90
2022-08-28T23:43:42.157Z,6.70
2022-08-28T23:46:13.681Z,6.93
2022-08-28T23:48:41.930Z,6.63
2022-08-28T23:51:11.617Z,6.43
2022-08-28T23:53:40.284Z,7.30
2022-08-28T23:56:08.675Z,5.23
2022-08-28T23:58:38.363Z,7.60
