createdAt,value
2023-01-12T00:02:03.051Z,100622.70
2023-01-12T00:04:18.541Z,100636.95
2023-01-12T00:06:33.293Z,100639.73
2023-01-12T00:08:46.408Z,100637.20
2023-01-12T00:11:00.892Z,100636.09
2023-01-12T00:13:14.504Z,100636.14
2023-01-12T00:15:59.711Z,100632.27
2023-01-12T00:18:13.800Z,100628.93
2023-01-12T00:20:27.301Z,100629.33
2023-01-12T00:22:40.764Z,100631.22
2023-01-12T00:24:56.122Z,100632.39
2023-01-12T00:27:11.577Z,100638.49
2023-01-12T00:29:25.673Z,100635.17
2023-01-12T00:31:39.582Z,100621.34
2023-01-12T00:33:53.332Z,100618.88
2023-01-12T00:36:10.559Z,100624.10
2023-01-12T00:38:24.941Z,100613.41
2023-01-12T00:40:39.387Z,100622.09
2023-01-12T00:43:13.466Z,100617.83
2023-01-12T00:45:27.223Z,100614.13
2023-01-12T00:47:40.773Z,100617.20
2023-01-12T00:49:55.021Z,100608.85
2023-01-12T00:52:11.392Z,100616.39
2023-01-12T00:54:28.072Z,100618.15
2023-01-12T00:56:42.261Z,100621.08
2023-01-12T00:58:56.161Z,100632.47
2023-01-12T01:01:18.890Z,100632.47
2023-01-12T01:03:32.399Z,100635.34
2023-01-12T01:05:46.847Z,100634.38
2023-01-12T01:08:01.126Z,100639.66
2023-01-12T01:10:18.566Z,100641.13
2023-01-12T01:12:32.793Z,100646.08
2023-01-12T01:14:48.221Z,100652.30
2023-01-12T01:17:02.379Z,100654.23
2023-01-12T01:19:16.627Z,100657.19
2023-01-12T01:21:31.357Z,100662.41
2023-01-12T01:23:46.060Z,100669.91
2023-01-12T01:26:06.618Z,100676.98
2023-01-12T01:28:23.102Z,100677.25
2023-01-12T01:30:37.262Z,100670.90
2023-01-12T01:32:51.532Z,100668.00
2023-01-12T01:35:04.856Z,100662.94
2023-01-12T01:37:20.277Z,100662.50
2023-01-12T01:39:33.786Z,100666.77
2023-01-12T01:41:49.136Z,100671.88
2023-01-12T01:44:05.292Z,100681.95
2023-01-12T01:46:27.644Z,100685.48
2023-01-12T01:48:40.448Z,100688.70
2023-01-12T01:50:59.137Z,100697.45
2023-01-12T01:53:16.747Z,100699.70
2023-01-12T01:55:35.022Z,100705.04
2023-01-12T01:57:53.973Z,100717.39
2023-01-12T02:00:10.121Z,100716.55
2023-01-12T02:02:24.892Z,100719.98
2023-01-12T02:04:40.113Z,100715.29
2023-01-12T02:06:54.923Z,100709.06
2023-01-12T02:09:14.022Z,100709.02
2023-01-12T02:11:45.248Z,100706.60
2023-01-12T02:14:16.666Z,100708.13
2023-01-12T02:16:33.749Z,100702.38
2023-01-12T02:18:55.449Z,100698.70
2023-01-12T02:21:20.328Z,100689.00
2023-01-12T02:24:21.600Z,100681.81
2023-01-12T02:27:24.347Z,100681.89
2023-01-12T02:30:03.281Z,100685.06
2023-01-12T02:32:24.270Z,100677.06
2023-01-12T02:34:50.112Z,100676.95
2023-01-12T02:37:13.464Z,100681.20
2023-01-12T02:39:32.174Z,100682.27
2023-01-12T02:42:11.164Z,100677.20
2023-01-12T02:44:33.585Z,100674.89
2023-01-12T02:46:49.446Z,100674.01
2023-01-12T02:49:09.286Z,100662.55
2023-01-12T02:51:30.314Z,100645.33
2023-01-12T02:53:48.148Z,100636.14
2023-01-12T02:56:04.101Z,100636.85
2023-01-12T02:58:21.005Z,100640.11
2023-01-12T03:00:36.157Z,100645.37
2023-01-12T03:02:49.779Z,100643.55
2023-01-12T03:05:02.970Z,100646.23
2023-01-12T03:07:40.689Z,100642.95
2023-01-12T03:09:57.318Z,100646.63
2023-01-12T03:12:15.015Z,100640.39
2023-01-12T03:14:29.360Z,100638.71
2023-01-12T03:16:43.394Z,100642.85
2023-01-12T03:18:59.734Z,100626.17
2023-01-12T03:21:16.622Z,100620.27
2023-01-12T03:23:34.943Z,100611.75
2023-01-12T03:25:52.097Z,100603.77
2023-01-12T03:28:07.890Z,100606.61
2023-01-12T03:30:24.334Z,100610.64
2023-01-12T03:32:38.488Z,100606.88
2023-01-12T03:34:51.623Z,100612.39
2023-01-12T03:37:11.622Z,100611.67
2023-01-12T03:39:33.306Z,100603.30
2023-01-12T03:41:55.572Z,100604.70
2023-01-12T03:44:08.392Z,100604.83
2023-01-12T03:46:26.824Z,100599.52
2023-01-12T03:48:45.108Z,100615.11
2023-01-12T03:51:02.291Z,100616.83
2023-01-12T03:53:16.949Z,100614.48
2023-01-12T03:55:33.232Z,100612.90
2023-01-12T03:57:47.422Z,100614.77
2023-01-12T04:00:02.937Z,100607.23
2023-01-12T04:02:26.883Z,100611.34
2023-01-12T04:04:40.684Z,100614.39
2023-01-12T04:06:54.509Z,100606.20
2023-01-12T04:09:08.028Z,100602.70
2023-01-12T04:11:38.452Z,100597.89
2023-01-12T04:13:52.115Z,100586.85
2023-01-12T04:16:05.952Z,100579.27
2023-01-12T04:18:19.052Z,100589.11
2023-01-12T04:20:32.950Z,100599.67
2023-01-12T04:22:46.826Z,100605.63
2023-01-12T04:25:00.770Z,100612.60
2023-01-12T04:27:14.490Z,100610.20
2023-01-12T04:29:27.322Z,100602.65
2023-01-12T04:31:41.689Z,100605.83
2023-01-12T04:33:54.822Z,100606.89
2023-01-12T04:36:09.210Z,100618.05
2023-01-12T04:38:21.950Z,100613.70
2023-01-12T04:40:35.953Z,100610.27
2023-01-12T04:43:07.581Z,100619.45
2023-01-12T04:45:21.405Z,100623.23
2023-01-12T04:47:36.553Z,100618.15
2023-01-12T04:49:50.411Z,100625.73
2023-01-12T04:52:04.328Z,100635.27
2023-01-12T04:54:17.830Z,100631.14
2023-01-12T04:56:30.939Z,100622.61
2023-01-12T04:58:45.241Z,100622.96
2023-01-12T05:00:58.984Z,100623.35
2023-01-12T05:03:14.211Z,100628.22
2023-01-12T05:05:27.663Z,100635.00
2023-01-12T05:08:02.959Z,100636.55
2023-01-12T05:10:26.762Z,100640.35
2023-01-12T05:12:41.901Z,100644.84
2023-01-12T05:14:56.738Z,100657.05
2023-01-12T05:17:10.093Z,100663.30
2023-01-12T05:19:23.412Z,100667.93
2023-01-12T05:21:37.859Z,100666.90
2023-01-12T05:23:52.010Z,100674.35
2023-01-12T05:26:07.184Z,100678.99
2023-01-12T05:28:20.454Z,100679.39
2023-01-12T05:30:35.549Z,100667.65
2023-01-12T05:32:49.415Z,100667.86
2023-01-12T05:35:03.125Z,100670.05
2023-01-12T05:37:16.517Z,100675.10
2023-01-12T05:39:30.269Z,100675.33
2023-01-12T05:42:05.007Z,100673.95
2023-01-12T05:44:18.311Z,100678.38
2023-01-12T05:46:41.166Z,100688.21
2023-01-12T05:48:55.849Z,100694.23
2023-01-12T05:51:10.297Z,100698.12
2023-01-12T05:53:23.957Z,100706.09
2023-01-12T05:55:37.239Z,100710.33
2023-01-12T05:57:50.407Z,100719.34
2023-01-12T06:00:04.033Z,100732.41
2023-01-12T06:02:26.591Z,100740.98
2023-01-12T06:04:40.568Z,100754.02
2023-01-12T06:06:55.829Z,100758.44
2023-01-12T06:09:11.888Z,100769.52
2023-01-12T06:11:44.213Z,100767.38
2023-01-12T06:14:00.367Z,100760.48
2023-01-12T06:16:14.060Z,100747.80
2023-01-12T06:18:27.987Z,100742.11
2023-01-12T06:20:41.366Z,100724.66
2023-01-12T06:22:54.367Z,100715.34
2023-01-12T06:25:07.353Z,100716.55
2023-01-12T06:27:20.724Z,100716.72
2023-01-12T06:29:34.914Z,100719.81
2023-01-12T06:31:48.896Z,100715.57
2023-01-12T06:34:02.058Z,100722.69
2023-01-12T06:36:15.884Z,100724.35
2023-01-12T06:38:31.419Z,100721.05
2023-01-12T06:40:44.692Z,100724.40
2023-01-12T06:42:58.224Z,100712.59
2023-01-12T06:45:13.426Z,100700.10
2023-01-12T06:47:27.296Z,100678.61
2023-01-12T06:49:40.668Z,100687.01
2023-01-12T06:51:56.828Z,100711.46
2023-01-12T06:54:10.002Z,100724.27
2023-01-12T06:56:23.934Z,100716.98
2023-01-12T06:58:37.785Z,100704.26
2023-01-12T07:00:52.198Z,100696.80
2023-01-12T07:03:05.459Z,100701.04
2023-01-12T07:05:18.892Z,100700.59
2023-01-12T07:07:32.830Z,100708.88
2023-01-12T07:09:45.366Z,100703.89
2023-01-12T07:11:57.815Z,100689.27
2023-01-12T07:14:10.818Z,100687.38
2023-01-12T07:16:23.398Z,100686.27
2023-01-12T07:18:36.375Z,100684.79
2023-01-12T07:20:49.752Z,100685.23
2023-01-12T07:23:02.740Z,100686.22
2023-01-12T07:25:16.694Z,100690.88
2023-01-12T07:27:30.006Z,100683.66
2023-01-12T07:29:43.781Z,100674.59
2023-01-12T07:31:57.465Z,100663.62
2023-01-12T07:34:10.545Z,100653.19
2023-01-12T07:36:23.175Z,100642.89
2023-01-12T07:38:35.994Z,100638.92
2023-01-12T07:40:48.503Z,100617.95
2023-01-12T07:43:07.181Z,100613.22
2023-01-12T07:45:22.385Z,100598.88
2023-01-12T07:47:36.183Z,100578.50
2023-01-12T07:49:49.442Z,100561.89
2023-01-12T07:52:02.572Z,100562.40
2023-01-12T07:54:16.440Z,100562.83
2023-01-12T07:56:30.673Z,100563.05
2023-01-12T07:58:43.946Z,100560.22
2023-01-12T08:01:01.162Z,100553.83
2023-01-12T08:03:16.799Z,100556.79
2023-01-12T08:05:30.209Z,100575.56
2023-01-12T08:07:43.018Z,100599.92
2023-01-12T08:09:56.512Z,100596.08
2023-01-12T08:12:10.560Z,100600.79
2023-01-12T08:14:31.452Z,100587.31
2023-01-12T08:16:50.803Z,100580.18
2023-01-12T08:19:07.703Z,100580.40
2023-01-12T08:21:25.553Z,100575.83
2023-01-12T08:23:44.139Z,100566.24
2023-01-12T08:26:00.792Z,100579.61
2023-01-12T08:28:17.285Z,100574.20
2023-01-12T08:30:31.818Z,100570.46
2023-01-12T08:32:45.181Z,100573.79
2023-01-12T08:35:02.207Z,100578.07
2023-01-12T08:37:17.281Z,100593.24
2023-01-12T08:39:32.284Z,100596.80
2023-01-12T08:41:46.182Z,100631.00
2023-01-12T08:44:07.207Z,100645.80
2023-01-12T08:46:21.572Z,100624.06
2023-01-12T08:48:35.516Z,100610.81
2023-01-12T08:50:50.414Z,100613.52
2023-01-12T08:53:03.739Z,100614.02
2023-01-12T08:55:17.416Z,100638.61
2023-01-12T08:57:31.503Z,100680.03
2023-01-12T08:59:45.534Z,100680.39
2023-01-12T09:01:59.490Z,100669.05
2023-01-12T09:04:12.792Z,100670.71
2023-01-12T09:06:27.703Z,100672.28
2023-01-12T09:08:42.009Z,100675.27
2023-01-12T09:10:55.364Z,100669.48
2023-01-12T09:13:11.186Z,100671.26
2023-01-12T09:15:24.549Z,100668.48
2023-01-12T09:17:39.307Z,100662.29
2023-01-12T09:19:54.201Z,100664.34
2023-01-12T09:22:07.542Z,100650.01
2023-01-12T09:24:20.876Z,100649.90
2023-01-12T09:26:35.586Z,100643.26
2023-01-12T09:28:48.920Z,100649.40
2023-01-12T09:31:06.815Z,100634.93
2023-01-12T09:33:22.869Z,100636.18
2023-01-12T09:35:37.269Z,100640.71
2023-01-12T09:37:50.634Z,100644.58
2023-01-12T09:40:05.421Z,100646.06
2023-01-12T09:42:57.256Z,100650.02
2023-01-12T09:45:38.577Z,100659.08
2023-01-12T09:47:59.595Z,100651.48
2023-01-12T09:50:18.882Z,100666.63
2023-01-12T09:52:36.347Z,100664.16
2023-01-12T09:54:51.722Z,100664.86
2023-01-12T09:57:24.471Z,100660.60
2023-01-12T09:59:54.668Z,100663.30
2023-01-12T10:02:13.311Z,100656.28
2023-01-12T10:04:26.457Z,100660.41
2023-01-12T10:06:40.656Z,100651.83
2023-01-12T10:08:58.858Z,100650.05
2023-01-12T10:11:26.403Z,100647.80
2023-01-12T10:13:59.986Z,100652.30
2023-01-12T10:16:19.923Z,100647.34
2023-01-12T10:18:41.437Z,100639.89
2023-01-12T10:20:55.615Z,100644.53
2023-01-12T10:23:20.145Z,100639.19
2023-01-12T10:25:39.154Z,100644.70
2023-01-12T10:27:54.633Z,100634.84
2023-01-12T10:30:15.976Z,100634.78
2023-01-12T10:32:41.548Z,100642.45
2023-01-12T10:34:58.705Z,100651.10
2023-01-12T10:37:13.552Z,100658.38
2023-01-12T10:39:38.597Z,100654.61
2023-01-12T10:42:11.310Z,100653.52
2023-01-12T10:44:25.149Z,100645.03
2023-01-12T10:46:38.584Z,100656.72
2023-01-12T10:48:55.501Z,100652.59
2023-01-12T10:51:24.822Z,100651.77
2023-01-12T10:53:45.741Z,100639.66
2023-01-12T10:55:59.678Z,100633.77
2023-01-12T10:58:25.615Z,100623.52
2023-01-12T11:00:39.156Z,100627.93
2023-01-12T11:02:53.408Z,100621.74
2023-01-12T11:05:29.005Z,100621.84
2023-01-12T11:07:55.699Z,100615.33
2023-01-12T11:10:30.133Z,100614.65
2023-01-12T11:12:44.034Z,100619.67
2023-01-12T11:15:18.292Z,100618.55
2023-01-12T11:17:53.536Z,100609.51
2023-01-12T11:20:08.827Z,100593.17
2023-01-12T11:22:28.487Z,100600.54
2023-01-12T11:24:48.538Z,100602.65
2023-01-12T11:27:04.921Z,100612.27
2023-01-12T11:29:31.819Z,100621.73
2023-01-12T11:31:51.958Z,100612.94
2023-01-12T11:34:16.539Z,100626.85
2023-01-12T11:36:35.358Z,100632.33
2023-01-12T11:38:50.968Z,100614.88
2023-01-12T11:41:05.116Z,100627.35
2023-01-12T11:43:56.864Z,100630.45
2023-01-12T11:46:19.711Z,100664.63
2023-01-12T11:48:40.911Z,100646.04
2023-01-12T11:50:56.794Z,100654.47
2023-01-12T11:53:17.288Z,100648.23
2023-01-12T11:55:52.407Z,100640.25
2023-01-12T11:58:16.467Z,100643.37
2023-01-12T12:00:45.790Z,100636.89
2023-01-12T12:03:09.791Z,100656.99
2023-01-12T12:05:35.764Z,100675.77
2023-01-12T12:08:02.920Z,100670.44
2023-01-12T12:10:30.071Z,100673.40
2023-01-12T12:13:04.445Z,100669.74
2023-01-12T12:15:37.863Z,100667.20
2023-01-12T12:18:06.857Z,100679.88
2023-01-12T12:20:32.312Z,100675.05
2023-01-12T12:22:58.206Z,100673.83
2023-01-12T12:25:26.076Z,100667.16
2023-01-12T12:27:52.944Z,100667.15
2023-01-12T12:30:36.324Z,100664.40
2023-01-12T12:32:58.827Z,100662.18
2023-01-12T12:35:30.933Z,100666.08
2023-01-12T12:37:54.168Z,100658.92
2023-01-12T12:40:17.178Z,100661.98
2023-01-12T12:43:02.036Z,100666.83
2023-01-12T12:45:25.849Z,100672.56
2023-01-12T12:47:52.887Z,100681.91
2023-01-12T12:50:16.448Z,100671.33
2023-01-12T12:52:33.122Z,100669.91
2023-01-12T12:54:47.514Z,100664.58
2023-01-12T12:57:02.260Z,100662.89
2023-01-12T13:00:00.757Z,100664.56
2023-01-12T13:02:37.624Z,100661.52
2023-01-12T13:05:08.227Z,100667.79
2023-01-12T13:07:25.291Z,100680.36
2023-01-12T13:09:45.571Z,100684.86
2023-01-12T13:12:12.614Z,100672.21
2023-01-12T13:14:29.184Z,100677.36
2023-01-12T13:16:58.948Z,100676.82
2023-01-12T13:19:14.989Z,100670.20
2023-01-12T13:21:57.245Z,100666.14
2023-01-12T13:24:42.301Z,100662.34
2023-01-12T13:26:58.758Z,100670.52
2023-01-12T13:29:51.178Z,100679.18
2023-01-12T13:32:25.241Z,100675.99
2023-01-12T13:34:47.328Z,100688.21
2023-01-12T13:37:16.350Z,100673.52
2023-01-12T13:39:30.388Z,100689.70
2023-01-12T13:42:02.715Z,100688.91
2023-01-12T13:44:14.071Z,100684.34
2023-01-12T13:46:28.367Z,100680.29
2023-01-12T13:48:45.106Z,100674.23
2023-01-12T13:51:02.364Z,100673.29
2023-01-12T13:53:29.111Z,100673.39
2023-01-12T13:55:42.357Z,100685.73
2023-01-12T13:58:05.262Z,100691.92
2023-01-12T14:00:26.570Z,100689.98
2023-01-12T14:02:41.319Z,100696.64
2023-01-12T14:05:17.320Z,100680.12
2023-01-12T14:07:50.548Z,100683.00
2023-01-12T14:10:19.416Z,100687.89
2023-01-12T14:13:04.454Z,100691.27
2023-01-12T14:15:53.536Z,100699.09
2023-01-12T14:18:13.386Z,100700.27
2023-01-12T14:20:28.771Z,100705.98
2023-01-12T14:22:42.860Z,100704.41
2023-01-12T14:24:56.742Z,100697.80
2023-01-12T14:27:26.125Z,100706.20
2023-01-12T14:29:40.600Z,100705.91
2023-01-12T14:31:55.883Z,100712.48
2023-01-12T14:34:22.818Z,100719.64
2023-01-12T14:36:38.496Z,100715.80
2023-01-12T14:38:53.383Z,100730.65
2023-01-12T14:41:31.276Z,100737.27
2023-01-12T14:44:00.303Z,100734.71
2023-01-12T14:46:30.263Z,100737.88
2023-01-12T14:48:45.093Z,100742.61
2023-01-12T14:51:20.684Z,100738.96
2023-01-12T14:53:38.294Z,100748.17
2023-01-12T14:55:51.899Z,100746.00
2023-01-12T14:58:07.021Z,100741.42
2023-01-12T15:00:29.050Z,100740.73
2023-01-12T15:02:44.164Z,100751.27
2023-01-12T15:05:02.132Z,100752.38
2023-01-12T15:07:21.257Z,100755.75
2023-01-12T15:09:36.676Z,100770.16
2023-01-12T15:11:51.321Z,100785.72
2023-01-12T15:14:05.491Z,100770.69
2023-01-12T15:16:47.820Z,100772.44
2023-01-12T15:19:15.848Z,100800.60
2023-01-12T15:21:46.485Z,100795.79
2023-01-12T15:24:16.541Z,100790.27
2023-01-12T15:26:29.717Z,100808.95
2023-01-12T15:28:43.201Z,100817.52
2023-01-12T15:30:57.672Z,100829.84
2023-01-12T15:33:12.164Z,100835.11
2023-01-12T15:35:26.830Z,100849.27
2023-01-12T15:37:40.607Z,100838.33
2023-01-12T15:39:53.833Z,100828.86
2023-01-12T15:42:23.045Z,100823.84
2023-01-12T15:44:39.333Z,100823.52
2023-01-12T15:46:52.357Z,100823.04
2023-01-12T15:49:07.050Z,100809.27
2023-01-12T15:51:22.224Z,100804.83
2023-01-12T15:53:36.410Z,100808.08
2023-01-12T15:55:51.735Z,100817.85
2023-01-12T15:58:05.994Z,100837.88
2023-01-12T16:00:24.264Z,100833.40
2023-01-12T16:02:40.552Z,100834.10
2023-01-12T16:04:54.069Z,100840.66
2023-01-12T16:07:07.278Z,100839.50
2023-01-12T16:09:21.056Z,100842.79
2023-01-12T16:11:35.385Z,100832.76
2023-01-12T16:13:51.390Z,100834.95
2023-01-12T16:16:04.789Z,100841.70
2023-01-12T16:18:18.011Z,100853.41
2023-01-12T16:20:31.217Z,100863.45
2023-01-12T16:22:45.044Z,100861.20
2023-01-12T16:24:59.365Z,100864.91
2023-01-12T16:27:14.454Z,100863.23
2023-01-12T16:29:29.197Z,100868.55
2023-01-12T16:31:42.644Z,100862.23
2023-01-12T16:33:55.896Z,100858.54
2023-01-12T16:36:10.669Z,100854.92
2023-01-12T16:38:24.915Z,100860.52
2023-01-12T16:40:43.091Z,100866.36
2023-01-12T16:42:56.746Z,100859.86
2023-01-12T16:45:10.937Z,100860.94
2023-01-12T16:47:25.642Z,100858.35
2023-01-12T16:49:39.022Z,100856.27
2023-01-12T16:51:53.250Z,100849.88
2023-01-12T16:54:06.270Z,100852.05
2023-01-12T16:56:22.064Z,100857.45
2023-01-12T16:58:36.432Z,100857.68
2023-01-12T17:00:49.929Z,100856.08
2023-01-12T17:03:04.368Z,100863.66
2023-01-12T17:05:17.813Z,100861.75
2023-01-12T17:07:31.307Z,100858.58
2023-01-12T17:09:45.441Z,100859.80
2023-01-12T17:11:59.529Z,100860.48
2023-01-12T17:14:28.606Z,100868.41
2023-01-12T17:16:42.822Z,100865.82
2023-01-12T17:18:57.464Z,100864.96
2023-01-12T17:21:12.874Z,100855.01
2023-01-12T17:23:26.014Z,100852.12
2023-01-12T17:25:39.561Z,100854.41
2023-01-12T17:27:54.835Z,100852.91
2023-01-12T17:30:13.368Z,100849.07
2023-01-12T17:32:26.232Z,100850.92
2023-01-12T17:34:40.893Z,100851.80
2023-01-12T17:36:54.053Z,100855.80
2023-01-12T17:39:08.297Z,100860.33
2023-01-12T17:41:38.850Z,100859.64
2023-01-12T17:43:52.281Z,100866.69
2023-01-12T17:46:08.702Z,100857.77
2023-01-12T17:48:22.378Z,100866.31
2023-01-12T17:50:35.978Z,100859.48
2023-01-12T17:52:49.333Z,100850.59
2023-01-12T17:55:02.389Z,100847.50
2023-01-12T17:57:16.594Z,100858.21
2023-01-12T17:59:31.113Z,100850.92
2023-01-12T18:01:44.530Z,100852.40
2023-01-12T18:03:57.986Z,100841.12
2023-01-12T18:06:18.491Z,100844.77
2023-01-12T18:08:39.247Z,100839.52
2023-01-12T18:10:53.889Z,100822.85
2023-01-12T18:13:07.291Z,100828.63
2023-01-12T18:15:21.286Z,100808.27
2023-01-12T18:17:35.264Z,100804.65
2023-01-12T18:19:48.473Z,100810.99
2023-01-12T18:22:07.620Z,100816.48
2023-01-12T18:24:22.114Z,100830.67
2023-01-12T18:26:37.991Z,100824.77
2023-01-12T18:28:51.425Z,100823.48
2023-01-12T18:31:11.794Z,100826.48
2023-01-12T18:33:26.343Z,100806.95
2023-01-12T18:35:41.371Z,100799.64
2023-01-12T18:37:55.718Z,100791.01
2023-01-12T18:40:10.021Z,100800.08
2023-01-12T18:42:37.634Z,100795.14
2023-01-12T18:44:51.413Z,100796.97
2023-01-12T18:47:22.544Z,100798.91
2023-01-12T18:49:37.865Z,100806.95
2023-01-12T18:52:08.256Z,100795.23
2023-01-12T18:54:21.686Z,100789.64
2023-01-12T18:56:35.017Z,100782.75
2023-01-12T18:58:51.172Z,100789.83
2023-01-12T19:01:08.499Z,100799.59
2023-01-12T19:03:21.891Z,100789.02
2023-01-12T19:05:45.116Z,100793.89
2023-01-12T19:08:28.223Z,100789.41
2023-01-12T19:10:41.158Z,100790.34
2023-01-12T19:13:15.253Z,100785.92
2023-01-12T19:15:46.764Z,100793.65
2023-01-12T19:18:01.570Z,100796.48
2023-01-12T19:20:18.236Z,100800.73
2023-01-12T19:22:49.013Z,100810.31
2023-01-12T19:25:18.662Z,100814.00
2023-01-12T19:27:48.102Z,100815.69
2023-01-12T19:30:01.744Z,100799.52
2023-01-12T19:32:16.006Z,100796.55
2023-01-12T19:34:29.205Z,100788.14
2023-01-12T19:36:43.039Z,100783.52
2023-01-12T19:38:59.743Z,100764.91
2023-01-12T19:41:33.902Z,100748.20
2023-01-12T19:43:47.846Z,100745.52
2023-01-12T19:46:04.295Z,100731.90
2023-01-12T19:48:19.481Z,100720.20
2023-01-12T19:50:32.839Z,100714.48
2023-01-12T19:52:47.981Z,100723.10
2023-01-12T19:55:03.663Z,100712.64
2023-01-12T19:57:16.416Z,100710.25
2023-01-12T19:59:29.603Z,100713.42
2023-01-12T20:01:43.757Z,100709.80
2023-01-12T20:03:57.160Z,100701.79
2023-01-12T20:06:13.330Z,100712.46
2023-01-12T20:08:30.318Z,100726.24
2023-01-12T20:10:43.931Z,100722.75
2023-01-12T20:12:57.610Z,100717.38
2023-01-12T20:15:14.493Z,100721.08
2023-01-12T20:17:27.981Z,100704.29
2023-01-12T20:19:42.441Z,100693.30
2023-01-12T20:21:55.552Z,100694.64
2023-01-12T20:24:10.032Z,100693.40
2023-01-12T20:26:22.774Z,100695.50
2023-01-12T20:28:35.248Z,100698.03
2023-01-12T20:30:48.658Z,100684.02
2023-01-12T20:33:01.573Z,100697.04
2023-01-12T20:35:16.505Z,100699.71
2023-01-12T20:37:29.069Z,100695.85
2023-01-12T20:39:44.705Z,100696.39
2023-01-12T20:41:58.595Z,100695.08
2023-01-12T20:44:13.673Z,100704.54
2023-01-12T20:46:29.137Z,100697.01
2023-01-12T20:48:42.873Z,100692.95
2023-01-12T20:50:58.636Z,100689.33
2023-01-12T20:53:12.291Z,100691.43
2023-01-12T20:55:26.892Z,100701.86
2023-01-12T20:57:41.733Z,100707.94
2023-01-12T20:59:54.326Z,100712.66
2023-01-12T21:02:07.724Z,100707.40
2023-01-12T21:04:21.695Z,100694.30
2023-01-12T21:06:35.827Z,100694.00
2023-01-12T21:08:49.969Z,100685.52
2023-01-12T21:11:04.311Z,100682.80
2023-01-12T21:13:17.816Z,100686.73
2023-01-12T21:15:31.365Z,100681.91
2023-01-12T21:17:45.711Z,100679.58
2023-01-12T21:19:58.813Z,100687.80
2023-01-12T21:22:13.149Z,100676.13
2023-01-12T21:24:26.620Z,100690.33
2023-01-12T21:26:40.328Z,100682.86
2023-01-12T21:28:54.876Z,100672.94
2023-01-12T21:31:09.562Z,100669.20
2023-01-12T21:33:22.957Z,100681.59
2023-01-12T21:35:36.351Z,100679.57
2023-01-12T21:37:49.388Z,100685.59
2023-01-12T21:40:03.209Z,100683.52
2023-01-12T21:42:32.564Z,100687.77
2023-01-12T21:44:46.480Z,100679.45
2023-01-12T21:47:00.869Z,100688.98
2023-01-12T21:49:14.874Z,100686.14
2023-01-12T21:51:32.442Z,100695.63
2023-01-12T21:53:46.177Z,100694.29
2023-01-12T21:56:04.093Z,100685.75
2023-01-12T21:58:18.274Z,100678.29
2023-01-12T22:00:33.569Z,100687.92
2023-01-12T22:02:47.182Z,100686.91
2023-01-12T22:05:00.700Z,100683.48
2023-01-12T22:07:13.999Z,100694.20
2023-01-12T22:09:27.097Z,100693.68
2023-01-12T22:11:40.583Z,100689.20
2023-01-12T22:13:57.570Z,100687.13
2023-01-12T22:16:12.730Z,100690.14
2023-01-12T22:18:26.008Z,100694.33
2023-01-12T22:20:41.231Z,100698.88
2023-01-12T22:22:57.022Z,100690.61
2023-01-12T22:25:12.595Z,100712.77
2023-01-12T22:27:26.776Z,100710.50
2023-01-12T22:29:40.271Z,100698.99
2023-01-12T22:31:53.457Z,100717.23
2023-01-12T22:34:08.177Z,100712.12
2023-01-12T22:36:21.651Z,100712.79
2023-01-12T22:38:35.011Z,100706.75
2023-01-12T22:40:48.036Z,100713.77
2023-01-12T22:43:18.210Z,100714.98
2023-01-12T22:45:31.576Z,100725.45
2023-01-12T22:47:48.531Z,100726.15
2023-01-12T22:50:03.241Z,100726.92
2023-01-12T22:52:18.331Z,100735.27
2023-01-12T22:54:32.419Z,100743.30
2023-01-12T22:56:47.128Z,100739.08
2023-01-12T22:59:01.254Z,100733.58
2023-01-12T23:01:16.016Z,100736.05
2023-01-12T23:03:29.469Z,100728.52
2023-01-12T23:05:53.312Z,100737.48
2023-01-12T23:08:08.796Z,100735.23
2023-01-12T23:10:21.927Z,100735.50
2023-01-12T23:12:35.860Z,100741.84
2023-01-12T23:14:49.026Z,100746.61
2023-01-12T23:17:02.225Z,100750.70
2023-01-12T23:19:17.063Z,100752.75
2023-01-12T23:21:31.533Z,100751.38
2023-01-12T23:23:46.703Z,100754.06
2023-01-12T23:26:03.502Z,100752.33
2023-01-12T23:28:18.401Z,100757.45
2023-01-12T23:30:33.287Z,100749.21
2023-01-12T23:32:47.406Z,100755.84
2023-01-12T23:35:00.647Z,100748.69
2023-01-12T23:37:14.100Z,100758.77
2023-01-12T23:39:27.429Z,100744.30
2023-01-12T23:41:41.956Z,100746.11
2023-01-12T23:43:57.255Z,100749.86
2023-01-12T23:46:11.079Z,100749.48
2023-01-12T23:48:27.116Z,100752.84
2023-01-12T23:50:41.281Z,100744.21
2023-01-12T23:52:55.732Z,100736.77
2023-01-12T23:55:09.861Z,100728.48
2023-01-12T23:57:23.102Z,100735.62
2023-01-12T23:59:36.338Z,100745.98
