createdAt,value
2018-01-16T10:58:21.346Z,84.73
2018-01-16T10:59:27.574Z,84.38
2018-01-16T11:00:33.817Z,84.26
2018-01-16T11:01:40.051Z,84.04
2018-01-16T11:02:46.195Z,83.84
2018-01-16T11:03:52.352Z,83.18
2018-01-16T11:04:58.311Z,82.57
2018-01-16T11:06:04.511Z,82.60
2018-01-16T11:07:10.801Z,82.73
2018-01-16T11:08:17.120Z,83.17
2018-01-16T11:09:23.367Z,83.13
2018-01-16T11:10:30.910Z,83.48
2018-01-16T11:11:37.199Z,83.27
2018-01-16T11:12:43.596Z,83.40
2018-01-16T11:13:49.920Z,83.02
2018-01-16T11:14:56.117Z,83.40
2018-01-16T11:16:02.270Z,83.39
2018-01-16T11:17:08.551Z,82.97
2018-01-16T11:18:14.788Z,83.07
2018-01-16T11:19:21.055Z,82.66
2018-01-16T11:20:27.296Z,82.47
2018-01-16T11:21:34.397Z,82.27
2018-01-16T11:22:40.574Z,82.59
2018-01-16T11:23:46.812Z,82.57
2018-01-16T11:24:52.990Z,82.67
2018-01-16T11:25:59.200Z,83.42
2018-01-16T11:27:05.422Z,84.75
2018-01-16T11:28:11.678Z,85.07
2018-01-16T11:29:17.836Z,84.95
2018-01-16T11:30:23.980Z,85.18
2018-01-16T11:31:30.190Z,84.73
2018-01-16T11:32:36.392Z,84.59
2018-01-16T11:33:42.602Z,85.03
2018-01-16T11:34:48.725Z,85.23
2018-01-16T11:35:54.939Z,85.40
2018-01-16T11:37:01.097Z,85.84
2018-01-16T11:38:07.290Z,85.96
2018-01-16T11:39:13.434Z,85.92
2018-01-16T11:40:19.638Z,85.74
2018-01-16T11:41:27.822Z,85.87
2018-01-16T11:42:33.971Z,85.94
2018-01-16T11:43:40.105Z,86.23
2018-01-16T11:44:46.230Z,86.29
2018-01-16T11:45:52.440Z,86.13
2018-01-16T11:46:58.685Z,86.12
2018-01-16T11:48:04.876Z,85.86
2018-01-16T11:49:11.091Z,85.42
2018-01-16T11:50:17.481Z,84.75
2018-01-16T11:51:23.825Z,84.96
2018-01-16T11:52:30.004Z,85.00
2018-01-16T11:53:36.188Z,85.00
2018-01-16T11:54:42.316Z,85.12
2018-01-16T11:55:48.534Z,85.27
2018-01-16T11:56:54.835Z,84.70
2018-01-16T11:58:00.996Z,84.21
2018-01-16T11:59:07.214Z,84.83
2018-01-16T12:00:13.189Z,85.12
2018-01-16T12:01:19.244Z,85.38
2018-01-16T12:02:25.513Z,86.04
2018-01-16T12:03:31.727Z,86.44
2018-01-16T12:04:38.641Z,85.85
2018-01-16T12:05:44.604Z,86.33
2018-01-16T12:06:50.551Z,86.65
2018-01-16T12:07:56.536Z,87.08
2018-01-16T12:09:02.743Z,86.89
2018-01-16T12:10:08.871Z,87.19
2018-01-16T12:11:15.296Z,87.36
2018-01-16T12:12:21.548Z,87.63
2018-01-16T12:13:27.772Z,87.80
2018-01-16T12:14:33.892Z,87.90
2018-01-16T12:15:40.108Z,88.03
2018-01-16T12:16:46.315Z,88.35
2018-01-16T12:17:52.543Z,88.60
2018-01-16T12:18:58.898Z,88.73
2018-01-16T12:20:05.939Z,88.46
2018-01-16T12:21:14.961Z,88.50
2018-01-16T12:22:20.828Z,88.66
2018-01-16T12:23:27.156Z,88.85
2018-01-16T12:24:33.358Z,88.59
2018-01-16T12:25:39.529Z,87.92
2018-01-16T12:26:45.732Z,87.36
2018-01-16T12:27:51.891Z,87.10
2018-01-16T12:28:58.066Z,86.59
2018-01-16T12:30:04.206Z,85.85
2018-01-16T12:31:10.450Z,85.70
2018-01-16T12:32:16.647Z,85.49
2018-01-16T12:33:22.857Z,85.42
2018-01-16T12:34:29.012Z,85.75
2018-01-16T12:35:35.245Z,85.84
2018-01-16T12:36:41.401Z,86.01
2018-01-16T12:37:47.554Z,86.50
2018-01-16T12:38:53.768Z,86.83
2018-01-16T12:40:00.174Z,86.70
2018-01-16T12:41:06.360Z,86.71
2018-01-16T12:42:12.559Z,86.94
2018-01-16T12:43:18.768Z,86.85
2018-01-16T12:44:24.948Z,86.96
2018-01-16T12:45:31.093Z,86.84
2018-01-16T12:46:37.297Z,87.10
2018-01-16T12:47:43.474Z,87.30
2018-01-16T12:48:49.683Z,87.67
2018-01-16T12:49:55.887Z,88.17
2018-01-16T12:51:02.031Z,88.22
2018-01-16T12:52:08.191Z,88.68
2018-01-16T12:53:14.400Z,90.13
2018-01-16T12:54:20.531Z,90.12
2018-01-16T12:55:26.780Z,90.22
2018-01-16T12:56:32.998Z,90.93
2018-01-16T12:57:39.258Z,91.14
2018-01-16T12:58:45.422Z,91.04
2018-01-16T12:59:51.553Z,92.00
2018-01-16T13:00:57.728Z,92.67
2018-01-16T13:02:04.039Z,93.58
2018-01-16T13:03:10.217Z,93.70
2018-01-16T13:04:16.608Z,93.74
2018-01-16T13:05:23.016Z,94.26
2018-01-16T13:06:28.857Z,93.98
2018-01-16T13:07:35.120Z,94.63
2018-01-16T13:08:41.279Z,95.44
2018-01-16T13:09:47.461Z,95.69
2018-01-16T13:10:53.672Z,96.23
2018-01-16T13:12:00.187Z,96.78
2018-01-16T13:13:06.399Z,96.50
2018-01-16T13:14:12.638Z,96.14
2018-01-16T13:15:18.815Z,96.22
2018-01-16T13:16:25.030Z,96.74
2018-01-16T13:17:31.219Z,96.70
2018-01-16T13:18:37.392Z,96.81
2018-01-16T13:19:43.601Z,97.01
2018-01-16T13:20:49.952Z,97.28
2018-01-16T13:21:56.278Z,96.98
2018-01-16T13:23:02.529Z,96.57
2018-01-16T13:24:08.766Z,96.15
2018-01-16T13:25:14.970Z,96.28
2018-01-16T13:26:21.170Z,96.39
2018-01-16T13:27:27.431Z,96.29
2018-01-16T13:28:33.675Z,96.05
2018-01-16T13:29:40.155Z,96.01
2018-01-16T13:30:46.338Z,95.85
2018-01-16T13:31:52.784Z,95.62
2018-01-16T13:32:58.915Z,95.77
2018-01-16T13:34:04.926Z,95.49
2018-01-16T13:35:11.120Z,94.94
2018-01-16T13:36:17.282Z,94.41
2018-01-16T13:37:23.429Z,94.23
2018-01-16T13:38:29.602Z,93.70
2018-01-16T13:39:35.835Z,93.41
2018-01-16T13:40:42.018Z,93.50
2018-01-16T13:41:48.355Z,93.28
2018-01-16T13:42:54.627Z,93.24
2018-01-16T13:44:00.903Z,93.36
2018-01-16T13:45:07.081Z,94.22
2018-01-16T13:46:13.324Z,94.28
2018-01-16T13:47:19.930Z,94.54
2018-01-16T13:48:26.172Z,94.63
2018-01-16T13:49:32.394Z,94.60
2018-01-16T13:50:38.584Z,94.38
2018-01-16T13:51:44.858Z,94.50
2018-01-16T13:52:51.087Z,94.67
2018-01-16T13:53:57.323Z,94.79
2018-01-16T13:55:03.640Z,94.48
2018-01-16T13:56:09.927Z,94.71
2018-01-16T13:57:16.234Z,95.04
2018-01-16T13:58:22.576Z,95.45
2018-01-16T13:59:28.753Z,95.18
2018-01-16T14:00:35.427Z,94.80
2018-01-16T14:01:41.490Z,95.28
2018-01-16T14:02:47.887Z,95.35
2018-01-16T14:03:54.060Z,95.34
2018-01-16T14:05:00.393Z,94.91
2018-01-16T14:06:06.710Z,95.04
2018-01-16T14:07:13.440Z,95.27
2018-01-16T14:08:19.707Z,95.34
2018-01-16T14:09:26.443Z,94.79
2018-01-16T14:10:32.690Z,93.97
2018-01-16T14:11:39.330Z,94.07
2018-01-16T14:12:45.555Z,93.98
2018-01-16T14:13:51.750Z,94.32
2018-01-16T14:14:57.994Z,94.21
2018-01-16T14:16:04.154Z,94.32
2018-01-16T14:17:10.046Z,93.76
2018-01-16T14:18:16.240Z,94.09
2018-01-16T14:19:22.431Z,94.02
2018-01-16T14:20:28.700Z,93.22
2018-01-16T14:21:35.006Z,92.96
2018-01-16T14:22:41.374Z,93.13
2018-01-16T14:23:47.639Z,92.81
2018-01-16T14:24:53.815Z,92.67
2018-01-16T14:26:00.135Z,92.28
2018-01-16T14:27:06.038Z,92.18
2018-01-16T14:28:12.298Z,92.66
2018-01-16T14:29:18.667Z,92.53
2018-01-16T14:30:24.827Z,93.10
2018-01-16T14:31:31.148Z,92.74
2018-01-16T14:32:37.418Z,92.60
2018-01-16T14:33:43.673Z,92.04
2018-01-16T14:34:50.025Z,91.59
2018-01-16T14:35:56.392Z,91.09
2018-01-16T14:37:02.759Z,90.37
2018-01-16T14:38:09.637Z,90.14
2018-01-16T14:39:15.982Z,90.40
2018-01-16T14:40:22.161Z,90.16
2018-01-16T14:41:29.653Z,90.25
2018-01-16T14:42:36.189Z,90.21
2018-01-16T14:43:42.616Z,90.00
2018-01-16T14:44:48.877Z,90.29
2018-01-16T14:45:55.317Z,89.90
2018-01-16T14:47:01.636Z,89.42
2018-01-16T14:48:07.954Z,89.62
2018-01-16T14:49:14.255Z,89.29
2018-01-16T14:50:20.916Z,89.15
2018-01-16T14:51:27.244Z,89.01
2018-01-16T14:52:34.568Z,88.43
2018-01-16T14:53:40.872Z,88.86
2018-01-16T14:54:47.259Z,88.46
2018-01-16T14:55:58.620Z,88.93
2018-01-16T14:57:04.820Z,89.18
2018-01-16T14:58:11.214Z,89.20
2018-01-16T14:59:17.425Z,88.90
2018-01-16T15:00:24.321Z,87.96
2018-01-16T15:01:32.841Z,87.90
2018-01-16T15:02:39.145Z,88.35
2018-01-16T15:03:45.374Z,88.93
2018-01-16T15:04:51.680Z,88.88
2018-01-16T15:05:59.688Z,88.97
2018-01-16T15:07:05.838Z,89.01
2018-01-16T15:08:12.438Z,88.66
2018-01-16T15:09:18.619Z,88.46
2018-01-16T15:10:24.568Z,88.46
2018-01-16T15:11:30.854Z,88.48
2018-01-16T15:12:37.816Z,88.51
2018-01-16T15:13:44.050Z,88.16
2018-01-16T15:14:51.088Z,88.56
2018-01-16T15:15:57.377Z,88.56
2018-01-16T15:17:03.933Z,88.36
2018-01-16T15:18:10.184Z,88.20
2018-01-16T15:19:16.392Z,87.73
2018-01-16T15:20:22.586Z,87.82
2018-01-16T15:21:28.825Z,88.04
2018-01-16T15:22:35.154Z,88.09
2018-01-16T15:23:42.073Z,87.76
2018-01-16T15:24:48.276Z,88.22
2018-01-16T15:25:54.640Z,88.09
2018-01-16T15:27:00.964Z,88.27
2018-01-16T15:28:07.722Z,87.91
2018-01-16T15:29:19.921Z,87.94
2018-01-16T15:30:26.074Z,88.29
2018-01-16T15:31:32.282Z,88.37
2018-01-16T15:32:42.512Z,88.70
2018-01-16T15:33:49.284Z,88.62
2018-01-16T15:34:55.727Z,88.86
2018-01-16T15:36:02.408Z,88.75
2018-01-16T15:37:08.662Z,88.63
2018-01-16T15:38:14.553Z,88.91
2018-01-16T15:39:25.768Z,88.95
2018-01-16T15:40:33.536Z,88.29
2018-01-16T15:41:39.722Z,88.13
2018-01-16T15:42:45.909Z,87.86
2018-01-16T15:43:53.274Z,87.77
2018-01-16T15:44:59.582Z,88.11
2018-01-16T15:46:05.844Z,87.71
2018-01-16T15:47:12.119Z,88.09
2018-01-16T15:48:18.623Z,88.64
2018-01-16T15:49:24.851Z,88.89
2018-01-16T15:50:31.304Z,89.18
2018-01-16T15:51:37.503Z,89.24
2018-01-16T15:52:43.738Z,88.62
2018-01-16T15:53:49.922Z,88.52
2018-01-16T15:54:56.052Z,88.12
2018-01-16T15:56:02.427Z,87.78
2018-01-16T15:57:08.664Z,87.74
2018-01-16T15:58:14.918Z,87.12
2018-01-16T15:59:20.824Z,87.34
2018-01-16T16:00:27.593Z,87.18
2018-01-16T16:01:33.540Z,86.83
2018-01-16T16:02:40.388Z,86.63
2018-01-16T16:03:46.430Z,86.87
2018-01-16T16:04:53.297Z,86.86
2018-01-16T16:06:05.434Z,86.98
2018-01-16T16:07:12.265Z,86.95
2018-01-16T16:08:18.535Z,86.02
2018-01-16T16:09:24.828Z,85.74
2018-01-16T16:10:31.856Z,85.47
2018-01-16T16:11:38.080Z,86.14
2018-01-16T16:12:45.919Z,85.98
2018-01-16T16:13:52.505Z,86.29
2018-01-16T16:14:59.087Z,85.94
2018-01-16T16:16:06.298Z,85.38
2018-01-16T16:17:12.553Z,85.31
2018-01-16T16:18:19.648Z,85.19
2018-01-16T16:19:25.923Z,85.67
2018-01-16T16:20:32.255Z,85.24
2018-01-16T16:21:38.690Z,85.21
2018-01-16T16:22:44.894Z,84.90
2018-01-16T16:23:51.826Z,84.57
2018-01-16T16:24:58.216Z,85.45
2018-01-16T16:26:04.486Z,84.88
2018-01-16T16:27:10.735Z,85.14
2018-01-16T16:28:18.040Z,85.29
2018-01-16T16:29:24.481Z,85.38
2018-01-16T16:30:30.652Z,85.49
2018-01-16T16:31:37.293Z,85.59
2018-01-16T16:32:43.650Z,85.68
2018-01-16T16:33:49.882Z,85.93
2018-01-16T16:34:56.175Z,86.20
2018-01-16T16:36:02.278Z,86.08
2018-01-16T16:37:08.586Z,86.50
2018-01-16T16:38:14.488Z,85.95
2018-01-16T16:39:21.242Z,86.53
2018-01-16T16:40:27.567Z,86.63
2018-01-16T16:41:34.199Z,87.07
2018-01-16T16:42:40.371Z,86.79
2018-01-16T16:43:46.816Z,85.99
2018-01-16T16:44:52.988Z,85.91
2018-01-16T16:45:59.253Z,86.50
2018-01-16T16:47:06.063Z,85.99
2018-01-16T16:48:12.253Z,85.69
2018-01-16T16:49:18.669Z,85.72
2018-01-16T16:50:25.083Z,86.37
2018-01-16T16:51:32.147Z,86.46
2018-01-16T16:52:38.410Z,86.50
2018-01-16T16:53:44.626Z,86.47
2018-01-16T16:54:50.847Z,86.07
2018-01-16T16:55:56.855Z,86.31
2018-01-16T16:57:04.520Z,86.43
2018-01-16T16:58:10.825Z,86.46
2018-01-16T16:59:17.466Z,86.03
2018-01-16T17:00:23.737Z,86.10
2018-01-16T17:01:31.198Z,85.66
2018-01-16T17:02:38.120Z,86.14
2018-01-16T17:03:44.877Z,85.70
2018-01-16T17:04:51.592Z,85.13
2018-01-16T17:05:58.076Z,85.26
2018-01-16T17:07:04.388Z,84.79
2018-01-16T17:08:10.674Z,84.71
2018-01-16T17:09:16.929Z,84.73
2018-01-16T17:10:22.536Z,84.35
2018-01-16T17:11:34.067Z,83.73
2018-01-16T17:12:40.877Z,83.67
2018-01-16T17:13:47.162Z,83.51
2018-01-16T17:14:53.414Z,83.65
2018-01-16T17:15:59.667Z,83.42
2018-01-16T17:17:06.599Z,83.64
2018-01-16T17:18:12.792Z,82.90
2018-01-16T17:19:24.793Z,82.63
2018-01-16T17:20:30.990Z,82.74
2018-01-16T17:21:38.135Z,82.92
2018-01-16T17:22:44.364Z,82.00
2018-01-16T17:23:50.806Z,81.54
2018-01-16T17:24:57.181Z,81.09
2018-01-16T17:26:05.548Z,81.36
2018-01-16T17:27:12.660Z,80.98
2018-01-16T17:28:18.888Z,81.85
2018-01-16T17:29:24.986Z,81.96
2018-01-16T17:30:31.202Z,82.83
2018-01-16T17:31:37.524Z,82.21
2018-01-16T17:32:43.723Z,82.34
2018-01-16T17:33:49.957Z,82.15
2018-01-16T17:34:56.162Z,82.20
2018-01-16T17:36:03.037Z,81.85
2018-01-16T17:37:09.718Z,82.37
2018-01-16T17:38:15.968Z,82.69
2018-01-16T17:39:22.182Z,82.35
2018-01-16T17:40:28.441Z,82.12
2018-01-16T17:41:34.925Z,81.96
2018-01-16T17:42:42.600Z,81.91
2018-01-16T17:43:48.871Z,82.08
2018-01-16T17:44:55.089Z,82.07
2018-01-16T17:46:05.288Z,82.03
2018-01-16T17:47:13.645Z,82.11
2018-01-16T17:48:21.743Z,82.36
2018-01-16T17:49:31.237Z,82.62
2018-01-16T17:50:38.745Z,83.07
2018-01-16T17:51:51.937Z,83.55
2018-01-16T17:53:01.314Z,84.14
2018-01-16T17:54:08.195Z,84.61
2018-01-16T17:55:14.469Z,84.63
2018-01-16T17:56:20.935Z,84.72
2018-01-16T17:57:29.010Z,84.77
2018-01-16T17:58:36.597Z,84.59
2018-01-16T17:59:43.240Z,85.04
2018-01-16T18:00:50.682Z,85.36
2018-01-16T18:01:57.250Z,85.55
2018-01-16T18:03:03.887Z,85.72
2018-01-16T18:04:11.259Z,85.62
2018-01-16T18:05:18.750Z,85.43
2018-01-16T18:06:25.074Z,85.52
2018-01-16T18:07:31.260Z,85.77
2018-01-16T18:08:37.399Z,85.88
2018-01-16T18:09:43.538Z,85.87
2018-01-16T18:10:49.796Z,86.06
2018-01-16T18:11:56.566Z,85.79
2018-01-16T18:13:04.654Z,85.86
2018-01-16T18:14:11.131Z,86.12
2018-01-16T18:15:17.462Z,86.12
2018-01-16T18:16:23.767Z,86.30
2018-01-16T18:17:29.678Z,86.33
2018-01-16T18:18:35.832Z,86.41
2018-01-16T18:19:42.078Z,86.22
2018-01-16T18:20:49.074Z,86.52
2018-01-16T18:21:55.037Z,86.28
2018-01-16T18:23:01.244Z,86.26
2018-01-16T18:24:07.550Z,86.05
2018-01-16T18:25:13.883Z,86.19
2018-01-16T18:26:20.322Z,85.79
2018-01-16T18:27:26.383Z,86.25
2018-01-16T18:28:32.938Z,86.35
2018-01-16T18:29:40.619Z,86.48
2018-01-16T18:30:47.028Z,86.80
2018-01-16T18:31:53.371Z,86.31
2018-01-16T18:33:00.141Z,86.26
2018-01-16T18:34:07.008Z,86.49
2018-01-16T18:35:13.836Z,86.34
2018-01-16T18:36:20.205Z,86.28
2018-01-16T18:37:26.727Z,85.60
2018-01-16T18:38:33.104Z,85.34
2018-01-16T18:39:41.093Z,84.99
2018-01-16T18:40:49.463Z,85.18
2018-01-16T18:41:57.928Z,84.67
2018-01-16T18:43:05.620Z,84.29
2018-01-16T18:44:13.459Z,83.75
2018-01-16T18:45:21.057Z,83.44
2018-01-16T18:46:28.794Z,83.16
2018-01-16T18:47:36.268Z,83.45
2018-01-16T18:48:44.499Z,83.75
2018-01-16T18:49:52.902Z,83.65
2018-01-16T18:51:00.720Z,83.50
2018-01-16T18:52:08.018Z,83.89
2018-01-16T18:53:15.077Z,83.96
2018-01-16T18:54:21.294Z,83.50
2018-01-16T18:55:27.611Z,83.50
2018-01-16T18:56:34.791Z,83.38
2018-01-16T18:57:40.914Z,83.47
2018-01-16T18:58:48.380Z,83.89
2018-01-16T18:59:56.671Z,83.61
2018-01-16T19:01:06.257Z,83.90
2018-01-16T19:02:17.744Z,83.86
2018-01-16T19:03:25.941Z,83.91
2018-01-16T19:04:34.278Z,83.95
2018-01-16T19:05:43.260Z,84.16
2018-01-16T19:06:51.097Z,84.30
2018-01-16T19:07:59.302Z,84.25
2018-01-16T19:09:08.274Z,84.44
2018-01-16T19:10:17.637Z,84.26
2018-01-16T19:11:25.193Z,84.54
2018-01-16T19:12:33.446Z,84.82
2018-01-16T19:13:42.578Z,84.90
2018-01-16T19:14:51.689Z,85.03
2018-01-16T19:16:00.318Z,85.36
2018-01-16T19:17:09.477Z,85.61
2018-01-16T19:18:20.362Z,85.34
2018-01-16T19:19:27.315Z,85.46
2018-01-16T19:20:36.779Z,85.18
2018-01-16T19:21:45.223Z,85.45
2018-01-16T19:22:53.454Z,85.61
2018-01-16T19:24:00.871Z,85.30
2018-01-16T19:25:10.240Z,85.84
2018-01-16T19:26:19.167Z,85.63
2018-01-16T19:27:27.469Z,85.73
2018-01-16T19:28:35.457Z,86.09
2018-01-16T19:29:43.421Z,86.25
2018-01-16T19:30:51.074Z,86.17
2018-01-16T19:31:57.773Z,86.29
2018-01-16T19:33:04.000Z,86.40
2018-01-16T19:34:11.177Z,86.25
2018-01-16T19:35:18.940Z,86.44
2018-01-16T19:36:25.234Z,86.79
2018-01-16T19:37:32.069Z,87.43
2018-01-16T19:38:38.497Z,87.31
2018-01-16T19:39:44.817Z,87.25
2018-01-16T19:40:51.152Z,87.72
2018-01-16T19:41:58.017Z,87.78
2018-01-16T19:43:05.821Z,88.25
2018-01-16T19:44:11.859Z,87.94
2018-01-16T19:45:18.688Z,88.34
2018-01-16T19:46:25.547Z,88.67
2018-01-16T19:47:32.725Z,88.84
2018-01-16T19:48:39.133Z,88.68
2018-01-16T19:49:45.470Z,88.73
2018-01-16T19:50:52.449Z,88.86
2018-01-16T19:51:59.987Z,88.67
2018-01-16T19:53:06.864Z,88.63
2018-01-16T19:54:12.845Z,88.81
2018-01-16T19:55:19.072Z,88.61
2018-01-16T19:56:25.566Z,88.27
2018-01-16T19:57:33.110Z,88.49
2018-01-16T19:58:41.689Z,88.72
2018-01-16T19:59:47.917Z,88.61
2018-01-16T20:00:55.186Z,88.83
2018-01-16T20:02:02.235Z,89.11
2018-01-16T20:03:10.077Z,89.32
2018-01-16T20:04:17.443Z,89.60
2018-01-16T20:05:25.098Z,89.07
2018-01-16T20:06:32.725Z,89.00
2018-01-16T20:07:39.767Z,88.88
2018-01-16T20:08:48.045Z,89.17
2018-01-16T20:09:55.039Z,89.22
2018-01-16T20:11:02.890Z,89.34
2018-01-16T20:12:09.951Z,89.38
2018-01-16T20:13:18.608Z,89.30
2018-01-16T20:14:28.220Z,89.38
2018-01-16T20:15:35.525Z,89.41
2018-01-16T20:16:42.920Z,89.42
2018-01-16T20:17:50.864Z,89.44
2018-01-16T20:18:58.751Z,89.22
2018-01-16T20:20:05.338Z,88.94
2018-01-16T20:21:11.935Z,88.78
2018-01-16T20:22:19.389Z,88.70
2018-01-16T20:23:26.024Z,88.43
2018-01-16T20:24:34.155Z,88.37
2018-01-16T20:25:42.314Z,88.16
2018-01-16T20:26:50.450Z,88.13
2018-01-16T20:27:57.511Z,88.07
2018-01-16T20:29:04.678Z,88.58
2018-01-16T20:30:13.350Z,88.40
2018-01-16T20:31:20.878Z,88.24
2018-01-16T20:32:27.181Z,88.59
2018-01-16T20:33:33.725Z,88.66
2018-01-16T20:34:41.137Z,88.85
2018-01-16T20:35:47.363Z,88.77
2018-01-16T20:36:53.769Z,88.61
2018-01-16T20:38:00.066Z,88.82
2018-01-16T20:39:07.949Z,89.36
2018-01-16T20:40:16.758Z,89.20
2018-01-16T20:41:22.990Z,89.20
2018-01-16T20:42:29.027Z,89.71
2018-01-16T20:43:35.539Z,89.45
2018-01-16T20:44:41.751Z,89.02
2018-01-16T20:45:50.852Z,89.04
2018-01-16T20:46:57.848Z,88.91
2018-01-16T20:48:04.248Z,88.73
2018-01-16T20:49:10.781Z,88.94
2018-01-16T20:50:17.576Z,89.08
2018-01-16T20:51:24.769Z,88.80
2018-01-16T20:52:31.156Z,88.98
2018-01-16T20:53:37.586Z,88.97
2018-01-16T20:54:43.876Z,88.84
2018-01-16T20:55:50.247Z,88.70
2018-01-16T20:56:57.318Z,88.65
2018-01-16T20:58:04.199Z,89.02
2018-01-16T20:59:10.692Z,89.17
2018-01-16T21:00:17.627Z,89.33
2018-01-16T21:01:24.493Z,89.15
2018-01-16T21:02:30.769Z,89.52
2018-01-16T21:03:37.068Z,89.61
2018-01-16T21:04:43.699Z,89.84
2018-01-16T21:05:50.663Z,89.88
2018-01-16T21:06:57.295Z,90.31
2018-01-16T21:08:04.414Z,90.45
2018-01-16T21:09:11.327Z,90.13
2018-01-16T21:10:17.624Z,89.99
2018-01-16T21:11:23.956Z,90.34
2018-01-16T21:12:30.138Z,90.33
2018-01-16T21:13:37.882Z,90.43
2018-01-16T21:14:45.166Z,90.36
2018-01-16T21:15:51.908Z,90.24
2018-01-16T21:16:58.945Z,90.44
2018-01-16T21:18:06.099Z,90.73
2018-01-16T21:19:14.199Z,90.99
2018-01-16T21:20:21.470Z,90.78
2018-01-16T21:21:28.683Z,90.82
2018-01-16T21:22:35.062Z,91.03
2018-01-16T21:23:40.918Z,91.51
2018-01-16T21:24:47.439Z,91.53
2018-01-16T21:25:54.508Z,91.47
2018-01-16T21:27:00.699Z,91.66
2018-01-16T21:28:09.385Z,91.59
2018-01-16T21:29:16.433Z,91.60
2018-01-16T21:30:23.078Z,91.80
2018-01-16T21:31:29.358Z,92.00
2018-01-16T21:32:37.094Z,92.13
2018-01-16T21:33:49.147Z,91.99
2018-01-16T21:34:56.459Z,91.83
2018-01-16T21:36:03.463Z,92.15
2018-01-16T21:37:09.691Z,91.78
2018-01-16T21:38:20.742Z,91.69
2018-01-16T21:39:27.239Z,91.82
2018-01-16T21:40:34.820Z,91.90
2018-01-16T21:41:40.912Z,91.79
2018-01-16T21:42:47.901Z,91.67
2018-01-16T21:43:55.144Z,91.63
2018-01-16T21:45:03.097Z,91.67
2018-01-16T21:46:09.377Z,91.72
2018-01-16T21:47:16.470Z,91.90
2018-01-16T21:48:22.713Z,91.67
2018-01-16T21:49:30.406Z,91.80
2018-01-16T21:50:37.368Z,91.74
2018-01-16T21:51:44.038Z,91.64
2018-01-16T21:52:51.992Z,91.78
2018-01-16T21:53:59.192Z,91.52
2018-01-16T21:55:06.296Z,91.33
2018-01-16T21:56:12.635Z,91.19
2018-01-16T21:57:18.967Z,91.50
2018-01-16T21:58:25.563Z,91.75
2018-01-16T21:59:31.920Z,91.63
2018-01-16T22:00:38.092Z,91.88
2018-01-16T22:01:45.433Z,91.85
2018-01-16T22:02:52.365Z,91.54
2018-01-16T22:03:59.516Z,91.41
2018-01-16T22:05:06.013Z,91.26
2018-01-16T22:06:12.583Z,91.36
2018-01-16T22:07:19.677Z,91.32
2018-01-16T22:08:27.224Z,91.16
2018-01-16T22:09:35.889Z,91.38
2018-01-16T22:10:42.767Z,91.45
2018-01-16T22:11:49.073Z,91.42
2018-01-16T22:12:56.226Z,91.41
2018-01-16T22:14:03.906Z,91.23
2018-01-16T22:15:10.390Z,91.25
2018-01-16T22:16:16.185Z,91.29
2018-01-16T22:17:23.719Z,91.17
2018-01-16T22:18:29.774Z,90.95
2018-01-16T22:19:36.066Z,90.92
2018-01-16T22:20:42.846Z,90.94
2018-01-16T22:21:52.720Z,90.65
2018-01-16T22:22:59.014Z,90.52
2018-01-16T22:24:05.417Z,90.66
2018-01-16T22:25:12.158Z,90.73
2018-01-16T22:26:18.858Z,90.64
2018-01-16T22:27:25.562Z,90.69
2018-01-16T22:28:31.747Z,90.44
2018-01-16T22:29:39.009Z,90.47
2018-01-16T22:30:45.308Z,90.23
2018-01-16T22:31:51.700Z,90.06
2018-01-16T22:32:59.170Z,89.92
2018-01-16T22:34:05.310Z,90.06
2018-01-16T22:35:12.951Z,90.19
2018-01-16T22:36:19.436Z,90.29
2018-01-16T22:37:26.488Z,90.15
2018-01-16T22:38:33.092Z,89.87
2018-01-16T22:39:39.675Z,90.06
2018-01-16T22:40:45.896Z,90.08
2018-01-16T22:41:52.109Z,90.08
2018-01-16T22:42:58.073Z,89.92
2018-01-16T22:44:04.055Z,90.08
2018-01-16T22:45:10.873Z,90.05
2018-01-16T22:46:17.282Z,89.93
2018-01-16T22:47:23.637Z,89.72
2018-01-16T22:48:30.180Z,89.52
2018-01-16T22:49:36.422Z,89.44
2018-01-16T22:50:42.702Z,89.23
2018-01-16T22:51:49.630Z,89.11
2018-01-16T22:52:56.008Z,89.12
2018-01-16T22:54:02.297Z,89.00
2018-01-16T22:55:08.521Z,89.01
2018-01-16T22:56:16.089Z,89.16
2018-01-16T22:57:22.099Z,89.06
2018-01-16T22:58:28.203Z,89.23
2018-01-16T22:59:34.770Z,89.31
2018-01-16T23:00:41.382Z,89.35
2018-01-16T23:01:47.265Z,89.32
2018-01-16T23:02:53.561Z,89.09
2018-01-16T23:04:00.464Z,89.20
2018-01-16T23:05:07.427Z,89.59
2018-01-16T23:06:14.195Z,89.56
2018-01-16T23:07:20.946Z,89.52
2018-01-16T23:08:27.266Z,88.95
2018-01-16T23:09:33.366Z,89.14
2018-01-16T23:10:39.850Z,89.11
2018-01-16T23:11:46.143Z,88.98
2018-01-16T23:12:52.368Z,88.83
2018-01-16T23:13:58.651Z,89.08
2018-01-16T23:15:09.797Z,89.01
2018-01-16T23:16:16.115Z,89.22
2018-01-16T23:17:22.299Z,89.18
2018-01-16T23:18:29.294Z,88.39
2018-01-16T23:19:37.430Z,88.23
2018-01-16T23:20:44.471Z,88.42
2018-01-16T23:21:51.617Z,88.72
2018-01-16T23:22:57.860Z,88.47
2018-01-16T23:24:04.386Z,88.54
2018-01-16T23:25:10.628Z,88.63
2018-01-16T23:26:16.789Z,88.64
2018-01-16T23:27:23.088Z,88.26
2018-01-16T23:28:32.126Z,87.86
2018-01-16T23:29:38.781Z,87.90
2018-01-16T23:30:45.768Z,87.98
2018-01-16T23:31:52.655Z,88.20
2018-01-16T23:32:58.499Z,88.43
2018-01-16T23:34:05.905Z,88.79
2018-01-16T23:35:12.763Z,88.61
2018-01-16T23:36:18.292Z,88.80
2018-01-16T23:37:24.776Z,88.50
2018-01-16T23:38:31.131Z,88.47
2018-01-16T23:39:37.549Z,88.40
2018-01-16T23:40:44.364Z,88.54
2018-01-16T23:41:51.040Z,88.59
2018-01-16T23:42:57.045Z,88.61
2018-01-16T23:44:03.188Z,88.87
2018-01-16T23:45:09.446Z,88.81
2018-01-16T23:46:15.715Z,88.77
2018-01-16T23:47:22.015Z,88.64
2018-01-16T23:48:33.362Z,88.64
2018-01-16T23:49:39.959Z,88.26
2018-01-16T23:50:46.263Z,88.47
2018-01-16T23:51:52.448Z,88.39
2018-01-16T23:52:58.639Z,88.51
2018-01-16T23:54:04.909Z,88.07
2018-01-16T23:55:11.110Z,88.52
2018-01-16T23:56:17.440Z,88.95
2018-01-16T23:57:24.277Z,89.15
2018-01-16T23:58:30.479Z,89.10
2018-01-16T23:59:36.788Z,89.07
