createdAt,value
2023-05-05T00:03:38.207Z,1.02
2023-05-05T00:08:40.775Z,1.00
2023-05-05T00:13:43.241Z,0.77
2023-05-05T00:18:45.856Z,0.68
2023-05-05T00:23:48.332Z,0.63
2023-05-05T00:28:51.216Z,0.43
2023-05-05T00:33:53.743Z,0.50
2023-05-05T00:38:56.181Z,0.68
2023-05-05T00:43:58.623Z,0.60
2023-05-05T00:49:01.830Z,1.00
2023-05-05T00:54:05.453Z,0.55
2023-05-05T00:59:08.044Z,0.60
2023-05-05T01:04:10.482Z,0.43
2023-05-05T01:09:39.766Z,0.60
2023-05-05T01:14:53.139Z,0.45
2023-05-05T01:20:23.799Z,0.57
2023-05-05T01:25:56.679Z,0.60
2023-05-05T01:31:31.260Z,0.70
2023-05-05T01:36:39.355Z,0.77
2023-05-05T01:41:46.762Z,0.68
2023-05-05T01:46:51.996Z,0.57
2023-05-05T01:51:57.820Z,0.80
2023-05-05T01:57:03.361Z,1.00
2023-05-05T02:02:07.192Z,0.70
2023-05-05T02:07:13.064Z,0.60
2023-05-05T02:12:18.161Z,0.63
2023-05-05T02:17:22.530Z,0.80
2023-05-05T02:22:25.531Z,0.55
2023-05-05T02:27:28.841Z,0.95
2023-05-05T02:32:44.963Z,0.60
2023-05-05T02:38:00.105Z,0.73
2023-05-05T02:43:08.515Z,0.77
2023-05-05T02:48:13.170Z,1.00
2023-05-05T02:53:16.304Z,0.40
2023-05-05T02:58:42.696Z,0.60
2023-05-05T03:03:58.008Z,0.50
2023-05-05T03:09:14.180Z,0.80
2023-05-05T03:14:21.465Z,0.50
2023-05-05T03:19:26.224Z,0.50
2023-05-05T03:24:33.576Z,0.57
2023-05-05T03:29:41.054Z,0.68
2023-05-05T03:34:47.969Z,0.93
2023-05-05T03:39:50.793Z,0.75
2023-05-05T03:44:53.909Z,0.90
2023-05-05T03:49:58.134Z,0.57
2023-05-05T03:55:00.987Z,0.60
2023-05-05T04:00:04.536Z,0.70
2023-05-05T04:05:16.978Z,1.90
2023-05-05T04:10:19.815Z,1.88
2023-05-05T04:15:22.520Z,0.80
2023-05-05T04:20:25.360Z,0.70
2023-05-05T04:25:27.848Z,0.80
2023-05-05T04:30:30.557Z,0.73
2023-05-05T04:35:33.204Z,0.45
2023-05-05T04:40:40.947Z,0.93
2023-05-05T04:45:56.393Z,0.93
2023-05-05T04:51:07.525Z,0.60
2023-05-05T04:56:11.210Z,0.60
2023-05-05T05:01:14.422Z,0.63
2023-05-05T05:06:16.993Z,1.02
2023-05-05T05:11:19.662Z,0.50
2023-05-05T05:16:24.510Z,0.98
2023-05-05T05:21:27.735Z,0.82
2023-05-05T05:26:31.092Z,1.20
2023-05-05T05:31:34.505Z,1.90
2023-05-05T05:36:37.991Z,0.60
2023-05-05T05:41:41.155Z,0.52
2023-05-05T05:46:43.913Z,0.55
2023-05-05T05:51:52.372Z,0.90
2023-05-05T05:56:54.967Z,0.70
2023-05-05T06:01:57.769Z,0.82
2023-05-05T06:07:01.044Z,0.77
2023-05-05T06:12:03.922Z,0.95
2023-05-05T06:17:07.033Z,0.85
2023-05-05T06:22:10.306Z,0.88
2023-05-05T06:27:13.575Z,0.73
2023-05-05T06:32:16.072Z,0.68
2023-05-05T06:37:18.580Z,0.63
2023-05-05T06:42:21.271Z,0.50
2023-05-05T06:47:23.854Z,0.70
2023-05-05T06:52:26.922Z,0.57
2023-05-05T06:57:29.525Z,0.63
2023-05-05T07:02:33.759Z,0.55
2023-05-05T07:07:37.535Z,0.60
2023-05-05T07:12:40.645Z,0.82
2023-05-05T07:17:43.591Z,0.70
2023-05-05T07:22:46.154Z,0.45
2023-05-05T07:27:48.812Z,0.63
2023-05-05T07:32:51.887Z,0.90
2023-05-05T07:37:54.385Z,0.60
2023-05-05T07:42:56.868Z,0.90
2023-05-05T07:47:59.468Z,0.73
2023-05-05T07:53:10.733Z,0.90
2023-05-05T08:03:24.495Z,1.35
2023-05-05T08:08:27.499Z,0.77
2023-05-05T08:13:30.465Z,9.77
2023-05-05T08:18:34.527Z,2.67
2023-05-05T08:23:38.576Z,0.73
2023-05-05T08:28:41.363Z,1.13
2023-05-05T08:33:43.913Z,0.70
2023-05-05T08:38:46.523Z,0.45
2023-05-05T08:43:50.557Z,0.65
2023-05-05T08:48:56.331Z,0.40
2023-05-05T08:54:02.945Z,0.80
2023-05-05T08:59:06.191Z,0.63
2023-05-05T09:04:09.940Z,1.35
2023-05-05T09:09:12.681Z,0.82
2023-05-05T09:14:15.279Z,0.70
2023-05-05T09:19:17.713Z,2.20
2023-05-05T09:24:23.166Z,1.23
2023-05-05T09:29:26.082Z,0.75
2023-05-05T09:34:28.866Z,0.55
2023-05-05T09:39:31.553Z,0.80
2023-05-05T09:44:43.490Z,0.52
2023-05-05T09:49:56.429Z,0.45
2023-05-05T09:54:59.089Z,0.70
2023-05-05T10:00:04.336Z,0.60
2023-05-05T10:05:17.127Z,0.40
2023-05-05T10:10:19.758Z,0.32
2023-05-05T10:15:22.933Z,0.40
2023-05-05T10:20:26.944Z,0.43
2023-05-05T10:25:40.235Z,0.65
2023-05-05T10:30:46.118Z,0.60
2023-05-05T10:35:53.225Z,2.92
2023-05-05T10:40:56.603Z,1.00
2023-05-05T10:46:00.671Z,0.47
2023-05-05T10:51:35.218Z,11.67
2023-05-05T10:56:42.298Z,14.57
2023-05-05T11:01:46.024Z,1.75
2023-05-05T11:07:14.273Z,0.75
2023-05-05T11:12:17.341Z,1.30
2023-05-05T11:17:48.378Z,0.50
2023-05-05T11:23:03.306Z,0.43
2023-05-05T11:28:09.932Z,0.60
2023-05-05T11:33:30.314Z,1.02
2023-05-05T11:39:19.320Z,0.60
2023-05-05T11:44:31.788Z,0.60
2023-05-05T11:49:39.337Z,0.25
2023-05-05T11:54:47.862Z,0.52
2023-05-05T11:59:58.495Z,0.40
2023-05-05T12:05:02.069Z,0.40
2023-05-05T12:10:05.076Z,1.00
2023-05-05T12:15:09.444Z,1.40
2023-05-05T12:20:13.293Z,1.73
2023-05-05T12:25:16.175Z,4.05
2023-05-05T12:30:19.733Z,2.42
2023-05-05T12:35:23.115Z,0.68
2023-05-05T12:40:54.017Z,1.10
2023-05-05T12:46:12.008Z,0.50
2023-05-05T12:51:20.608Z,0.30
2023-05-05T12:56:44.209Z,0.50
2023-05-05T13:01:55.193Z,0.60
2023-05-05T13:07:16.905Z,0.45
2023-05-05T13:12:21.373Z,0.55
2023-05-05T13:17:24.717Z,3.08
2023-05-05T13:22:27.211Z,0.50
2023-05-05T13:27:29.777Z,0.70
2023-05-05T13:32:32.306Z,0.95
2023-05-05T13:37:34.849Z,1.23
2023-05-05T13:42:37.290Z,0.73
2023-05-05T13:47:41.104Z,0.50
2023-05-05T13:52:43.971Z,0.93
2023-05-05T13:57:46.562Z,0.85
2023-05-05T14:02:49.291Z,0.70
2023-05-05T14:07:52.227Z,0.68
2023-05-05T14:12:54.860Z,1.00
2023-05-05T14:17:57.573Z,1.10
2023-05-05T14:23:00.191Z,1.10
2023-05-05T14:28:03.695Z,0.52
2023-05-05T14:33:06.282Z,0.50
2023-05-05T14:38:08.841Z,0.60
2023-05-05T14:43:11.317Z,0.60
2023-05-05T14:48:13.803Z,0.85
2023-05-05T14:53:16.288Z,2.60
2023-05-05T14:58:22.439Z,0.77
2023-05-05T15:03:25.110Z,0.98
2023-05-05T15:08:27.740Z,0.55
2023-05-05T15:13:31.314Z,0.70
2023-05-05T15:18:34.096Z,0.80
2023-05-05T15:23:37.115Z,0.50
2023-05-05T15:28:39.662Z,0.70
2023-05-05T15:33:42.486Z,1.05
2023-05-05T15:38:45.052Z,0.50
2023-05-05T15:43:47.535Z,5.00
2023-05-05T15:48:50.022Z,6.13
2023-05-05T15:53:53.349Z,3.17
2023-05-05T15:58:56.809Z,0.90
2023-05-05T16:04:01.264Z,0.30
2023-05-05T16:09:04.035Z,1.00
2023-05-05T16:14:06.548Z,1.02
2023-05-05T16:19:09.107Z,0.50
2023-05-05T16:24:16.130Z,0.75
2023-05-05T16:29:18.701Z,1.05
2023-05-05T16:34:21.425Z,0.82
2023-05-05T16:39:23.956Z,1.08
2023-05-05T16:44:26.448Z,0.52
2023-05-05T16:49:29.027Z,0.50
2023-05-05T16:54:31.501Z,0.70
2023-05-05T16:59:34.104Z,0.77
2023-05-05T17:04:36.644Z,0.90
2023-05-05T17:09:39.229Z,0.70
2023-05-05T17:14:41.927Z,0.95
2023-05-05T17:19:44.898Z,6.82
2023-05-05T17:24:47.380Z,1.67
2023-05-05T17:29:49.863Z,1.08
2023-05-05T17:34:52.343Z,1.27
2023-05-05T17:39:54.778Z,0.90
2023-05-05T17:44:57.371Z,0.60
2023-05-05T17:49:59.880Z,0.80
2023-05-05T17:55:02.393Z,0.55
2023-05-05T18:00:09.069Z,3.60
2023-05-05T18:05:17.400Z,1.20
2023-05-05T18:10:19.939Z,1.00
2023-05-05T18:15:22.507Z,1.60
2023-05-05T18:20:25.090Z,1.10
2023-05-05T18:25:27.690Z,1.65
2023-05-05T18:30:30.402Z,1.77
2023-05-05T18:35:33.041Z,1.23
2023-05-05T18:40:35.681Z,2.60
2023-05-05T18:45:38.246Z,3.05
2023-05-05T18:50:40.788Z,3.95
2023-05-05T18:55:43.643Z,3.10
2023-05-05T19:00:46.171Z,4.70
2023-05-05T19:05:48.716Z,5.65
2023-05-05T19:10:51.376Z,5.22
2023-05-05T19:15:57.206Z,4.30
2023-05-05T19:20:59.742Z,12.10
2023-05-05T19:26:06.025Z,16.52
2023-05-05T19:31:08.564Z,15.80
2023-05-05T19:36:14.277Z,12.35
2023-05-05T19:41:18.011Z,8.05
2023-05-05T19:46:20.881Z,4.75
2023-05-05T19:51:23.706Z,1.80
2023-05-05T19:56:26.658Z,0.98
2023-05-05T20:01:30.053Z,1.13
2023-05-05T20:06:33.500Z,1.20
2023-05-05T20:11:36.053Z,1.30
2023-05-05T20:16:42.088Z,1.83
2023-05-05T20:21:44.729Z,2.40
2023-05-05T20:26:47.345Z,1.95
2023-05-05T20:31:50.072Z,2.95
2023-05-05T20:36:52.727Z,3.20
2023-05-05T20:41:55.180Z,2.10
2023-05-05T20:46:57.801Z,1.75
2023-05-05T20:52:00.413Z,3.30
2023-05-05T20:57:03.116Z,2.30
2023-05-05T21:02:05.772Z,2.67
2023-05-05T21:07:08.491Z,5.72
2023-05-05T21:12:11.007Z,3.65
2023-05-05T21:17:13.659Z,3.25
2023-05-05T21:22:16.524Z,1.95
2023-05-05T21:27:19.440Z,1.52
2023-05-05T21:32:22.025Z,1.30
2023-05-05T21:37:24.528Z,1.30
2023-05-05T21:42:28.974Z,2.97
2023-05-05T21:47:31.847Z,1.90
2023-05-05T21:52:34.586Z,1.42
2023-05-05T21:57:37.563Z,1.40
2023-05-05T22:02:41.102Z,1.33
2023-05-05T22:07:44.215Z,0.90
2023-05-05T22:12:48.186Z,1.23
2023-05-05T22:17:50.986Z,2.33
2023-05-05T22:22:53.465Z,2.42
2023-05-05T22:27:55.890Z,2.53
2023-05-05T22:32:58.382Z,2.80
2023-05-05T22:38:01.571Z,3.65
2023-05-05T22:43:04.397Z,3.20
2023-05-05T22:48:06.966Z,3.83
2023-05-05T22:53:09.524Z,2.67
2023-05-05T22:58:12.372Z,2.47
2023-05-05T23:03:15.307Z,2.05
2023-05-05T23:08:18.152Z,1.90
2023-05-05T23:13:21.633Z,1.88
2023-05-05T23:18:24.205Z,1.35
2023-05-05T23:23:26.753Z,2.42
2023-05-05T23:28:29.167Z,3.05
2023-05-05T23:33:31.769Z,2.88
2023-05-05T23:38:34.899Z,3.05
2023-05-05T23:43:38.904Z,2.55
2023-05-05T23:48:41.988Z,3.13
2023-05-05T23:53:44.713Z,3.53
2023-05-05T23:58:48.025Z,2.92
