createdAt,value
2023-01-01T00:03:15.126Z,98994.87
2023-01-01T00:08:16.890Z,98983.09
2023-01-01T00:13:24.339Z,98984.70
2023-01-01T00:18:26.086Z,98983.92
2023-01-01T00:23:27.811Z,98975.50
2023-01-01T00:28:29.620Z,98979.45
2023-01-01T00:33:31.385Z,98986.45
2023-01-01T00:38:33.734Z,98984.98
2023-01-01T00:43:35.840Z,98986.73
2023-01-01T00:48:42.184Z,98970.48
2023-01-01T00:53:43.935Z,98974.53
2023-01-01T00:58:45.728Z,98991.72
2023-01-01T01:04:04.655Z,99000.75
2023-01-01T01:09:07.599Z,99008.55
2023-01-01T01:14:09.387Z,99001.02
2023-01-01T01:19:15.623Z,99000.75
2023-01-01T01:24:17.905Z,99003.03
2023-01-01T01:29:19.631Z,99006.08
2023-01-01T01:34:27.414Z,98998.14
2023-01-01T01:39:30.045Z,98991.77
2023-01-01T01:44:47.693Z,98992.10
2023-01-01T01:49:54.605Z,98996.41
2023-01-01T01:54:57.530Z,98985.62
2023-01-01T02:00:05.233Z,98987.31
2023-01-01T02:05:11.734Z,98986.56
2023-01-01T02:10:13.840Z,98989.28
2023-01-01T02:15:15.748Z,98993.02
2023-01-01T02:20:55.240Z,98995.22
2023-01-01T02:26:06.338Z,98994.49
2023-01-01T02:31:11.610Z,98991.60
2023-01-01T02:36:14.137Z,98992.43
2023-01-01T02:41:30.120Z,98997.45
2023-01-01T02:46:33.949Z,99001.94
2023-01-01T02:51:45.283Z,99004.95
2023-01-01T02:57:03.259Z,99006.89
2023-01-01T03:02:31.269Z,99010.77
2023-01-01T03:07:41.174Z,99005.88
2023-01-01T03:13:00.620Z,99000.89
2023-01-01T03:18:13.263Z,98996.64
2023-01-01T03:23:25.104Z,99008.21
2023-01-01T03:28:35.142Z,99003.20
2023-01-01T03:33:43.956Z,99000.50
2023-01-01T03:38:52.393Z,99006.97
2023-01-01T03:44:03.296Z,99011.77
2023-01-01T03:49:08.005Z,99005.04
2023-01-01T03:54:44.999Z,98999.44
2023-01-01T04:00:14.876Z,98990.39
2023-01-01T04:05:18.739Z,98987.54
2023-01-01T04:10:20.777Z,99003.95
2023-01-01T04:15:25.988Z,98998.48
2023-01-01T04:20:28.623Z,99005.84
2023-01-01T04:25:31.037Z,99007.29
2023-01-01T04:35:34.651Z,99000.36
2023-01-01T04:40:36.401Z,99018.16
2023-01-01T04:45:38.135Z,99028.09
2023-01-01T04:50:39.909Z,99034.83
2023-01-01T04:55:41.654Z,99033.41
2023-01-01T05:00:43.777Z,99050.23
2023-01-01T05:05:51.233Z,99046.10
2023-01-01T05:10:53.340Z,99040.20
2023-01-01T05:15:55.463Z,99037.84
2023-01-01T05:21:18.452Z,99037.02
2023-01-01T05:26:23.500Z,99046.90
2023-01-01T05:31:28.921Z,99048.75
2023-01-01T05:36:33.550Z,99051.84
2023-01-01T05:41:36.932Z,99047.36
2023-01-01T05:46:39.589Z,99047.98
2023-01-01T05:56:42.306Z,99056.40
2023-01-01T06:01:46.076Z,99060.98
2023-01-01T06:06:48.136Z,99069.13
2023-01-01T06:11:49.845Z,99076.00
2023-01-01T06:16:51.719Z,99080.86
2023-01-01T06:21:53.529Z,99084.48
2023-01-01T06:26:55.307Z,99095.65
2023-01-01T06:31:56.983Z,99097.36
2023-01-01T06:37:04.645Z,99100.86
2023-01-01T06:42:08.527Z,99106.11
2023-01-01T06:47:10.295Z,99117.98
2023-01-01T06:52:12.093Z,99122.75
2023-01-01T06:57:13.982Z,99125.69
2023-01-01T07:02:16.015Z,99122.13
2023-01-01T07:07:17.861Z,99134.50
2023-01-01T07:12:19.622Z,99153.11
2023-01-01T07:17:21.391Z,99173.69
2023-01-01T07:22:23.169Z,99174.83
2023-01-01T07:27:25.301Z,99179.52
2023-01-01T07:32:27.175Z,99191.34
2023-01-01T07:37:28.872Z,99191.23
2023-01-01T07:42:30.604Z,99198.38
2023-01-01T07:47:33.282Z,99193.64
2023-01-01T07:54:53.944Z,99203.77
2023-01-01T07:59:55.796Z,99213.52
2023-01-01T08:04:57.540Z,99230.67
2023-01-01T08:09:59.409Z,99225.64
2023-01-01T08:15:01.320Z,99222.65
2023-01-01T08:20:04.032Z,99225.02
2023-01-01T08:25:05.985Z,99222.71
2023-01-01T08:30:08.943Z,99220.58
2023-01-01T08:35:10.773Z,99232.17
2023-01-01T08:40:13.506Z,99232.73
2023-01-01T08:45:16.730Z,99227.64
2023-01-01T08:50:18.539Z,99219.80
2023-01-01T08:55:20.343Z,99218.38
2023-01-01T09:00:22.179Z,99223.20
2023-01-01T09:05:23.975Z,99202.19
2023-01-01T09:10:25.860Z,99207.73
2023-01-01T09:15:27.750Z,99203.25
2023-01-01T09:20:29.645Z,99215.91
2023-01-01T09:25:34.097Z,99228.12
2023-01-01T09:30:36.854Z,99228.67
2023-01-01T09:35:38.966Z,99225.02
2023-01-01T09:41:01.699Z,99234.27
2023-01-01T09:46:08.999Z,99240.48
2023-01-01T09:51:17.038Z,99218.90
2023-01-01T09:56:28.193Z,99208.84
2023-01-01T10:01:36.070Z,99217.48
2023-01-01T10:06:49.472Z,99209.97
2023-01-01T10:12:03.509Z,99221.90
2023-01-01T10:17:32.897Z,99210.17
2023-01-01T10:22:40.581Z,99193.63
2023-01-01T10:28:14.094Z,99187.11
2023-01-01T10:33:15.875Z,99189.41
2023-01-01T10:38:26.002Z,99179.98
2023-01-01T10:43:27.799Z,99191.23
2023-01-01T10:48:31.814Z,99185.52
2023-01-01T10:53:50.866Z,99184.20
2023-01-01T10:58:55.123Z,99175.65
2023-01-01T11:04:13.795Z,99165.92
2023-01-01T11:09:27.593Z,99157.90
2023-01-01T11:14:36.738Z,99160.93
2023-01-01T11:19:45.623Z,99161.11
2023-01-01T11:25:02.913Z,99151.96
2023-01-01T11:30:23.267Z,99159.56
2023-01-01T11:35:27.877Z,99175.06
2023-01-01T11:40:37.262Z,99185.70
2023-01-01T11:45:42.245Z,99177.10
2023-01-01T11:51:06.129Z,99165.79
2023-01-01T11:56:14.768Z,99156.23
2023-01-01T12:01:25.741Z,99146.77
2023-01-01T12:06:47.347Z,99149.23
2023-01-01T12:12:29.290Z,99136.06
2023-01-01T12:17:37.593Z,99131.41
2023-01-01T12:22:40.967Z,99145.25
2023-01-01T12:28:28.267Z,99160.52
2023-01-01T12:34:08.523Z,99165.64
2023-01-01T12:39:58.411Z,99164.13
2023-01-01T12:45:12.413Z,99169.29
2023-01-01T12:50:57.275Z,99169.45
2023-01-01T12:56:10.825Z,99184.70
2023-01-01T13:01:32.852Z,99172.96
2023-01-01T13:06:50.167Z,99171.13
2023-01-01T13:12:01.796Z,99183.53
2023-01-01T13:17:03.660Z,99184.06
2023-01-01T13:22:27.561Z,99181.72
2023-01-01T13:27:59.416Z,99179.77
2023-01-01T13:33:21.560Z,99184.43
2023-01-01T13:38:51.333Z,99190.21
2023-01-01T13:44:23.238Z,99204.96
2023-01-01T13:50:03.115Z,99215.77
2023-01-01T13:55:26.693Z,99214.33
2023-01-01T14:00:52.785Z,99215.24
2023-01-01T14:06:03.370Z,99209.52
2023-01-01T14:11:21.531Z,99217.55
2023-01-01T14:16:26.998Z,99226.02
2023-01-01T14:21:34.198Z,99228.72
2023-01-01T14:26:39.091Z,99230.98
2023-01-01T14:31:44.494Z,99234.00
2023-01-01T14:36:54.914Z,99231.92
2023-01-01T14:42:02.435Z,99235.33
2023-01-01T14:47:11.273Z,99242.24
2023-01-01T14:52:24.462Z,99248.28
2023-01-01T14:57:35.749Z,99262.46
2023-01-01T15:02:38.448Z,99266.73
2023-01-01T15:07:41.111Z,99269.23
2023-01-01T15:12:43.081Z,99277.66
2023-01-01T15:17:47.185Z,99288.34
2023-01-01T15:22:50.866Z,99286.08
2023-01-01T15:27:55.365Z,99280.71
2023-01-01T15:33:07.099Z,99275.86
2023-01-01T15:38:26.598Z,99281.62
2023-01-01T15:43:30.464Z,99281.20
2023-01-01T15:48:37.753Z,99284.60
2023-01-01T15:53:49.196Z,99286.70
2023-01-01T15:59:05.306Z,99284.33
2023-01-01T16:04:14.630Z,99277.03
2023-01-01T16:09:17.645Z,99292.35
2023-01-01T16:14:19.724Z,99293.67
2023-01-01T16:19:22.385Z,99296.42
2023-01-01T16:24:24.671Z,99293.11
2023-01-01T16:29:26.631Z,99285.44
2023-01-01T16:34:28.707Z,99279.77
2023-01-01T16:39:30.476Z,99281.13
2023-01-01T16:44:32.234Z,99291.51
2023-01-01T16:49:34.003Z,99299.36
2023-01-01T16:54:36.288Z,99306.86
2023-01-01T16:59:38.225Z,99310.33
2023-01-01T17:04:39.954Z,99318.68
2023-01-01T17:09:42.612Z,99323.84
2023-01-01T17:14:44.673Z,99320.66
2023-01-01T17:19:47.073Z,99321.23
2023-01-01T17:24:48.836Z,99321.60
2023-01-01T17:29:50.634Z,99323.86
2023-01-01T17:34:52.879Z,99320.32
2023-01-01T17:39:56.804Z,99326.61
2023-01-01T17:44:58.819Z,99323.92
2023-01-01T17:50:01.336Z,99329.09
2023-01-01T17:55:03.585Z,99332.03
2023-01-01T18:00:10.192Z,99340.98
2023-01-01T18:05:14.319Z,99352.42
2023-01-01T18:10:16.125Z,99357.45
2023-01-01T18:15:20.032Z,99357.94
2023-01-01T18:20:21.983Z,99362.05
2023-01-01T18:25:23.919Z,99360.02
2023-01-01T18:30:25.825Z,99362.91
2023-01-01T18:35:27.667Z,99368.73
2023-01-01T18:40:33.691Z,99365.73
2023-01-01T18:45:35.629Z,99365.36
2023-01-01T18:50:37.585Z,99371.02
2023-01-01T18:55:39.546Z,99370.23
2023-01-01T19:00:41.565Z,99371.83
2023-01-01T19:05:45.027Z,99370.06
2023-01-01T19:11:16.746Z,99370.52
2023-01-01T19:16:26.002Z,99373.77
2023-01-01T19:21:27.979Z,99382.39
2023-01-01T19:26:36.051Z,99382.98
2023-01-01T19:31:37.983Z,99390.02
2023-01-01T19:36:39.834Z,99392.47
2023-01-01T19:41:42.344Z,99391.70
2023-01-01T19:46:44.345Z,99394.54
2023-01-01T19:51:46.346Z,99395.73
2023-01-01T19:56:49.645Z,99394.46
2023-01-01T20:02:17.707Z,99390.37
2023-01-01T20:07:13.654Z,99388.17
2023-01-01T20:12:15.584Z,99389.11
2023-01-01T20:17:18.329Z,99396.04
2023-01-01T20:22:22.167Z,99399.27
2023-01-01T20:27:27.061Z,99398.44
2023-01-01T20:32:29.020Z,99398.00
2023-01-01T20:37:36.639Z,99402.55
2023-01-01T20:42:39.880Z,99396.73
2023-01-01T20:47:41.573Z,99399.88
2023-01-01T20:52:43.327Z,99395.01
2023-01-01T20:57:45.230Z,99392.97
2023-01-01T21:02:48.412Z,99393.55
2023-01-01T21:07:50.805Z,99400.95
2023-01-01T21:12:52.566Z,99406.09
2023-01-01T21:17:54.842Z,99404.92
2023-01-01T21:23:00.427Z,99404.27
2023-01-01T21:28:02.327Z,99397.05
2023-01-01T21:33:14.837Z,99392.59
2023-01-01T21:38:21.500Z,99399.60
2023-01-01T21:43:24.021Z,99398.89
2023-01-01T21:48:33.774Z,99397.30
2023-01-01T21:53:36.418Z,99401.58
2023-01-01T21:59:02.070Z,99395.09
2023-01-01T22:04:10.055Z,99392.61
2023-01-01T22:09:24.769Z,99388.87
2023-01-01T22:14:37.817Z,99392.02
2023-01-01T22:19:39.586Z,99384.08
2023-01-01T22:24:44.874Z,99385.69
2023-01-01T22:29:46.990Z,99390.19
2023-01-01T22:34:50.212Z,99391.11
2023-01-01T22:39:52.032Z,99393.23
2023-01-01T22:44:58.614Z,99387.00
2023-01-01T22:50:02.727Z,99378.02
2023-01-01T22:55:04.806Z,99374.41
2023-01-01T23:00:07.841Z,99363.80
2023-01-01T23:05:10.257Z,99361.29
2023-01-01T23:10:14.062Z,99361.64
2023-01-01T23:15:34.602Z,99362.05
2023-01-01T23:20:36.501Z,99360.20
2023-01-01T23:25:38.279Z,99354.83
2023-01-01T23:30:40.661Z,99349.90
2023-01-01T23:35:42.708Z,99339.04
2023-01-01T23:40:44.412Z,99345.98
2023-01-01T23:45:47.435Z,99346.21
2023-01-01T23:50:49.548Z,99342.11
2023-01-01T23:55:51.329Z,99337.48
