createdAt,value
2022-10-04T00:04:45.592Z,97838.00
2022-10-04T00:09:53.810Z,97847.00
2022-10-04T00:14:58.991Z,97850.00
2022-10-04T00:20:00.946Z,97842.00
2022-10-04T00:25:33.556Z,97843.00
2022-10-04T00:30:37.770Z,97849.00
2022-10-04T00:35:49.398Z,97849.00
2022-10-04T00:41:06.106Z,97854.00
2022-10-04T00:46:13.488Z,97854.00
2022-10-04T00:51:43.954Z,97856.00
2022-10-04T00:57:16.938Z,97846.00
2022-10-04T01:02:25.879Z,97837.00
2022-10-04T01:07:32.690Z,97830.00
2022-10-04T01:12:45.295Z,97828.00
2022-10-04T01:18:50.483Z,97831.00
2022-10-04T01:24:24.339Z,97822.00
2022-10-04T01:29:27.615Z,97808.00
2022-10-04T01:34:29.481Z,97808.00
2022-10-04T01:39:31.136Z,97811.00
2022-10-04T01:44:47.470Z,97790.00
2022-10-04T01:49:51.198Z,97796.00
2022-10-04T01:55:02.094Z,97785.00
2022-10-04T02:00:07.557Z,97781.00
2022-10-04T02:05:12.277Z,97775.00
2022-10-04T02:10:19.101Z,97773.00
2022-10-04T02:15:24.465Z,97768.00
2022-10-04T02:20:27.126Z,97761.00
2022-10-04T02:25:28.594Z,97751.00
2022-10-04T02:30:36.204Z,97750.00
2022-10-04T02:35:46.065Z,97756.00
2022-10-04T02:41:01.651Z,97743.00
2022-10-04T02:46:13.490Z,97737.00
2022-10-04T02:51:32.647Z,97746.00
2022-10-04T02:56:36.204Z,97748.00
2022-10-04T03:01:56.601Z,97739.00
2022-10-04T03:07:01.096Z,97734.00
2022-10-04T03:12:04.021Z,97746.00
2022-10-04T03:17:06.615Z,97745.00
2022-10-04T03:22:12.099Z,97740.00
2022-10-04T03:27:21.210Z,97747.00
2022-10-04T03:32:22.130Z,97741.00
2022-10-04T03:37:25.261Z,97744.00
2022-10-04T03:42:31.380Z,97741.00
2022-10-04T03:47:36.591Z,97737.00
2022-10-04T03:52:47.886Z,97741.00
2022-10-04T03:57:48.806Z,97745.00
2022-10-04T04:02:57.695Z,97737.00
2022-10-04T04:08:27.914Z,97736.00
2022-10-04T04:13:44.845Z,97738.00
2022-10-04T04:18:48.347Z,97736.00
2022-10-04T04:24:02.707Z,97730.00
2022-10-04T04:29:33.177Z,97724.00
2022-10-04T04:34:49.694Z,97723.00
2022-10-04T04:39:54.552Z,97716.00
2022-10-04T04:45:13.801Z,97717.00
2022-10-04T04:50:24.371Z,97702.00
2022-10-04T04:56:03.395Z,97709.00
2022-10-04T05:01:27.906Z,97710.00
2022-10-04T05:06:30.845Z,97707.00
2022-10-04T05:11:37.736Z,97709.00
2022-10-04T05:16:53.421Z,97705.00
2022-10-04T05:21:57.115Z,97707.00
2022-10-04T05:27:16.041Z,97702.00
2022-10-04T05:32:38.999Z,97702.00
2022-10-04T05:38:39.686Z,97711.00
2022-10-04T05:43:51.859Z,97709.00
2022-10-04T05:48:56.485Z,97709.00
2022-10-04T05:54:01.069Z,97708.00
2022-10-04T05:59:49.567Z,97711.00
2022-10-04T06:05:15.073Z,97717.00
2022-10-04T06:10:36.401Z,97712.00
2022-10-04T06:16:41.636Z,97710.00
2022-10-04T06:28:35.632Z,97716.00
2022-10-04T06:34:01.663Z,97733.00
2022-10-04T06:39:21.535Z,97733.00
2022-10-04T06:46:06.682Z,97737.00
2022-10-04T06:51:33.942Z,97733.00
2022-10-04T06:57:21.471Z,97741.00
2022-10-04T07:02:34.967Z,97748.00
2022-10-04T07:07:46.792Z,97743.00
2022-10-04T07:13:03.832Z,97744.00
2022-10-04T07:18:13.087Z,97735.00
2022-10-04T07:23:27.570Z,97731.00
2022-10-04T07:28:52.540Z,97733.00
2022-10-04T07:34:03.034Z,97728.00
2022-10-04T07:39:09.960Z,97739.00
2022-10-04T07:44:19.901Z,97729.00
2022-10-04T07:49:22.489Z,97735.00
2022-10-04T07:54:47.477Z,97735.00
2022-10-04T08:00:05.579Z,97751.00
2022-10-04T08:05:23.719Z,97746.00
2022-10-04T08:10:47.555Z,97739.00
2022-10-04T08:15:51.788Z,97731.00
2022-10-04T08:21:02.024Z,97730.00
2022-10-04T08:26:24.559Z,97740.00
2022-10-04T08:31:54.628Z,97752.00
2022-10-04T08:37:35.404Z,97745.00
2022-10-04T08:45:37.899Z,97741.00
2022-10-04T08:53:42.195Z,97740.00
2022-10-04T09:00:32.849Z,97748.00
2022-10-04T09:07:47.568Z,97736.00
2022-10-04T09:15:51.897Z,97739.00
2022-10-04T09:21:41.600Z,97750.00
2022-10-04T09:27:01.250Z,97746.00
2022-10-04T09:32:41.358Z,97739.00
2022-10-04T09:41:14.104Z,97739.00
2022-10-04T09:50:18.057Z,97737.00
2022-10-04T09:58:03.347Z,97730.00
2022-10-04T10:07:20.882Z,97720.00
2022-10-04T10:12:57.716Z,97725.00
2022-10-04T10:18:26.135Z,97720.00
2022-10-04T10:24:04.734Z,97718.00
2022-10-04T10:29:37.928Z,97726.00
2022-10-04T10:36:36.247Z,97727.00
2022-10-04T10:45:37.353Z,97732.00
2022-10-04T10:50:59.298Z,97727.00
2022-10-04T11:03:13.658Z,97732.00
2022-10-04T11:12:06.671Z,97745.00
2022-10-04T11:24:08.403Z,97732.00
2022-10-04T11:29:35.150Z,97720.00
2022-10-04T11:40:01.044Z,97724.00
2022-10-04T11:47:28.111Z,97712.00
2022-10-04T11:54:15.832Z,97697.00
2022-10-04T12:00:20.316Z,97698.00
2022-10-04T12:06:00.960Z,97687.00
2022-10-04T12:12:55.019Z,97683.00
2022-10-04T12:19:02.427Z,97689.00
2022-10-04T12:32:30.041Z,97678.00
2022-10-04T12:38:08.001Z,97662.00
2022-10-04T12:43:56.561Z,97665.00
2022-10-04T12:51:04.461Z,97662.00
2022-10-04T13:00:44.742Z,97650.00
2022-10-04T13:06:03.933Z,97651.00
2022-10-04T13:13:16.107Z,97652.00
2022-10-04T13:19:53.021Z,97650.00
2022-10-04T13:25:19.836Z,97639.00
2022-10-04T13:30:23.441Z,97637.00
2022-10-04T13:38:15.518Z,97652.00
2022-10-04T13:47:16.924Z,97641.00
2022-10-04T13:53:03.913Z,97653.00
2022-10-04T14:02:26.859Z,97646.00
2022-10-04T14:11:59.487Z,97644.00
2022-10-04T14:18:41.440Z,97628.00
2022-10-04T14:24:34.254Z,97625.00
2022-10-04T14:30:16.680Z,97617.00
2022-10-04T14:35:25.295Z,97610.00
2022-10-04T14:42:06.795Z,97608.00
2022-10-04T14:47:28.011Z,97616.00
2022-10-04T14:52:57.114Z,97600.00
2022-10-04T14:58:45.929Z,97597.00
2022-10-04T15:06:57.641Z,97594.00
2022-10-04T15:12:36.409Z,97587.00
2022-10-04T15:18:28.459Z,97591.00
2022-10-04T15:23:35.119Z,97579.00
2022-10-04T15:33:54.998Z,97582.00
2022-10-04T15:39:04.100Z,97582.00
2022-10-04T15:44:28.844Z,97579.00
2022-10-04T15:52:57.348Z,97577.00
2022-10-04T16:01:12.081Z,97574.00
2022-10-04T16:06:27.315Z,97536.00
2022-10-04T16:11:58.499Z,97528.00
2022-10-04T16:17:31.791Z,97544.00
2022-10-04T16:22:34.495Z,97528.00
2022-10-04T16:27:49.704Z,97525.00
2022-10-04T16:33:26.174Z,97538.00
2022-10-04T16:38:32.774Z,97540.00
2022-10-04T16:43:37.701Z,97544.00
2022-10-04T16:49:16.007Z,97543.00
2022-10-04T16:54:41.571Z,97545.00
2022-10-04T16:59:46.723Z,97550.00
2022-10-04T17:06:13.485Z,97551.00
2022-10-04T17:11:33.075Z,97548.00
2022-10-04T17:16:45.665Z,97551.00
2022-10-04T17:22:06.019Z,97557.00
2022-10-04T17:28:09.432Z,97562.00
2022-10-04T17:33:25.384Z,97577.00
2022-10-04T17:39:03.761Z,97587.00
2022-10-04T17:46:45.896Z,97586.00
2022-10-04T17:52:08.832Z,97604.00
2022-10-04T17:57:29.372Z,97601.00
2022-10-04T18:04:29.586Z,97593.00
2022-10-04T18:09:35.606Z,97587.00
2022-10-04T18:14:56.954Z,97586.00
2022-10-04T18:20:13.643Z,97584.00
2022-10-04T18:25:21.768Z,97580.00
2022-10-04T18:30:23.001Z,97590.00
2022-10-04T18:35:28.157Z,97589.00
2022-10-04T18:40:41.224Z,97597.00
2022-10-04T18:45:59.680Z,97598.00
2022-10-04T18:51:26.167Z,97597.00
2022-10-04T18:56:33.759Z,97597.00
2022-10-04T19:15:12.894Z,97601.00
2022-10-04T19:20:20.785Z,97615.00
2022-10-04T19:26:03.098Z,97605.00
2022-10-04T19:31:37.864Z,97607.00
2022-10-04T19:36:59.469Z,97613.00
2022-10-04T19:43:42.615Z,97617.00
2022-10-04T19:48:49.127Z,97623.00
2022-10-04T19:53:57.174Z,97619.00
2022-10-04T19:59:09.773Z,97616.00
2022-10-04T20:04:33.086Z,97629.00
2022-10-04T20:11:13.653Z,97644.00
2022-10-04T20:17:02.110Z,97630.00
2022-10-04T20:23:03.835Z,97630.00
2022-10-04T20:28:04.750Z,97633.00
2022-10-04T20:33:05.664Z,97639.00
2022-10-04T20:38:31.684Z,97639.00
2022-10-04T20:43:53.036Z,97630.00
2022-10-04T20:48:55.051Z,97629.00
2022-10-04T20:53:55.882Z,97629.00
2022-10-04T20:58:59.514Z,97627.00
2022-10-04T21:04:33.457Z,97608.00
2022-10-04T21:09:36.316Z,97606.00
2022-10-04T21:14:37.269Z,97602.00
2022-10-04T21:19:44.530Z,97606.00
2022-10-04T21:25:05.326Z,97607.00
2022-10-04T21:30:13.138Z,97596.00
2022-10-04T21:35:13.964Z,97592.00
2022-10-04T21:40:15.317Z,97597.00
2022-10-04T21:45:16.162Z,97596.00
2022-10-04T21:50:16.943Z,97588.00
2022-10-04T21:55:17.709Z,97600.00
2022-10-04T22:00:18.671Z,97600.00
2022-10-04T22:05:19.413Z,97603.00
2022-10-04T22:10:20.308Z,97581.00
2022-10-04T22:15:23.090Z,97583.00
2022-10-04T22:20:24.312Z,97576.00
2022-10-04T22:25:26.701Z,97568.00
2022-10-04T22:30:30.378Z,97566.00
2022-10-04T22:35:33.012Z,97574.00
2022-10-04T22:40:33.835Z,97566.00
2022-10-04T22:45:35.935Z,97580.00
2022-10-04T22:50:37.499Z,97583.00
2022-10-04T22:55:40.099Z,97581.00
2022-10-04T23:00:42.348Z,97590.00
2022-10-04T23:05:44.476Z,97594.00
2022-10-04T23:10:45.405Z,97588.00
2022-10-04T23:15:46.317Z,97586.00
2022-10-04T23:20:53.882Z,97588.00
2022-10-04T23:25:55.202Z,97594.00
2022-10-04T23:31:11.627Z,97590.00
2022-10-04T23:36:13.541Z,97588.00
2022-10-04T23:41:16.612Z,97580.00
2022-10-04T23:46:19.024Z,97570.00
2022-10-04T23:51:20.691Z,97565.00
2022-10-04T23:56:24.327Z,97562.00
