createdAt,value
2023-02-28T00:00:44.519Z,76.07
2023-02-28T00:03:38.304Z,108.47
2023-02-28T00:06:34.510Z,58.37
2023-02-28T00:09:27.232Z,118.90
2023-02-28T00:12:26.621Z,141.10
2023-02-28T00:15:17.922Z,72.60
2023-02-28T00:18:04.287Z,89.17
2023-02-28T00:21:11.463Z,70.68
2023-02-28T00:23:52.021Z,77.30
2023-02-28T00:26:34.839Z,66.75
2023-02-28T00:29:11.075Z,91.25
2023-02-28T00:32:09.712Z,55.95
2023-02-28T00:34:40.050Z,58.23
2023-02-28T00:37:11.937Z,91.97
2023-02-28T00:39:51.499Z,67.50
2023-02-28T00:42:20.373Z,137.00
2023-02-28T00:44:54.031Z,79.07
2023-02-28T00:47:26.380Z,132.50
2023-02-28T00:49:59.434Z,92.93
2023-02-28T00:52:29.195Z,63.53
2023-02-28T00:55:04.925Z,56.03
2023-02-28T00:57:49.634Z,63.13
2023-02-28T01:00:20.848Z,149.68
2023-02-28T01:02:49.806Z,62.70
2023-02-28T01:05:41.139Z,65.23
2023-02-28T01:08:13.225Z,63.07
2023-02-28T01:10:42.480Z,71.18
2023-02-28T01:13:42.948Z,52.50
2023-02-28T01:16:16.754Z,128.07
2023-02-28T01:18:47.034Z,93.55
2023-02-28T01:21:20.249Z,78.77
2023-02-28T01:23:59.334Z,68.00
2023-02-28T01:26:30.844Z,91.93
2023-02-28T01:29:03.618Z,73.40
2023-02-28T01:31:38.512Z,78.40
2023-02-28T01:38:00.997Z,91.63
2023-02-28T01:40:40.100Z,81.85
2023-02-28T01:44:04.103Z,142.20
2023-02-28T01:46:44.452Z,85.57
2023-02-28T01:53:48.540Z,74.80
2023-02-28T01:56:33.439Z,75.37
2023-02-28T02:02:45.020Z,97.50
2023-02-28T02:06:00.213Z,105.47
2023-02-28T02:12:47.547Z,100.30
2023-02-28T02:15:45.152Z,78.63
2023-02-28T02:25:51.447Z,150.97
2023-02-28T02:28:53.021Z,113.50
2023-02-28T02:31:48.734Z,105.20
2023-02-28T02:38:48.284Z,166.60
2023-02-28T02:44:51.065Z,76.70
2023-02-28T02:47:48.453Z,97.17
2023-02-28T02:56:57.817Z,94.40
2023-02-28T03:00:15.596Z,124.32
2023-02-28T03:03:22.657Z,110.60
2023-02-28T03:09:37.082Z,108.40
2023-02-28T03:12:48.798Z,106.87
2023-02-28T03:15:35.958Z,109.60
2023-02-28T03:21:43.625Z,144.20
2023-02-28T03:28:04.407Z,91.43
2023-02-28T03:31:17.427Z,154.80
2023-02-28T03:34:20.038Z,103.83
2023-02-28T03:40:24.804Z,154.73
2023-02-28T03:43:16.093Z,101.70
2023-02-28T03:46:05.129Z,91.20
2023-02-28T03:51:47.375Z,130.40
2023-02-28T03:54:33.357Z,114.03
2023-02-28T03:57:17.453Z,122.03
2023-02-28T04:03:34.376Z,156.77
2023-02-28T04:06:23.899Z,91.25
2023-02-28T04:09:07.918Z,91.30
2023-02-28T04:18:29.167Z,97.13
2023-02-28T04:21:15.028Z,100.57
2023-02-28T04:23:55.753Z,144.87
2023-02-28T04:26:50.652Z,102.67
2023-02-28T04:29:46.563Z,130.70
2023-02-28T04:33:03.102Z,103.50
2023-02-28T04:36:02.819Z,116.72
2023-02-28T04:38:31.768Z,97.77
2023-02-28T04:41:03.479Z,148.57
2023-02-28T04:44:02.429Z,187.50
2023-02-28T04:54:30.999Z,185.68
2023-02-28T04:57:01.695Z,196.13
2023-02-28T04:59:41.742Z,105.70
2023-02-28T05:02:18.529Z,108.40
2023-02-28T05:07:50.409Z,153.07
2023-02-28T05:19:19.921Z,130.63
2023-02-28T05:22:00.644Z,101.45
2023-02-28T05:24:31.003Z,181.20
2023-02-28T05:27:00.236Z,150.97
2023-02-28T05:29:32.085Z,152.15
2023-02-28T05:34:58.365Z,94.22
2023-02-28T05:37:30.453Z,165.67
2023-02-28T05:40:02.188Z,130.93
2023-02-28T05:42:33.125Z,154.13
2023-02-28T05:45:08.122Z,133.67
2023-02-28T05:47:38.776Z,105.20
2023-02-28T05:52:57.116Z,135.10
2023-02-28T07:02:51.664Z,211.60
2023-02-28T07:05:20.036Z,251.02
2023-02-28T07:07:48.700Z,165.45
2023-02-28T07:10:20.188Z,119.22
2023-02-28T07:12:48.945Z,129.05
2023-02-28T07:15:17.651Z,104.65
2023-02-28T07:17:46.324Z,118.57
2023-02-28T07:20:16.920Z,215.68
2023-02-28T07:22:45.491Z,112.60
2023-02-28T07:25:14.225Z,311.73
2023-02-28T07:27:42.947Z,168.23
2023-02-28T07:30:13.204Z,117.40
2023-02-28T07:32:44.681Z,113.53
2023-02-28T07:35:16.399Z,142.30
2023-02-28T07:37:45.117Z,127.60
2023-02-28T07:40:14.839Z,88.15
2023-02-28T07:42:44.460Z,82.10
2023-02-28T07:45:13.977Z,118.05
2023-02-28T07:47:42.652Z,170.25
2023-02-28T07:50:13.458Z,113.65
2023-02-28T07:52:43.740Z,100.93
2023-02-28T07:55:13.056Z,113.28
2023-02-28T07:57:41.842Z,224.82
2023-02-28T08:00:13.717Z,136.70
2023-02-28T08:02:42.734Z,135.38
2023-02-28T08:05:11.707Z,88.57
2023-02-28T08:07:40.256Z,346.73
2023-02-28T08:10:12.114Z,124.13
2023-02-28T08:12:40.610Z,109.30
2023-02-28T08:15:11.883Z,172.23
2023-02-28T08:17:40.683Z,71.60
2023-02-28T08:20:11.316Z,141.77
2023-02-28T08:22:39.859Z,101.03
2023-02-28T08:25:11.284Z,72.22
2023-02-28T08:27:39.981Z,89.95
2023-02-28T08:30:11.029Z,121.15
2023-02-28T08:32:39.715Z,191.50
2023-02-28T08:35:10.245Z,189.73
2023-02-28T08:37:38.914Z,191.48
2023-02-28T08:40:10.687Z,107.63
2023-02-28T08:42:39.368Z,160.38
2023-02-28T08:45:08.939Z,79.70
2023-02-28T08:47:37.561Z,79.55
2023-02-28T08:50:06.840Z,76.65
2023-02-28T08:52:35.779Z,157.02
2023-02-28T08:55:04.314Z,62.17
2023-02-28T08:57:34.305Z,112.50
2023-02-28T09:00:05.402Z,228.70
2023-02-28T09:02:34.069Z,76.28
2023-02-28T09:05:02.650Z,122.65
2023-02-28T09:07:31.367Z,235.82
2023-02-28T09:09:59.890Z,99.47
2023-02-28T09:12:29.350Z,71.35
2023-02-28T09:14:59.224Z,121.75
2023-02-28T09:17:30.801Z,231.18
2023-02-28T09:20:00.307Z,222.40
2023-02-28T09:22:28.778Z,116.50
2023-02-28T09:24:57.489Z,284.65
2023-02-28T09:27:26.097Z,274.92
2023-02-28T09:29:54.783Z,75.63
2023-02-28T09:32:24.816Z,135.63
2023-02-28T09:34:53.440Z,93.78
2023-02-28T09:37:21.983Z,95.63
2023-02-28T09:39:50.453Z,172.02
2023-02-28T09:42:24.356Z,222.65
2023-02-28T09:44:53.607Z,170.93
2023-02-28T09:47:31.630Z,254.07
2023-02-28T09:50:05.988Z,250.30
2023-02-28T09:52:36.321Z,318.83
2023-02-28T09:55:20.888Z,182.85
2023-02-28T09:57:50.394Z,189.23
2023-02-28T10:00:21.723Z,150.32
2023-02-28T10:03:21.103Z,203.48
2023-02-28T10:05:54.904Z,103.72
2023-02-28T10:08:27.925Z,247.77
2023-02-28T10:10:59.551Z,119.80
2023-02-28T10:13:37.844Z,115.20
2023-02-28T10:16:11.106Z,166.50
2023-02-28T10:18:46.047Z,413.23
2023-02-28T10:21:22.751Z,196.80
2023-02-28T10:23:51.689Z,429.00
2023-02-28T10:26:21.099Z,314.73
2023-02-28T10:28:49.569Z,242.30
2023-02-28T10:31:21.155Z,231.23
2023-02-28T10:33:51.431Z,145.82
2023-02-28T10:36:22.351Z,315.45
2023-02-28T10:38:52.436Z,450.52
2023-02-28T10:41:35.410Z,286.58
2023-02-28T10:44:17.139Z,457.73
2023-02-28T10:46:45.837Z,362.27
2023-02-28T10:49:22.290Z,383.70
2023-02-28T10:51:53.695Z,381.88
2023-02-28T10:54:24.622Z,374.67
2023-02-28T10:57:10.916Z,350.92
2023-02-28T10:59:39.339Z,298.73
2023-02-28T11:05:03.116Z,383.02
2023-02-28T11:07:41.530Z,260.33
2023-02-28T11:10:21.727Z,275.30
2023-02-28T11:12:53.435Z,223.57
2023-02-28T11:15:26.739Z,259.38
2023-02-28T11:18:00.148Z,309.23
2023-02-28T11:20:32.620Z,469.73
2023-02-28T11:23:02.541Z,344.60
2023-02-28T11:25:34.345Z,311.40
2023-02-28T11:28:07.233Z,310.90
2023-02-28T11:30:39.246Z,288.27
2023-02-28T11:33:31.420Z,281.98
2023-02-28T11:36:05.498Z,317.42
2023-02-28T11:38:37.346Z,330.42
2023-02-28T11:41:21.220Z,244.68
2023-02-28T11:44:08.025Z,290.20
2023-02-28T11:46:40.561Z,229.45
2023-02-28T11:49:22.405Z,201.40
2023-02-28T11:51:55.301Z,233.38
2023-02-28T11:54:33.626Z,290.83
2023-02-28T11:57:06.262Z,290.65
2023-02-28T11:59:49.963Z,441.70
2023-02-28T12:02:33.388Z,343.88
2023-02-28T12:05:17.726Z,323.75
2023-02-28T12:08:01.301Z,318.83
2023-02-28T12:10:32.668Z,366.77
2023-02-28T12:13:17.718Z,256.92
2023-02-28T12:19:05.172Z,271.35
2023-02-28T12:21:41.969Z,307.15
2023-02-28T12:24:29.216Z,454.92
2023-02-28T12:27:25.968Z,323.08
2023-02-28T12:30:02.257Z,237.18
2023-02-28T12:32:35.635Z,332.95
2023-02-28T12:35:08.975Z,221.85
2023-02-28T12:37:42.202Z,245.18
2023-02-28T12:40:16.078Z,321.30
2023-02-28T12:42:47.473Z,340.70
2023-02-28T12:45:24.291Z,325.27
2023-02-28T12:48:00.254Z,414.35
2023-02-28T12:50:33.664Z,188.98
2023-02-28T12:53:06.943Z,322.67
2023-02-28T12:55:49.594Z,396.83
2023-02-28T12:58:28.595Z,332.90
2023-02-28T13:01:29.144Z,348.23
2023-02-28T13:04:27.476Z,277.08
2023-02-28T13:07:12.700Z,248.40
2023-02-28T13:09:42.860Z,348.10
2023-02-28T13:12:28.502Z,418.50
2023-02-28T13:15:07.541Z,256.33
2023-02-28T13:17:36.792Z,306.88
2023-02-28T13:20:19.200Z,391.60
2023-02-28T13:22:50.889Z,311.30
2023-02-28T13:25:53.316Z,307.70
2023-02-28T13:29:08.159Z,429.75
2023-02-28T13:32:11.278Z,313.98
2023-02-28T13:34:43.711Z,212.77
2023-02-28T13:37:42.737Z,241.98
2023-02-28T13:40:41.256Z,195.77
2023-02-28T13:43:14.612Z,528.92
2023-02-28T13:46:11.410Z,254.30
2023-02-28T13:48:40.812Z,342.38
2023-02-28T13:51:46.188Z,307.77
2023-02-28T13:54:27.137Z,287.73
2023-02-28T18:24:11.617Z,284.10
2023-02-28T18:26:40.984Z,558.03
2023-02-28T18:29:10.832Z,332.63
2023-02-28T18:31:39.909Z,305.65
2023-02-28T18:34:10.251Z,266.50
2023-02-28T18:36:38.968Z,513.65
2023-02-28T18:39:08.799Z,417.00
2023-02-28T18:41:37.253Z,354.67
2023-02-28T18:44:18.975Z,344.38
2023-02-28T18:46:48.112Z,231.77
2023-02-28T18:49:16.698Z,320.83
2023-02-28T18:51:46.587Z,263.40
2023-02-28T18:54:17.372Z,294.88
2023-02-28T18:56:45.864Z,456.83
2023-02-28T18:59:14.293Z,223.13
2023-02-28T19:01:43.010Z,290.45
2023-02-28T19:04:14.533Z,512.72
2023-02-28T19:06:43.473Z,349.70
2023-02-28T19:09:12.281Z,329.85
2023-02-28T19:11:42.268Z,404.88
2023-02-28T19:14:10.712Z,344.23
2023-02-28T19:16:39.294Z,254.30
2023-02-28T19:19:08.251Z,259.52
2023-02-28T19:21:37.047Z,309.48
2023-02-28T19:24:06.322Z,280.05
2023-02-28T19:26:34.873Z,247.32
2023-02-28T19:29:06.057Z,218.27
2023-02-28T19:31:34.848Z,281.80
2023-02-28T19:34:03.913Z,224.00
2023-02-28T19:36:33.347Z,389.60
2023-02-28T19:39:01.817Z,329.27
2023-02-28T19:41:30.537Z,286.02
2023-02-28T19:43:59.281Z,289.83
2023-02-28T19:46:29.882Z,265.80
2023-02-28T19:48:58.639Z,251.55
2023-02-28T19:51:28.879Z,258.33
2023-02-28T19:53:57.596Z,297.30
2023-02-28T19:56:26.159Z,272.23
2023-02-28T19:58:54.773Z,252.95
2023-02-28T20:01:23.389Z,261.95
2023-02-28T20:03:53.429Z,261.33
2023-02-28T20:06:21.966Z,290.75
2023-02-28T20:08:51.780Z,343.00
2023-02-28T20:11:20.314Z,261.40
2023-02-28T20:13:48.803Z,306.00
2023-02-28T20:16:17.609Z,271.63
2023-02-28T20:18:46.606Z,306.42
2023-02-28T20:21:16.716Z,261.83
2023-02-28T20:23:46.063Z,232.65
2023-02-28T20:26:15.594Z,245.30
2023-02-28T20:28:45.198Z,203.55
2023-02-28T20:31:14.948Z,363.38
2023-02-28T20:33:46.577Z,309.23
2023-02-28T20:36:19.768Z,311.58
2023-02-28T20:38:48.563Z,269.73
2023-02-28T20:41:17.202Z,277.15
2023-02-28T20:43:47.113Z,162.50
2023-02-28T20:46:15.796Z,315.02
2023-02-28T20:48:44.330Z,294.02
2023-02-28T20:51:13.002Z,302.42
2023-02-28T20:53:42.808Z,246.05
2023-02-28T20:56:14.119Z,303.20
2023-02-28T20:58:43.195Z,288.38
2023-02-28T21:01:16.125Z,269.55
2023-02-28T21:03:45.052Z,279.88
2023-02-28T21:06:14.104Z,310.35
2023-02-28T21:08:44.326Z,154.05
2023-02-28T21:11:15.400Z,270.92
2023-02-28T21:13:44.889Z,252.20
2023-02-28T21:16:15.476Z,254.93
2023-02-28T21:18:44.494Z,277.48
2023-02-28T21:21:14.359Z,278.38
2023-02-28T21:23:45.302Z,251.02
2023-02-28T21:26:15.179Z,251.30
2023-02-28T21:28:44.526Z,301.10
2023-02-28T21:31:14.798Z,271.13
2023-02-28T21:33:43.723Z,292.05
2023-02-28T21:36:14.497Z,325.77
2023-02-28T21:38:45.184Z,330.35
2023-02-28T21:41:15.049Z,287.98
2023-02-28T21:43:44.443Z,243.90
2023-02-28T21:46:14.966Z,256.40
2023-02-28T21:48:43.802Z,271.30
2023-02-28T21:51:14.587Z,242.55
2023-02-28T21:53:44.869Z,242.10
2023-02-28T21:56:14.897Z,275.17
2023-02-28T21:58:43.456Z,266.33
2023-02-28T22:01:14.824Z,285.92
2023-02-28T22:03:43.898Z,195.50
2023-02-28T22:06:13.924Z,309.73
2023-02-28T22:08:44.826Z,246.20
2023-02-28T22:11:13.730Z,256.85
2023-02-28T22:13:42.246Z,208.65
2023-02-28T22:16:12.162Z,248.65
2023-02-28T22:18:41.214Z,241.73
2023-02-28T22:21:10.540Z,272.25
2023-02-28T22:23:39.640Z,258.95
2023-02-28T22:26:10.988Z,244.13
2023-02-28T22:28:39.864Z,203.45
2023-02-28T22:31:15.423Z,230.10
2023-02-28T22:33:44.707Z,202.65
2023-02-28T22:36:14.732Z,232.45
2023-02-28T22:38:43.892Z,236.40
2023-02-28T22:41:14.551Z,269.30
2023-02-28T22:43:44.222Z,247.13
2023-02-28T22:46:14.318Z,205.70
2023-02-28T22:48:42.771Z,243.20
2023-02-28T22:51:14.708Z,236.88
2023-02-28T22:53:44.619Z,262.00
2023-02-28T22:56:15.333Z,264.35
2023-02-28T22:58:45.497Z,212.23
2023-02-28T23:01:16.664Z,265.77
2023-02-28T23:03:45.532Z,261.50
2023-02-28T23:06:15.434Z,248.70
2023-02-28T23:08:44.418Z,268.45
2023-02-28T23:11:19.128Z,130.70
2023-02-28T23:16:29.356Z,88.15
2023-02-28T23:18:59.197Z,192.95
2023-02-28T23:21:28.094Z,204.02
2023-02-28T23:23:56.713Z,208.35
2023-02-28T23:26:26.435Z,262.90
2023-02-28T23:28:54.831Z,271.85
2023-02-28T23:31:23.830Z,265.85
2023-02-28T23:33:52.635Z,232.52
2023-02-28T23:36:21.255Z,283.90
2023-02-28T23:38:51.713Z,213.48
2023-02-28T23:41:21.480Z,234.77
2023-02-28T23:43:52.231Z,203.40
2023-02-28T23:46:21.242Z,210.10
2023-02-28T23:48:49.953Z,234.45
2023-02-28T23:51:20.119Z,286.35
2023-02-28T23:53:49.906Z,197.15
2023-02-28T23:56:19.898Z,299.30
2023-02-28T23:58:50.204Z,257.42
