createdAt,value
2023-04-28T00:02:06.078Z,2.94
2023-04-28T00:04:34.226Z,2.91
2023-04-28T00:07:03.802Z,2.89
2023-04-28T00:09:31.696Z,2.77
2023-04-28T00:12:00.172Z,2.82
2023-04-28T00:14:28.249Z,2.85
2023-04-28T00:16:57.854Z,2.83
2023-04-28T00:19:25.964Z,2.84
2023-04-28T00:21:53.878Z,2.83
2023-04-28T00:24:23.108Z,2.81
2023-04-28T00:26:51.264Z,2.79
2023-04-28T00:29:19.481Z,2.69
2023-04-28T00:31:47.383Z,2.66
2023-04-28T00:34:15.759Z,2.70
2023-04-28T00:36:43.830Z,2.64
2023-04-28T00:39:11.705Z,2.61
2023-04-28T00:41:41.044Z,2.59
2023-04-28T00:44:08.979Z,2.56
2023-04-28T00:46:36.841Z,2.54
2023-04-28T00:49:06.166Z,2.51
2023-04-28T00:51:34.482Z,2.48
2023-04-28T00:54:02.399Z,2.18
2023-04-28T00:56:31.332Z,2.34
2023-04-28T00:59:00.730Z,2.41
2023-04-28T01:01:28.742Z,2.28
2023-04-28T01:03:57.139Z,2.37
2023-04-28T01:06:25.273Z,2.28
2023-04-28T01:08:53.436Z,2.33
2023-04-28T01:11:21.482Z,2.31
2023-04-28T01:13:49.369Z,2.19
2023-04-28T01:16:18.687Z,2.19
2023-04-28T01:18:48.983Z,1.84
2023-04-28T01:21:29.039Z,2.20
2023-04-28T01:23:58.491Z,1.20
2023-04-28T01:26:26.475Z,2.18
2023-04-28T01:28:54.663Z,2.00
2023-04-28T01:31:22.923Z,2.06
2023-04-28T01:33:50.797Z,2.01
2023-04-28T01:36:18.629Z,1.94
2023-04-28T01:38:46.658Z,1.57
2023-04-28T01:41:15.924Z,1.99
2023-04-28T01:43:44.378Z,2.01
2023-04-28T01:46:12.776Z,1.56
2023-04-28T01:48:40.590Z,1.98
2023-04-28T01:51:08.551Z,1.97
2023-04-28T01:53:36.606Z,1.96
2023-04-28T01:56:04.560Z,1.95
2023-04-28T01:58:33.940Z,1.93
2023-04-28T02:01:01.959Z,1.81
2023-04-28T02:03:29.971Z,1.92
2023-04-28T02:05:57.957Z,1.92
2023-04-28T02:08:25.891Z,1.82
2023-04-28T02:10:53.803Z,1.92
2023-04-28T02:13:21.731Z,1.87
2023-04-28T02:15:51.181Z,1.93
2023-04-28T02:18:19.048Z,1.71
2023-04-28T02:20:46.977Z,1.89
2023-04-28T02:23:14.984Z,1.88
2023-04-28T02:25:42.819Z,1.88
2023-04-28T02:28:10.724Z,1.77
2023-04-28T02:30:38.978Z,1.75
2023-04-28T02:33:08.247Z,1.83
2023-04-28T02:35:36.197Z,1.84
2023-04-28T02:38:04.221Z,1.83
2023-04-28T02:40:32.078Z,1.74
2023-04-28T02:43:00.000Z,1.77
2023-04-28T02:45:28.035Z,1.84
2023-04-28T02:47:55.951Z,1.85
2023-04-28T02:50:25.309Z,1.97
2023-04-28T02:52:53.255Z,2.02
2023-04-28T02:55:24.315Z,2.02
2023-04-28T02:57:52.597Z,1.99
2023-04-28T03:00:21.000Z,2.08
2023-04-28T03:02:48.877Z,2.07
2023-04-28T03:05:16.947Z,2.09
2023-04-28T03:07:46.369Z,2.16
2023-04-28T03:10:14.261Z,2.20
2023-04-28T03:12:42.181Z,2.24
2023-04-28T03:15:12.742Z,2.28
2023-04-28T03:17:43.242Z,2.34
2023-04-28T03:20:13.165Z,2.28
2023-04-28T03:22:41.086Z,2.40
2023-04-28T03:25:11.287Z,2.31
2023-04-28T03:27:39.783Z,2.48
2023-04-28T03:30:08.767Z,2.53
2023-04-28T03:32:36.696Z,2.58
2023-04-28T03:35:05.053Z,2.46
2023-04-28T03:37:32.956Z,2.61
2023-04-28T03:40:00.782Z,2.63
2023-04-28T03:42:30.123Z,2.66
2023-04-28T03:44:57.941Z,2.69
2023-04-28T03:47:25.800Z,2.73
2023-04-28T03:49:53.828Z,2.71
2023-04-28T03:52:21.757Z,2.80
2023-04-28T03:54:49.570Z,2.66
2023-04-28T03:57:22.817Z,2.86
2023-04-28T03:59:55.138Z,2.84
2023-04-28T04:02:23.219Z,2.83
2023-04-28T04:04:51.822Z,2.86
2023-04-28T04:07:20.420Z,3.01
2023-04-28T04:09:48.381Z,2.93
2023-04-28T04:12:16.455Z,3.05
2023-04-28T04:14:44.529Z,2.34
2023-04-28T04:17:13.826Z,3.13
2023-04-28T04:19:41.941Z,3.14
2023-04-28T04:22:10.340Z,3.15
2023-04-28T04:24:38.356Z,3.17
2023-04-28T04:27:06.341Z,3.20
2023-04-28T04:29:34.326Z,3.23
2023-04-28T04:32:02.236Z,3.29
2023-04-28T04:34:31.980Z,3.37
2023-04-28T04:36:59.943Z,3.42
2023-04-28T04:39:27.865Z,3.31
2023-04-28T04:41:57.773Z,3.52
2023-04-28T04:44:27.752Z,3.42
2023-04-28T04:46:56.329Z,3.47
2023-04-28T04:49:24.528Z,3.55
2023-04-28T04:51:53.901Z,3.57
2023-04-28T04:54:21.950Z,3.70
2023-04-28T04:56:50.004Z,3.73
2023-04-28T04:59:18.418Z,3.74
2023-04-28T05:01:46.371Z,3.78
2023-04-28T05:04:14.711Z,3.87
2023-04-28T05:06:42.931Z,3.89
2023-04-28T05:09:12.454Z,3.86
2023-04-28T05:11:42.677Z,3.86
2023-04-28T05:14:10.626Z,3.87
2023-04-28T05:16:39.001Z,3.84
2023-04-28T05:19:08.268Z,3.91
2023-04-28T05:21:37.970Z,3.77
2023-04-28T05:24:06.789Z,3.90
2023-04-28T05:26:37.413Z,3.91
2023-04-28T05:29:05.245Z,3.92
2023-04-28T05:31:33.243Z,3.94
2023-04-28T05:34:01.474Z,3.99
2023-04-28T05:36:29.382Z,3.99
2023-04-28T05:38:57.321Z,4.00
2023-04-28T05:41:25.628Z,4.03
2023-04-28T05:43:54.820Z,4.07
2023-04-28T05:48:57.093Z,4.03
2023-04-28T05:51:25.346Z,4.07
2023-04-28T05:53:53.222Z,4.08
2023-04-28T05:56:21.454Z,4.13
2023-04-28T05:58:50.646Z,4.03
2023-04-28T06:01:20.175Z,4.06
2023-04-28T06:03:48.387Z,4.14
2023-04-28T06:06:16.740Z,4.06
2023-04-28T06:08:44.668Z,3.98
2023-04-28T06:11:12.665Z,4.36
2023-04-28T06:13:40.612Z,4.32
2023-04-28T06:16:08.848Z,4.53
2023-04-28T06:18:38.358Z,4.56
2023-04-28T06:21:06.267Z,4.44
2023-04-28T06:23:34.118Z,4.43
2023-04-28T06:26:02.179Z,4.21
2023-04-28T06:28:30.158Z,4.48
2023-04-28T06:30:59.896Z,4.66
2023-04-28T06:33:27.998Z,4.89
2023-04-28T06:35:57.381Z,5.02
2023-04-28T06:38:25.271Z,4.82
2023-04-28T06:40:55.215Z,4.87
2023-04-28T06:43:23.182Z,4.81
2023-04-28T06:45:51.022Z,5.03
2023-04-28T06:48:19.179Z,4.96
2023-04-28T06:50:47.102Z,5.05
2023-04-28T06:53:16.712Z,5.23
2023-04-28T06:55:44.798Z,4.96
2023-04-28T06:58:12.818Z,4.92
2023-04-28T07:00:40.685Z,4.67
2023-04-28T07:03:09.337Z,4.57
2023-04-28T07:05:37.646Z,4.48
2023-04-28T07:08:06.074Z,4.56
2023-04-28T07:10:35.459Z,4.70
2023-04-28T07:13:03.402Z,4.71
2023-04-28T07:15:31.494Z,4.70
2023-04-28T07:17:59.666Z,4.85
2023-04-28T07:20:27.906Z,4.83
2023-04-28T07:22:55.745Z,4.77
2023-04-28T07:25:23.721Z,4.91
2023-04-28T07:27:54.373Z,5.33
2023-04-28T07:30:27.979Z,5.74
2023-04-28T07:32:56.773Z,5.91
2023-04-28T07:35:24.708Z,5.84
2023-04-28T07:37:53.067Z,5.72
2023-04-28T07:40:21.297Z,5.50
2023-04-28T07:42:49.207Z,5.34
2023-04-28T07:45:18.594Z,5.36
2023-04-28T07:47:46.690Z,5.33
2023-04-28T07:50:14.558Z,5.48
2023-04-28T07:52:42.496Z,5.66
2023-04-28T07:55:11.172Z,5.79
2023-04-28T07:57:39.283Z,5.78
2023-04-28T08:00:08.580Z,5.84
2023-04-28T08:02:38.121Z,5.83
2023-04-28T08:05:07.561Z,5.85
2023-04-28T08:07:35.681Z,5.95
2023-04-28T08:10:03.839Z,5.76
2023-04-28T08:12:32.711Z,5.74
2023-04-28T08:15:00.679Z,5.90
2023-04-28T08:17:28.803Z,5.95
2023-04-28T08:19:58.681Z,5.98
2023-04-28T08:22:26.518Z,5.74
2023-04-28T08:24:54.645Z,5.58
2023-04-28T08:27:23.855Z,5.35
2023-04-28T08:29:51.838Z,5.23
2023-04-28T08:32:19.905Z,5.27
2023-04-28T08:34:47.730Z,5.30
2023-04-28T08:37:17.022Z,5.58
2023-04-28T08:39:45.169Z,5.74
2023-04-28T08:42:13.784Z,5.54
2023-04-28T08:44:41.780Z,6.14
2023-04-28T08:47:14.081Z,6.45
2023-04-28T08:49:42.787Z,6.87
2023-04-28T08:52:13.483Z,7.18
2023-04-28T08:54:43.858Z,7.38
2023-04-28T08:57:12.170Z,7.61
2023-04-28T08:59:41.382Z,7.81
2023-04-28T09:02:10.579Z,7.91
2023-04-28T09:04:39.308Z,7.18
2023-04-28T09:07:12.496Z,7.39
2023-04-28T09:09:42.374Z,7.51
2023-04-28T09:12:10.282Z,7.81
2023-04-28T09:14:40.219Z,7.80
2023-04-28T09:17:12.676Z,8.34
2023-04-28T09:19:43.155Z,8.27
2023-04-28T09:22:25.439Z,7.80
2023-04-28T09:24:56.451Z,8.56
2023-04-28T09:27:28.881Z,8.88
2023-04-28T09:29:57.096Z,8.99
2023-04-28T09:32:27.981Z,8.87
2023-04-28T09:34:57.689Z,8.98
2023-04-28T09:37:27.306Z,8.93
2023-04-28T09:39:56.820Z,8.63
2023-04-28T09:42:35.220Z,8.26
2023-04-28T09:45:04.632Z,8.33
2023-04-28T09:47:34.939Z,8.54
2023-04-28T09:50:04.997Z,8.49
2023-04-28T09:52:35.506Z,8.48
2023-04-28T09:55:06.450Z,8.13
2023-04-28T09:57:36.708Z,8.13
2023-04-28T10:00:07.755Z,8.25
2023-04-28T10:05:10.225Z,8.86
2023-04-28T10:07:40.269Z,9.23
2023-04-28T10:10:10.396Z,9.50
2023-04-28T10:12:39.223Z,9.32
2023-04-28T10:15:10.686Z,8.48
2023-04-28T10:17:40.823Z,9.47
2023-04-28T10:20:10.013Z,9.69
2023-04-28T10:22:56.011Z,10.06
2023-04-28T10:25:31.216Z,10.88
2023-04-28T10:28:00.681Z,11.76
2023-04-28T10:30:30.368Z,12.43
2023-04-28T10:33:24.714Z,12.86
2023-04-28T10:35:52.904Z,13.28
2023-04-28T10:38:22.660Z,13.95
2023-04-28T10:40:54.028Z,13.83
2023-04-28T10:43:37.721Z,12.32
2023-04-28T10:46:08.254Z,12.92
2023-04-28T10:48:59.718Z,13.06
2023-04-28T10:51:32.096Z,12.65
2023-04-28T10:54:19.877Z,13.12
2023-04-28T10:57:23.048Z,12.06
2023-04-28T10:59:51.575Z,12.71
2023-04-28T11:02:50.130Z,13.02
2023-04-28T11:05:20.185Z,13.29
2023-04-28T11:08:36.949Z,13.51
2023-04-28T11:11:21.860Z,13.86
2023-04-28T11:13:51.979Z,13.96
2023-04-28T11:16:23.276Z,13.47
2023-04-28T11:19:03.709Z,13.07
2023-04-28T11:21:32.724Z,12.48
2023-04-28T11:24:00.857Z,11.64
2023-04-28T11:26:30.157Z,12.31
2023-04-28T11:28:59.719Z,13.26
2023-04-28T11:31:30.525Z,13.59
2023-04-28T11:34:05.152Z,14.05
2023-04-28T11:36:35.989Z,14.31
2023-04-28T11:39:07.594Z,13.77
2023-04-28T11:41:36.194Z,13.52
2023-04-28T11:44:13.616Z,13.01
2023-04-28T11:46:50.714Z,12.75
2023-04-28T11:49:19.978Z,12.95
2023-04-28T11:51:50.236Z,12.95
2023-04-28T11:54:22.589Z,12.18
2023-04-28T11:56:50.985Z,12.03
2023-04-28T12:01:59.564Z,11.69
2023-04-28T12:04:33.037Z,11.46
2023-04-28T12:07:06.125Z,10.42
2023-04-28T12:09:35.382Z,11.15
2023-04-28T12:12:05.109Z,11.11
2023-04-28T12:14:54.404Z,10.62
2023-04-28T12:17:26.637Z,11.17
2023-04-28T12:19:54.721Z,12.37
2023-04-28T12:22:22.900Z,13.62
2023-04-28T12:25:04.832Z,13.04
2023-04-28T12:27:33.238Z,12.60
2023-04-28T12:30:02.456Z,12.29
2023-04-28T12:32:40.964Z,12.01
2023-04-28T12:35:09.914Z,13.33
2023-04-28T12:37:38.842Z,15.25
2023-04-28T12:40:07.833Z,15.98
2023-04-28T12:42:36.130Z,17.00
2023-04-28T12:45:07.035Z,17.40
2023-04-28T12:47:35.252Z,16.19
2023-04-28T12:50:03.379Z,15.44
2023-04-28T12:52:33.798Z,15.04
2023-04-28T12:55:01.827Z,14.65
2023-04-28T12:57:30.550Z,14.87
2023-04-28T12:59:58.430Z,15.24
2023-04-28T13:02:29.650Z,15.88
2023-04-28T13:04:57.649Z,16.29
2023-04-28T13:07:25.638Z,16.42
2023-04-28T13:09:53.766Z,16.69
2023-04-28T13:12:21.604Z,16.75
2023-04-28T13:14:49.445Z,17.72
2023-04-28T13:17:17.711Z,19.55
2023-04-28T13:19:47.542Z,21.11
2023-04-28T13:22:16.192Z,21.07
2023-04-28T13:24:44.873Z,19.65
2023-04-28T13:27:12.899Z,19.32
2023-04-28T13:29:41.357Z,19.59
2023-04-28T13:32:09.657Z,20.23
2023-04-28T13:34:38.335Z,19.05
2023-04-28T13:37:07.574Z,17.99
2023-04-28T13:39:35.805Z,17.74
2023-04-28T13:42:04.130Z,16.59
2023-04-28T13:44:32.042Z,15.86
2023-04-28T13:47:00.204Z,15.75
2023-04-28T13:49:28.197Z,16.29
2023-04-28T13:51:56.537Z,15.96
2023-04-28T13:54:25.919Z,15.50
2023-04-28T13:56:53.792Z,15.11
2023-04-28T13:59:21.806Z,14.86
2023-04-28T14:01:50.278Z,14.58
2023-04-28T14:04:18.555Z,14.25
2023-04-28T14:06:46.671Z,13.62
2023-04-28T14:09:14.893Z,13.19
2023-04-28T14:11:44.664Z,12.64
2023-04-28T14:14:12.655Z,12.20
2023-04-28T14:16:40.902Z,11.82
2023-04-28T14:19:09.268Z,11.37
2023-04-28T14:21:38.169Z,11.25
2023-04-28T14:24:06.857Z,10.85
2023-04-28T14:26:34.800Z,10.64
2023-04-28T14:29:05.736Z,10.88
2023-04-28T14:31:34.207Z,11.45
2023-04-28T14:34:03.969Z,12.96
2023-04-28T14:36:33.072Z,14.54
2023-04-28T14:39:01.549Z,14.94
2023-04-28T14:41:29.422Z,14.59
2023-04-28T14:43:57.854Z,14.30
2023-04-28T14:46:27.812Z,14.31
2023-04-28T14:48:55.719Z,14.34
2023-04-28T14:51:23.629Z,13.96
2023-04-28T14:53:51.619Z,13.93
2023-04-28T14:56:20.522Z,15.17
2023-04-28T14:58:48.585Z,16.43
2023-04-28T15:01:17.692Z,17.79
2023-04-28T15:03:47.404Z,18.48
2023-04-28T15:06:15.396Z,17.82
2023-04-28T15:08:43.536Z,16.76
2023-04-28T15:11:11.851Z,16.03
2023-04-28T15:13:41.661Z,15.81
2023-04-28T15:16:11.350Z,15.32
2023-04-28T15:18:39.584Z,14.86
2023-04-28T15:21:09.515Z,14.43
2023-04-28T15:23:37.998Z,15.10
2023-04-28T15:26:06.716Z,15.45
2023-04-28T15:28:34.646Z,15.50
2023-04-28T15:31:02.890Z,17.28
2023-04-28T15:33:30.847Z,18.14
2023-04-28T15:35:58.814Z,18.50
2023-04-28T15:38:31.409Z,19.00
2023-04-28T15:40:59.297Z,19.08
2023-04-28T15:43:27.250Z,19.25
2023-04-28T15:45:55.418Z,19.23
2023-04-28T15:48:23.954Z,18.78
2023-04-28T15:50:51.942Z,18.15
2023-04-28T15:53:20.035Z,17.36
2023-04-28T15:55:49.564Z,16.63
2023-04-28T15:58:17.500Z,16.02
2023-04-28T16:00:47.149Z,16.37
2023-04-28T16:03:15.281Z,17.07
2023-04-28T16:05:43.350Z,17.78
2023-04-28T16:08:11.730Z,17.60
2023-04-28T16:10:41.296Z,17.38
2023-04-28T16:13:12.341Z,17.32
2023-04-28T16:15:41.864Z,16.84
2023-04-28T16:18:10.089Z,16.05
2023-04-28T16:20:38.057Z,15.31
2023-04-28T16:23:06.663Z,14.88
2023-04-28T16:25:35.410Z,15.05
2023-04-28T16:28:03.299Z,14.87
2023-04-28T16:30:32.770Z,15.32
2023-04-28T16:33:00.919Z,15.84
2023-04-28T16:35:28.813Z,16.52
2023-04-28T16:37:57.130Z,16.91
2023-04-28T16:40:25.164Z,17.35
2023-04-28T16:42:53.452Z,17.26
2023-04-28T16:45:21.286Z,17.34
2023-04-28T16:47:50.710Z,16.96
2023-04-28T16:50:18.802Z,16.62
2023-04-28T16:52:46.774Z,16.24
2023-04-28T16:55:14.804Z,16.08
2023-04-28T16:57:42.993Z,16.04
2023-04-28T17:00:12.015Z,15.97
2023-04-28T17:02:40.000Z,15.91
2023-04-28T17:05:10.820Z,15.94
2023-04-28T17:07:38.787Z,15.71
2023-04-28T17:10:08.268Z,15.70
2023-04-28T17:12:36.288Z,15.57
2023-04-28T17:15:04.345Z,15.60
2023-04-28T17:17:33.606Z,15.35
2023-04-28T17:20:02.456Z,14.94
2023-04-28T17:22:33.007Z,14.32
2023-04-28T17:25:00.963Z,13.72
2023-04-28T17:27:28.909Z,13.17
2023-04-28T17:29:57.176Z,12.75
2023-04-28T17:32:25.060Z,12.26
2023-04-28T17:34:53.138Z,12.04
2023-04-28T17:37:21.121Z,11.73
2023-04-28T17:39:52.240Z,11.31
2023-04-28T17:42:20.377Z,11.15
2023-04-28T17:44:48.495Z,10.91
2023-04-28T17:47:17.504Z,10.70
2023-04-28T17:49:45.662Z,10.44
2023-04-28T17:52:15.446Z,10.30
2023-04-28T17:54:43.854Z,10.11
2023-04-28T17:57:14.473Z,9.91
2023-04-28T17:59:42.725Z,9.77
2023-04-28T18:02:11.186Z,9.65
2023-04-28T18:04:39.725Z,9.24
2023-04-28T18:07:07.955Z,9.20
2023-04-28T18:09:35.787Z,9.25
2023-04-28T18:12:04.591Z,9.15
2023-04-28T18:14:33.975Z,9.02
2023-04-28T18:17:01.955Z,8.94
2023-04-28T18:19:31.664Z,8.84
2023-04-28T18:22:00.204Z,8.75
2023-04-28T18:24:28.232Z,8.63
2023-04-28T18:26:56.104Z,8.25
2023-04-28T18:29:24.069Z,8.41
2023-04-28T18:31:53.393Z,8.30
2023-04-28T18:34:21.415Z,8.21
2023-04-28T18:36:49.995Z,8.01
2023-04-28T18:39:18.271Z,8.04
2023-04-28T18:41:46.181Z,7.98
2023-04-28T18:44:14.096Z,7.85
2023-04-28T18:46:42.039Z,7.70
2023-04-28T18:49:11.342Z,7.73
2023-04-28T18:51:39.622Z,7.57
2023-04-28T18:54:07.610Z,7.61
2023-04-28T18:56:36.128Z,7.16
2023-04-28T18:59:05.944Z,7.39
2023-04-28T19:01:34.002Z,7.40
2023-04-28T19:04:03.204Z,7.29
2023-04-28T19:06:32.730Z,7.10
2023-04-28T19:09:01.540Z,7.19
2023-04-28T19:11:30.522Z,7.15
2023-04-28T19:13:59.042Z,6.98
2023-04-28T19:16:27.199Z,6.93
2023-04-28T19:18:55.092Z,7.03
2023-04-28T19:21:23.552Z,6.97
2023-04-28T19:23:53.387Z,6.91
2023-04-28T19:26:21.415Z,6.87
2023-04-28T19:28:49.289Z,5.87
2023-04-28T19:31:17.326Z,6.68
2023-04-28T19:33:46.026Z,6.69
2023-04-28T19:36:13.979Z,6.66
2023-04-28T19:38:42.067Z,6.60
2023-04-28T19:41:11.379Z,6.54
2023-04-28T19:43:39.326Z,6.49
2023-04-28T19:46:08.194Z,6.39
2023-04-28T19:48:36.194Z,6.40
2023-04-28T19:51:04.016Z,6.39
2023-04-28T19:53:32.245Z,6.06
2023-04-28T19:56:02.105Z,6.31
2023-04-28T19:58:31.702Z,6.13
2023-04-28T20:01:00.560Z,6.23
2023-04-28T20:03:30.103Z,6.18
2023-04-28T20:05:58.090Z,6.13
2023-04-28T20:08:27.578Z,6.18
2023-04-28T20:10:55.723Z,6.19
2023-04-28T20:13:24.731Z,6.15
2023-04-28T20:15:54.986Z,6.10
2023-04-28T20:18:22.938Z,6.04
2023-04-28T20:20:53.564Z,6.03
2023-04-28T20:23:21.705Z,6.00
2023-04-28T20:25:50.047Z,5.94
2023-04-28T20:28:17.866Z,5.87
2023-04-28T20:30:46.057Z,5.81
2023-04-28T20:33:16.250Z,5.73
2023-04-28T20:35:44.396Z,5.74
2023-04-28T20:38:12.560Z,5.77
2023-04-28T20:40:41.037Z,5.69
2023-04-28T20:43:08.876Z,5.63
2023-04-28T20:45:36.934Z,5.63
2023-04-28T20:48:05.082Z,5.59
2023-04-28T20:50:39.065Z,5.57
2023-04-28T20:53:09.498Z,5.53
2023-04-28T20:55:37.348Z,5.51
2023-04-28T20:58:05.202Z,5.48
2023-04-28T21:00:33.956Z,5.46
2023-04-28T21:03:04.727Z,5.45
2023-04-28T21:05:34.955Z,5.41
2023-04-28T21:08:02.857Z,5.30
2023-04-28T21:10:32.026Z,5.30
2023-04-28T21:13:00.112Z,5.36
2023-04-28T21:15:28.693Z,5.33
2023-04-28T21:17:56.811Z,5.29
2023-04-28T21:20:25.139Z,5.24
2023-04-28T21:22:54.551Z,5.20
2023-04-28T21:25:22.375Z,5.18
2023-04-28T21:27:50.659Z,5.07
2023-04-28T21:30:19.730Z,5.08
2023-04-28T21:32:47.656Z,4.95
2023-04-28T21:35:16.308Z,4.90
2023-04-28T21:37:44.248Z,5.02
2023-04-28T21:40:14.052Z,5.02
2023-04-28T21:42:42.050Z,5.01
2023-04-28T21:45:10.979Z,4.88
2023-04-28T21:47:41.468Z,4.97
2023-04-28T21:50:11.747Z,4.95
2023-04-28T21:52:39.617Z,4.93
2023-04-28T21:55:08.400Z,4.78
2023-04-28T21:57:37.932Z,4.91
2023-04-28T22:00:10.623Z,4.87
2023-04-28T22:02:39.907Z,4.84
2023-04-28T22:05:08.380Z,4.84
2023-04-28T22:07:36.832Z,4.56
2023-04-28T22:10:05.296Z,4.82
2023-04-28T22:12:33.140Z,4.72
2023-04-28T22:15:02.395Z,4.80
2023-04-28T22:17:30.442Z,4.75
2023-04-28T22:19:58.272Z,4.70
2023-04-28T22:22:26.092Z,4.68
2023-04-28T22:24:54.253Z,4.69
2023-04-28T22:27:22.108Z,4.68
2023-04-28T22:29:50.198Z,4.39
2023-04-28T22:32:19.812Z,4.66
2023-04-28T22:34:48.221Z,4.64
2023-04-28T22:37:16.040Z,4.60
2023-04-28T22:39:44.680Z,4.58
2023-04-28T22:42:12.510Z,4.54
2023-04-28T22:44:40.668Z,4.52
2023-04-28T22:47:09.009Z,4.42
2023-04-28T22:49:38.243Z,4.42
2023-04-28T22:52:07.568Z,4.45
2023-04-28T22:54:36.936Z,4.34
2023-04-28T22:57:04.967Z,4.42
2023-04-28T22:59:34.133Z,4.43
2023-04-28T23:02:02.545Z,4.38
2023-04-28T23:04:30.912Z,4.36
2023-04-28T23:07:00.416Z,4.20
2023-04-28T23:09:28.428Z,4.35
2023-04-28T23:11:56.673Z,4.16
2023-04-28T23:14:24.497Z,4.32
2023-04-28T23:16:52.583Z,4.22
2023-04-28T23:19:20.857Z,4.32
2023-04-28T23:21:48.882Z,4.26
2023-04-28T23:24:18.477Z,4.29
2023-04-28T23:26:46.576Z,4.19
2023-04-28T23:29:14.453Z,4.26
2023-04-28T23:31:42.595Z,4.14
2023-04-28T23:34:10.496Z,4.08
2023-04-28T23:36:38.602Z,4.10
2023-04-28T23:39:06.680Z,4.05
2023-04-28T23:41:35.921Z,4.05
2023-04-28T23:44:03.827Z,4.01
2023-04-28T23:46:32.127Z,3.85
2023-04-28T23:48:59.960Z,3.90
2023-04-28T23:51:27.830Z,3.85
2023-04-28T23:53:56.144Z,3.83
2023-04-28T23:56:24.178Z,3.81
2023-04-28T23:58:54.532Z,3.77
