createdAt,value
2018-09-03T00:31:35.279Z,23.9
2018-09-03T00:32:24.589Z,23.8
2018-09-03T00:33:15.507Z,23.9
2018-09-03T00:34:04.961Z,23.8
2018-09-03T00:34:54.425Z,23.9
2018-09-03T00:35:45.781Z,23.9
2018-09-03T00:36:35.965Z,23.9
2018-09-03T00:37:25.228Z,23.9
2018-09-03T00:38:15.276Z,23.9
2018-09-03T00:39:04.236Z,23.9
2018-09-03T00:39:55.401Z,23.9
2018-09-03T00:40:46.065Z,23.9
2018-09-03T00:41:35.491Z,23.9
2018-09-03T00:42:25.933Z,23.9
2018-09-03T00:43:15.435Z,23.8
2018-09-03T00:44:04.938Z,23.8
2018-09-03T00:44:55.526Z,23.9
2018-09-03T00:45:46.414Z,23.9
2018-09-03T00:46:35.907Z,23.9
2018-09-03T00:47:26.548Z,23.9
2018-09-03T00:48:16.406Z,23.9
2018-09-03T00:49:06.159Z,23.9
2018-09-03T00:49:56.222Z,23.9
2018-09-03T00:50:46.558Z,23.9
2018-09-03T00:51:36.098Z,23.9
2018-09-03T00:52:26.892Z,23.9
2018-09-03T00:53:17.304Z,23.9
2018-09-03T00:54:05.684Z,23.9
2018-09-03T00:54:57.128Z,23.9
2018-09-03T00:55:46.627Z,23.9
2018-09-03T00:56:37.016Z,23.9
2018-09-03T00:57:27.229Z,23.9
2018-09-03T00:58:15.270Z,23.9
2018-09-03T00:59:05.877Z,23.9
2018-09-03T00:59:56.434Z,23.9
2018-09-03T01:00:45.934Z,23.9
2018-09-03T01:01:36.299Z,23.9
2018-09-03T01:02:25.834Z,23.9
2018-09-03T01:03:17.032Z,23.9
2018-09-03T01:04:07.050Z,23.9
2018-09-03T01:04:57.857Z,23.9
2018-09-03T01:05:47.743Z,23.9
2018-09-03T01:06:37.527Z,23.9
2018-09-03T01:07:28.321Z,23.9
2018-09-03T01:08:17.300Z,23.9
2018-09-03T01:09:07.179Z,23.9
2018-09-03T01:09:57.464Z,23.9
2018-09-03T01:10:48.101Z,23.9
2018-09-03T01:11:38.447Z,23.9
2018-09-03T01:12:28.747Z,23.9
2018-09-03T01:13:17.986Z,23.9
2018-09-03T01:14:07.892Z,23.9
2018-09-03T01:14:58.474Z,23.9
2018-09-03T01:15:48.997Z,23.9
2018-09-03T01:16:38.169Z,23.9
2018-09-03T01:17:28.625Z,23.9
2018-09-03T01:18:18.457Z,23.9
2018-09-03T01:19:08.152Z,23.9
2018-09-03T01:19:57.986Z,23.9
2018-09-03T01:20:48.351Z,23.9
2018-09-03T01:21:38.399Z,23.9
2018-09-03T01:22:28.633Z,23.9
2018-09-03T01:23:19.642Z,23.9
2018-09-03T01:24:08.312Z,23.9
2018-09-03T01:24:58.779Z,23.9
2018-09-03T01:25:48.760Z,23.9
2018-09-03T01:26:38.787Z,23.9
2018-09-03T01:27:29.123Z,23.9
2018-09-03T01:28:18.870Z,23.9
2018-09-03T01:29:09.280Z,23.9
2018-09-03T01:30:03.623Z,23.9
2018-09-03T01:31:04.252Z,23.9
2018-09-03T01:31:54.631Z,23.9
2018-09-03T01:32:29.449Z,23.9
2018-09-03T01:33:35.023Z,23.9
2018-09-03T01:34:10.170Z,23.9
2018-09-03T01:35:00.148Z,23.9
2018-09-03T01:35:49.735Z,23.9
2018-09-03T01:36:40.106Z,23.9
2018-09-03T01:37:29.893Z,23.9
2018-09-03T01:38:19.957Z,23.9
2018-09-03T01:39:23.281Z,23.9
2018-09-03T01:40:00.361Z,23.9
2018-09-03T01:40:50.136Z,23.9
2018-09-03T01:41:54.360Z,23.9
2018-09-03T01:42:31.319Z,23.9
2018-09-03T01:43:20.764Z,23.9
2018-09-03T01:44:10.962Z,23.9
2018-09-03T01:45:00.663Z,23.9
2018-09-03T01:46:05.714Z,23.9
2018-09-03T01:46:41.316Z,23.9
2018-09-03T01:47:46.516Z,23.9
2018-09-03T01:48:20.425Z,23.9
2018-09-03T01:49:10.848Z,23.9
2018-09-03T01:49:59.771Z,23.9
2018-09-03T01:51:06.490Z,23.9
2018-09-03T01:51:41.546Z,23.9
2018-09-03T01:52:46.950Z,23.9
2018-09-03T01:53:35.463Z,23.9
2018-09-03T01:54:11.649Z,23.9
2018-09-03T01:55:01.148Z,23.9
2018-09-03T01:55:51.861Z,23.9
2018-09-03T01:56:55.943Z,23.9
2018-09-03T01:57:31.376Z,23.9
2018-09-03T01:58:21.181Z,23.9
2018-09-03T01:59:11.739Z,23.9
2018-09-03T02:00:01.747Z,23.9
2018-09-03T02:00:52.116Z,23.9
2018-09-03T02:01:42.279Z,23.9
2018-09-03T02:02:31.967Z,23.9
2018-09-03T02:03:22.208Z,23.9
2018-09-03T02:04:11.392Z,24
2018-09-03T02:05:02.227Z,23.9
2018-09-03T02:05:52.425Z,23.9
2018-09-03T02:06:43.328Z,24
2018-09-03T02:07:32.746Z,23.9
2018-09-03T02:09:26.726Z,23.9
2018-09-03T02:10:01.949Z,23.9
2018-09-03T02:10:52.819Z,23.9
2018-09-03T02:11:42.277Z,24
2018-09-03T02:12:32.615Z,23.9
2018-09-03T02:13:21.979Z,23.9
2018-09-03T02:14:13.573Z,23.9
2018-09-03T02:15:03.105Z,23.9
2018-09-03T02:15:53.124Z,23.9
2018-09-03T02:16:57.244Z,23.9
2018-09-03T02:17:33.052Z,24
2018-09-03T02:18:23.579Z,23.9
2018-09-03T02:19:12.912Z,23.9
2018-09-03T02:20:03.223Z,24
2018-09-03T02:21:08.201Z,24
2018-09-03T02:21:43.264Z,24
2018-09-03T02:22:31.603Z,24
2018-09-03T02:23:23.046Z,24
2018-09-03T02:24:28.267Z,24
2018-09-03T02:25:04.536Z,23.9
2018-09-03T02:25:53.273Z,24
2018-09-03T02:26:44.025Z,24
2018-09-03T02:27:34.509Z,24
2018-09-03T02:28:39.383Z,24
2018-09-03T02:29:14.141Z,23.9
2018-09-03T02:30:18.264Z,24
2018-09-03T02:30:53.744Z,24
2018-09-03T02:31:59.006Z,24
2018-09-03T02:32:33.629Z,24
2018-09-03T02:33:23.436Z,24
2018-09-03T02:34:14.018Z,24
2018-09-03T02:35:18.998Z,23.9
2018-09-03T02:35:54.340Z,24
2018-09-03T02:36:44.819Z,24
2018-09-03T02:37:34.462Z,24
2018-09-03T02:38:24.531Z,24
2018-09-03T02:39:15.427Z,24
2018-09-03T02:40:18.751Z,24
2018-09-03T02:40:54.878Z,24
2018-09-03T02:42:14.473Z,24
2018-09-03T02:42:34.375Z,24
2018-09-03T02:43:25.806Z,24
2018-09-03T02:44:15.723Z,24
2018-09-03T02:45:06.056Z,24
2018-09-03T02:45:55.464Z,24
2018-09-03T02:46:45.652Z,24
2018-09-03T02:47:36.595Z,24
2018-09-03T02:48:25.925Z,24
2018-09-03T02:49:30.713Z,24
2018-09-03T02:50:06.710Z,24
2018-09-03T02:50:54.400Z,24
2018-09-03T02:51:45.360Z,24
2018-09-03T02:52:36.767Z,24
2018-09-03T02:53:25.522Z,24
2018-09-03T02:54:16.053Z,24
2018-09-03T02:56:10.776Z,24
2018-09-03T02:56:46.257Z,24
2018-09-03T02:57:37.063Z,24
2018-09-03T02:58:26.802Z,24
2018-09-03T02:59:15.751Z,24
2018-09-03T03:00:06.290Z,24
2018-09-03T03:00:56.897Z,24
2018-09-03T03:01:46.147Z,24
2018-09-03T03:02:38.556Z,24
2018-09-03T03:03:26.402Z,24
2018-09-03T03:04:16.543Z,24
2018-09-03T03:05:07.331Z,24
2018-09-03T03:06:11.677Z,24
2018-09-03T03:06:46.907Z,24
2018-09-03T03:07:37.395Z,24
2018-09-03T03:08:26.993Z,24
2018-09-03T03:09:46.914Z,24
2018-09-03T03:10:06.611Z,24
2018-09-03T03:10:56.280Z,24
2018-09-03T03:12:03.049Z,24
2018-09-03T03:12:36.729Z,24
2018-09-03T03:13:28.281Z,24
2018-09-03T03:14:18.064Z,24
2018-09-03T03:15:08.338Z,24
2018-09-03T03:15:57.281Z,24
2018-09-03T03:16:47.346Z,24
2018-09-03T03:17:37.038Z,24
2018-09-03T03:18:28.219Z,24
2018-09-03T03:19:18.296Z,24
2018-09-03T03:20:07.870Z,24
2018-09-03T03:20:58.236Z,24
2018-09-03T03:21:47.163Z,24
2018-09-03T03:22:37.943Z,24
2018-09-03T03:23:28.193Z,24
2018-09-03T03:24:17.608Z,24
2018-09-03T03:25:24.109Z,24
2018-09-03T03:25:58.315Z,24
2018-09-03T03:26:48.355Z,24
2018-09-03T03:27:39.017Z,24
2018-09-03T03:28:27.347Z,24
2018-09-03T03:29:18.537Z,24
2018-09-03T03:30:08.090Z,24
2018-09-03T03:30:58.133Z,24
2018-09-03T03:31:48.765Z,24
2018-09-03T03:32:38.419Z,24
2018-09-03T03:33:29.470Z,24
2018-09-03T03:34:18.947Z,24
2018-09-03T03:35:09.290Z,24
2018-09-03T03:35:59.579Z,24
2018-09-03T03:36:48.831Z,24
2018-09-03T03:37:39.172Z,24
2018-09-03T03:38:29.503Z,24
2018-09-03T03:39:19.870Z,24
2018-09-03T03:40:08.313Z,24
2018-09-03T03:40:59.926Z,24
2018-09-03T03:41:49.833Z,24
2018-09-03T03:42:38.762Z,24
2018-09-03T03:43:29.916Z,24
2018-09-03T03:44:19.713Z,24
2018-09-03T03:45:10.036Z,24
2018-09-03T03:45:59.541Z,24
2018-09-03T03:46:49.855Z,24
2018-09-03T03:47:39.946Z,24
2018-09-03T03:48:29.977Z,24
2018-09-03T03:49:19.816Z,24
2018-09-03T03:50:10.159Z,24
2018-09-03T03:51:00.751Z,24
2018-09-03T03:51:50.039Z,24
2018-09-03T03:52:40.065Z,24
2018-09-03T03:53:29.848Z,24
2018-09-03T03:54:20.486Z,24
2018-09-03T03:55:12.179Z,24
2018-09-03T03:56:00.929Z,24
2018-09-03T03:56:50.357Z,24
2018-09-03T03:57:40.988Z,24
2018-09-03T03:58:31.973Z,24
2018-09-03T03:59:21.937Z,24
2018-09-03T04:00:11.999Z,24
2018-09-03T04:01:01.947Z,24
2018-09-03T04:01:52.789Z,24
2018-09-03T04:02:42.113Z,24
2018-09-03T04:03:32.934Z,24
2018-09-03T04:04:23.307Z,24
2018-09-03T04:05:11.720Z,24
2018-09-03T04:06:01.478Z,24
2018-09-03T04:06:51.765Z,24
2018-09-03T04:07:41.611Z,24
2018-09-03T04:08:30.805Z,24
2018-09-03T04:09:21.190Z,23.9
2018-09-03T04:10:11.186Z,23.9
2018-09-03T04:11:01.190Z,23.9
2018-09-03T04:11:51.335Z,23.9
2018-09-03T04:12:42.689Z,23.9
2018-09-03T04:13:32.240Z,23.9
2018-09-03T04:14:22.112Z,23.9
2018-09-03T04:15:11.818Z,23.9
2018-09-03T04:16:02.484Z,23.9
2018-09-03T04:16:53.000Z,23.9
2018-09-03T04:17:42.305Z,23.9
2018-09-03T04:18:32.852Z,23.9
2018-09-03T04:19:22.775Z,23.9
2018-09-03T04:20:12.542Z,23.9
2018-09-03T04:21:03.119Z,23.9
2018-09-03T04:21:52.061Z,23.9
2018-09-03T04:22:42.189Z,23.9
2018-09-03T04:23:34.906Z,23.9
2018-09-03T04:24:22.576Z,23.9
2018-09-03T04:25:13.005Z,23.9
2018-09-03T04:26:03.524Z,23.9
2018-09-03T04:26:52.157Z,23.9
2018-09-03T04:27:42.872Z,23.9
2018-09-03T04:28:33.955Z,23.9
2018-09-03T04:29:22.960Z,23.9
2018-09-03T04:30:12.794Z,23.8
2018-09-03T04:31:03.947Z,23.9
2018-09-03T04:31:53.524Z,23.9
2018-09-03T04:32:43.656Z,23.8
2018-09-03T04:33:35.661Z,23.8
2018-09-03T04:34:24.926Z,23.8
2018-09-03T04:35:13.957Z,23.8
2018-09-03T04:36:04.013Z,23.8
2018-09-03T04:36:54.335Z,23.8
2018-09-03T04:37:43.675Z,23.8
2018-09-03T04:38:35.057Z,23.8
2018-09-03T04:39:24.307Z,23.8
2018-09-03T04:40:13.501Z,23.8
2018-09-03T04:41:04.427Z,23.8
2018-09-03T04:41:54.009Z,23.8
2018-09-03T04:42:44.748Z,23.8
2018-09-03T05:00:22.801Z,23.8
2018-09-03T05:01:12.747Z,23.8
2018-09-03T05:02:01.744Z,23.7
2018-09-03T05:02:52.705Z,23.8
2018-09-03T05:03:41.901Z,23.8
2018-09-03T05:04:33.003Z,23.7
2018-09-03T05:05:23.723Z,23.8
2018-09-03T05:06:13.545Z,23.8
2018-09-03T05:07:02.023Z,23.8
2018-09-03T05:07:52.947Z,23.7
2018-09-03T05:08:42.472Z,23.7
2018-09-03T05:09:32.809Z,23.7
2018-09-03T05:10:23.707Z,23.7
2018-09-03T05:11:12.914Z,23.7
2018-09-03T05:12:03.569Z,23.7
2018-09-03T05:12:52.482Z,23.7
2018-09-03T05:13:42.909Z,23.7
2018-09-03T05:14:32.604Z,23.7
2018-09-03T05:15:23.739Z,23.7
2018-09-03T05:16:12.315Z,23.7
2018-09-03T05:17:03.382Z,23.6
2018-09-03T05:17:53.453Z,23.7
2018-09-03T05:18:43.755Z,23.7
2018-09-03T05:19:34.087Z,23.7
2018-09-03T05:20:22.851Z,23.7
2018-09-03T05:21:13.194Z,23.6
2018-09-03T05:22:03.754Z,23.7
2018-09-03T05:22:53.773Z,23.7
2018-09-03T05:23:44.232Z,23.7
2018-09-03T05:24:34.308Z,23.7
2018-09-03T05:25:24.025Z,23.7
2018-09-03T05:26:14.456Z,23.6
2018-09-03T05:27:04.458Z,23.6
2018-09-03T05:27:53.811Z,23.7
2018-09-03T05:28:43.504Z,23.6
2018-09-03T05:29:34.888Z,23.6
2018-09-03T05:30:23.832Z,23.6
2018-09-03T05:31:16.195Z,23.7
2018-09-03T05:32:04.490Z,23.7
2018-09-03T05:32:54.867Z,23.6
2018-09-03T05:33:44.670Z,23.7
2018-09-03T05:34:34.710Z,23.7
2018-09-03T05:35:25.450Z,23.6
2018-09-03T05:36:14.635Z,23.7
2018-09-03T05:37:05.038Z,23.6
2018-09-03T05:37:55.008Z,23.6
2018-09-03T05:38:45.079Z,23.7
2018-09-03T05:39:34.863Z,23.6
2018-09-03T05:40:25.933Z,23.6
2018-09-03T05:41:16.625Z,23.6
2018-09-03T05:42:06.212Z,23.7
2018-09-03T05:42:56.397Z,23.7
2018-09-03T05:43:48.414Z,23.7
2018-09-03T05:44:35.201Z,23.7
2018-09-03T05:45:26.657Z,23.7
2018-09-03T05:46:16.751Z,23.6
2018-09-03T05:47:05.783Z,23.7
2018-09-03T05:47:55.763Z,23.6
2018-09-03T05:48:46.564Z,23.6
2018-09-03T05:49:36.386Z,23.6
2018-09-03T05:50:29.213Z,23.6
2018-09-03T05:51:16.731Z,23.6
2018-09-03T05:52:05.862Z,23.6
2018-09-03T05:52:56.211Z,23.6
2018-09-03T05:53:46.812Z,23.6
2018-09-03T05:54:36.840Z,23.6
2018-09-03T05:55:26.851Z,23.6
2018-09-03T05:56:16.832Z,23.7
2018-09-03T05:57:06.790Z,23.6
2018-09-03T05:57:55.994Z,23.6
2018-09-03T05:58:46.660Z,23.6
2018-09-03T05:59:36.796Z,23.6
2018-09-03T06:00:26.624Z,23.6
2018-09-03T06:01:17.592Z,23.6
2018-09-03T06:02:07.438Z,23.6
2018-09-03T06:02:57.032Z,23.6
2018-09-03T06:03:46.800Z,23.6
2018-09-03T06:04:37.630Z,23.6
2018-09-03T06:05:26.240Z,23.6
2018-09-03T06:06:17.522Z,23.6
2018-09-03T06:07:07.517Z,23.6
2018-09-03T06:07:57.851Z,23.6
2018-09-03T06:08:47.167Z,23.6
2018-09-03T06:09:37.158Z,23.6
2018-09-03T06:10:28.559Z,23.6
2018-09-03T06:11:19.636Z,23.6
2018-09-03T06:12:08.184Z,23.6
2018-09-03T06:12:57.411Z,23.6
2018-09-03T06:13:47.451Z,23.6
2018-09-03T06:14:37.826Z,23.5
2018-09-03T06:15:28.198Z,23.6
2018-09-03T06:16:18.749Z,23.5
2018-09-03T06:17:08.362Z,23.5
2018-09-03T06:17:59.436Z,23.5
2018-09-03T06:18:48.778Z,23.5
2018-09-03T06:19:38.555Z,23.4
2018-09-03T06:20:28.835Z,23.4
2018-09-03T06:21:19.684Z,23.4
2018-09-03T06:22:09.033Z,23.4
2018-09-03T06:22:58.872Z,23.4
2018-09-03T06:23:48.875Z,23.4
2018-09-03T06:24:39.312Z,23.4
2018-09-03T06:25:28.723Z,23.4
2018-09-03T06:26:19.388Z,23.4
2018-09-03T06:27:09.765Z,23.4
2018-09-03T06:27:58.618Z,23.4
2018-09-03T06:28:49.302Z,23.4
2018-09-03T06:29:39.360Z,23.4
2018-09-03T06:30:29.416Z,23.4
2018-09-03T06:31:19.667Z,23.4
2018-09-03T06:32:08.663Z,23.4
2018-09-03T06:33:00.372Z,23.4
2018-09-03T06:33:48.765Z,23.4
2018-09-03T06:34:39.418Z,23.4
2018-09-03T06:35:30.035Z,23.4
2018-09-03T06:36:20.049Z,23.4
2018-09-03T06:37:09.976Z,23.4
2018-09-03T06:38:00.279Z,23.4
2018-09-03T06:38:49.220Z,23.4
2018-09-03T06:39:38.689Z,23.4
2018-09-03T06:40:29.187Z,23.4
2018-09-03T06:41:19.744Z,23.4
2018-09-03T06:42:11.030Z,23.4
2018-09-03T06:42:59.703Z,23.4
2018-09-03T06:43:49.511Z,23.4
2018-09-03T06:44:40.141Z,23.4
2018-09-03T06:45:30.202Z,23.4
2018-09-03T06:46:20.275Z,23.4
2018-09-03T06:47:10.679Z,23.4
2018-09-03T06:48:00.425Z,23.4
2018-09-03T06:48:50.819Z,23.4
2018-09-03T06:49:40.759Z,23.4
2018-09-03T06:50:31.229Z,23.4
2018-09-03T06:51:21.241Z,23.4
2018-09-03T06:52:11.769Z,23.4
2018-09-03T06:53:00.244Z,23.4
2018-09-03T06:53:51.343Z,23.4
2018-09-03T06:54:41.440Z,23.4
2018-09-03T06:55:30.917Z,23.4
2018-09-03T06:56:20.978Z,23.4
2018-09-03T06:57:12.377Z,23.4
2018-09-03T06:58:01.400Z,23.4
2018-09-03T06:58:51.465Z,23.4
2018-09-03T06:59:42.723Z,23.4
2018-09-03T07:00:31.594Z,23.4
2018-09-03T07:01:22.000Z,23.4
2018-09-03T07:02:11.879Z,23.4
2018-09-03T07:03:02.072Z,23.4
2018-09-03T07:03:52.120Z,23.4
2018-09-03T07:04:41.998Z,23.4
2018-09-03T07:05:31.138Z,23.4
2018-09-03T07:06:22.353Z,23.4
2018-09-03T07:07:12.408Z,23.4
2018-09-03T07:08:01.262Z,23.4
2018-09-03T07:08:52.505Z,23.4
2018-09-03T07:09:42.277Z,23.4
2018-09-03T07:10:32.622Z,23.4
2018-09-03T07:11:22.147Z,23.4
2018-09-03T07:12:12.454Z,23.4
2018-09-03T07:13:02.605Z,23.4
2018-09-03T07:13:52.695Z,23.4
2018-09-03T07:14:41.909Z,23.4
2018-09-03T07:15:32.283Z,23.4
2018-09-03T07:16:21.747Z,23.4
2018-09-03T07:17:11.884Z,23.4
2018-09-03T07:18:02.362Z,23.4
2018-09-03T07:18:54.150Z,23.4
2018-09-03T07:19:43.336Z,23.4
2018-09-03T07:20:33.184Z,23.4
2018-09-03T07:21:22.967Z,23.4
2018-09-03T07:22:13.500Z,23.4
2018-09-03T07:23:03.349Z,23.4
2018-09-03T07:23:53.103Z,23.4
2018-09-03T07:24:43.469Z,23.5
2018-09-03T07:25:33.227Z,23.5
2018-09-03T07:26:22.736Z,23.5
2018-09-03T07:27:13.931Z,23.5
2018-09-03T07:28:03.684Z,23.5
2018-09-03T07:28:54.912Z,23.5
2018-09-03T07:29:43.851Z,23.5
2018-09-03T07:30:33.351Z,23.4
2018-09-03T07:31:23.405Z,23.5
2018-09-03T07:32:13.719Z,23.5
2018-09-03T07:33:04.122Z,23.4
2018-09-03T07:33:53.788Z,23.4
2018-09-03T07:34:44.238Z,23.5
2018-09-03T07:35:34.905Z,23.5
2018-09-03T07:36:23.866Z,23.5
2018-09-03T07:37:14.403Z,23.5
2018-09-03T07:38:05.273Z,23.5
2018-09-03T07:38:54.773Z,23.5
2018-09-03T07:39:44.335Z,23.5
2018-09-03T07:40:33.840Z,23.5
2018-09-03T07:41:24.184Z,23.5
2018-09-03T07:42:14.590Z,23.5
2018-09-03T07:43:04.954Z,23.5
2018-09-03T07:43:55.897Z,23.5
2018-09-03T07:44:45.011Z,23.5
2018-09-03T07:45:34.763Z,23.5
2018-09-03T07:46:24.886Z,23.5
2018-09-03T07:47:15.225Z,23.6
2018-09-03T07:48:04.985Z,23.6
2018-09-03T07:48:55.301Z,23.6
2018-09-03T07:49:45.176Z,23.6
2018-09-03T07:50:35.738Z,23.6
2018-09-03T07:51:25.665Z,23.6
2018-09-03T07:52:15.202Z,23.6
2018-09-03T07:53:05.909Z,23.6
2018-09-03T07:53:55.600Z,23.6
2018-09-03T07:54:45.057Z,23.6
2018-09-03T07:55:35.668Z,23.6
2018-09-03T07:56:25.967Z,23.6
2018-09-03T07:57:15.927Z,23.6
2018-09-03T07:58:05.732Z,23.6
2018-09-03T07:58:56.364Z,23.6
2018-09-03T07:59:45.717Z,23.6
2018-09-03T08:00:35.302Z,23.6
2018-09-03T08:01:26.977Z,23.6
2018-09-03T08:02:15.937Z,23.6
2018-09-03T08:03:06.231Z,23.6
2018-09-03T08:03:56.244Z,23.6
2018-09-03T08:04:46.584Z,23.6
2018-09-03T08:05:35.847Z,23.6
2018-09-03T08:06:26.836Z,23.6
2018-09-03T08:07:17.151Z,23.6
2018-09-03T08:08:07.268Z,23.6
2018-09-03T08:08:57.479Z,23.7
2018-09-03T08:09:46.664Z,23.7
2018-09-03T08:10:37.027Z,23.7
2018-09-03T08:11:27.430Z,23.8
2018-09-03T08:12:17.162Z,23.8
2018-09-03T08:13:08.216Z,23.8
2018-09-03T08:13:57.115Z,23.8
2018-09-03T08:14:47.824Z,23.8
2018-09-03T08:15:37.534Z,23.8
2018-09-03T08:16:27.207Z,23.8
2018-09-03T08:17:17.390Z,23.8
2018-09-03T08:18:07.067Z,23.8
2018-09-03T08:18:57.639Z,23.8
2018-09-03T08:19:47.394Z,23.8
2018-09-03T08:20:37.382Z,23.8
2018-09-03T08:21:27.944Z,23.8
2018-09-03T08:22:17.380Z,23.8
2018-09-03T08:23:07.697Z,23.9
2018-09-03T08:23:58.316Z,23.9
2018-09-03T08:24:48.597Z,23.9
2018-09-03T08:25:38.410Z,23.9
2018-09-03T08:26:27.681Z,23.9
2018-09-03T08:27:17.548Z,23.9
2018-09-03T08:28:08.384Z,23.9
2018-09-03T08:28:58.199Z,23.9
2018-09-03T08:29:48.808Z,23.9
2018-09-03T08:30:38.799Z,23.9
2018-09-03T08:31:27.585Z,23.9
2018-09-03T08:32:18.408Z,24
2018-09-03T08:33:08.486Z,24
2018-09-03T08:33:58.267Z,24.1
2018-09-03T08:34:49.661Z,24.1
2018-09-03T08:35:40.128Z,24.1
2018-09-03T08:36:29.050Z,24.1
2018-09-03T08:37:18.535Z,24.1
2018-09-03T08:38:09.425Z,24.1
2018-09-03T08:38:58.656Z,24.2
2018-09-03T08:39:49.765Z,24.2
2018-09-03T08:40:38.754Z,24.2
2018-09-03T08:41:29.414Z,24.2
2018-09-03T08:42:19.183Z,24.2
2018-09-03T08:43:09.262Z,24.2
2018-09-03T08:43:59.032Z,24.2
2018-09-03T08:44:50.894Z,24.3
2018-09-03T08:45:40.731Z,24.3
2018-09-03T08:46:30.087Z,24.3
2018-09-03T08:47:19.425Z,24.3
2018-09-03T08:48:40.270Z,24.4
2018-09-03T08:49:00.242Z,24.4
2018-09-03T08:49:50.140Z,24.3
2018-09-03T08:50:40.916Z,24.4
2018-09-03T08:51:30.108Z,24.4
2018-09-03T08:52:20.132Z,24.4
2018-09-03T08:53:10.052Z,24.4
2018-09-03T08:54:00.103Z,24.4
2018-09-03T08:54:50.471Z,24.4
2018-09-03T08:55:40.751Z,24.4
2018-09-03T08:56:29.737Z,24.4
2018-09-03T08:57:20.970Z,24.4
2018-09-03T08:58:11.053Z,24.5
2018-09-03T09:14:52.255Z,24.6
2018-09-03T09:15:41.814Z,24.6
2018-09-03T09:16:32.399Z,24.6
2018-09-03T09:17:22.496Z,24.5
2018-09-03T09:18:13.171Z,24.5
2018-09-03T09:19:02.401Z,24.5
2018-09-03T09:19:53.501Z,24.5
2018-09-03T09:20:43.031Z,24.5
2018-09-03T09:21:32.815Z,24.5
2018-09-03T09:22:22.931Z,24.4
2018-09-03T09:23:13.236Z,24.4
2018-09-03T09:24:02.691Z,24.4
2018-09-03T09:24:53.561Z,24.4
2018-09-03T09:25:43.219Z,24.4
2018-09-03T09:26:32.900Z,24.4
2018-09-03T09:27:23.012Z,24.4
2018-09-03T09:28:13.369Z,24.4
2018-09-03T09:29:03.093Z,24.4
2018-09-03T09:29:53.433Z,24.4
2018-09-03T09:30:43.491Z,24.4
2018-09-03T09:31:33.886Z,24.4
2018-09-03T09:32:22.785Z,24.4
2018-09-03T09:33:14.018Z,24.4
2018-09-03T09:34:02.930Z,24.4
2018-09-03T09:34:54.445Z,24.4
2018-09-03T09:35:43.365Z,24.4
2018-09-03T09:36:33.429Z,24.4
2018-09-03T09:37:24.378Z,24.4
2018-09-03T09:38:13.829Z,24.4
2018-09-03T09:39:04.203Z,24.4
2018-09-03T09:39:55.547Z,24.4
2018-09-03T09:40:44.837Z,24.5
2018-09-03T09:41:34.831Z,24.6
2018-09-03T09:42:24.769Z,24.6
2018-09-03T09:43:15.538Z,24.6
2018-09-03T09:44:03.919Z,24.6
2018-09-03T09:44:54.889Z,24.6
2018-09-03T09:45:44.985Z,24.6
2018-09-03T09:46:35.059Z,24.6
2018-09-03T09:47:25.545Z,24.6
2018-09-03T09:48:14.624Z,24.6
2018-09-03T09:49:05.809Z,24.6
2018-09-03T09:49:55.827Z,24.7
2018-09-03T09:50:45.701Z,24.8
2018-09-03T09:51:35.172Z,24.8
2018-09-03T09:52:24.661Z,24.7
2018-09-03T09:53:15.264Z,24.8
2018-09-03T09:54:05.371Z,24.8
2018-09-03T09:54:57.306Z,24.8
2018-09-03T09:55:45.968Z,24.8
2018-09-03T09:56:35.089Z,24.8
2018-09-03T09:57:25.911Z,24.8
2018-09-03T09:58:15.964Z,24.8
2018-09-03T09:59:06.018Z,24.8
2018-09-03T09:59:56.076Z,24.8
2018-09-03T10:00:45.238Z,24.9
2018-09-03T10:01:35.906Z,24.9
2018-09-03T10:02:25.990Z,24.9
2018-09-03T10:03:16.010Z,25
2018-09-03T10:04:06.696Z,24.9
2018-09-03T10:04:55.945Z,24.9
2018-09-03T10:05:46.045Z,24.9
2018-09-03T10:06:36.183Z,24.9
2018-09-03T10:07:26.080Z,24.9
2018-09-03T10:08:16.471Z,25
2018-09-03T10:09:06.551Z,25.1
2018-09-03T10:09:55.998Z,25.1
2018-09-03T10:10:47.056Z,25.1
2018-09-03T10:11:36.673Z,25.1
2018-09-03T10:12:26.743Z,25.1
2018-09-03T10:13:16.859Z,25.1
2018-09-03T10:14:06.603Z,25.1
2018-09-03T10:14:56.754Z,25
2018-09-03T10:15:46.767Z,25.1
2018-09-03T10:16:37.235Z,25
2018-09-03T10:17:26.882Z,25
2018-09-03T10:18:17.822Z,25
2018-09-03T10:19:06.717Z,25
2018-09-03T10:19:57.913Z,25
2018-09-03T10:20:47.474Z,25
2018-09-03T10:21:37.227Z,25
2018-09-03T10:22:26.819Z,24.9
2018-09-03T10:23:17.021Z,24.9
2018-09-03T10:24:08.019Z,24.9
2018-09-03T10:24:57.264Z,24.9
2018-09-03T10:25:46.717Z,24.9
2018-09-03T10:26:38.112Z,24.9
2018-09-03T10:27:27.393Z,25
2018-09-03T10:28:17.697Z,25
2018-09-03T10:29:08.052Z,25
2018-09-03T10:29:57.917Z,25
2018-09-03T10:30:47.994Z,24.9
2018-09-03T10:31:38.246Z,24.9
2018-09-03T10:32:28.991Z,24.9
2018-09-03T10:33:17.817Z,24.9
2018-09-03T10:34:08.458Z,24.9
2018-09-03T10:34:58.247Z,24.9
2018-09-03T10:35:48.667Z,24.9
2018-09-03T10:36:38.993Z,24.9
2018-09-03T10:37:29.059Z,24.9
2018-09-03T10:38:18.737Z,24.9
2018-09-03T10:39:08.861Z,24.9
2018-09-03T10:39:59.203Z,24.9
2018-09-03T10:40:48.732Z,24.9
2018-09-03T10:41:39.114Z,24.9
2018-09-03T10:42:29.383Z,24.9
2018-09-03T10:43:18.590Z,24.9
2018-09-03T10:44:08.761Z,24.9
2018-09-03T10:44:59.310Z,24.9
2018-09-03T10:45:49.733Z,24.9
2018-09-03T10:46:40.083Z,24.9
2018-09-03T10:47:31.209Z,24.9
2018-09-03T10:48:19.643Z,24.9
2018-09-03T10:49:09.928Z,24.9
2018-09-03T10:49:59.448Z,24.9
2018-09-03T10:50:49.753Z,24.9
2018-09-03T10:51:39.634Z,24.9
2018-09-03T10:52:29.415Z,24.9
2018-09-03T10:53:19.485Z,24.8
2018-09-03T10:54:10.373Z,24.8
2018-09-03T10:55:00.120Z,24.9
2018-09-03T10:55:49.565Z,24.9
2018-09-03T10:56:40.540Z,24.9
2018-09-03T10:57:30.854Z,24.8
2018-09-03T10:58:20.926Z,24.8
2018-09-03T10:59:10.720Z,24.9
2018-09-03T11:00:00.514Z,24.8
2018-09-03T11:00:51.107Z,24.9
2018-09-03T11:01:40.600Z,24.9
2018-09-03T11:02:30.957Z,24.9
2018-09-03T11:03:19.627Z,24.9
2018-09-03T11:04:11.037Z,24.8
2018-09-03T11:05:00.610Z,24.9
2018-09-03T11:05:50.939Z,24.8
2018-09-03T11:06:40.514Z,24.8
2018-09-03T11:07:30.839Z,24.8
2018-09-03T11:08:20.842Z,24.8
2018-09-03T11:09:11.311Z,24.8
2018-09-03T11:10:01.583Z,24.8
2018-09-03T11:10:50.747Z,24.8
2018-09-03T11:11:41.747Z,24.8
2018-09-03T11:12:31.542Z,24.8
2018-09-03T11:13:21.600Z,24.8
2018-09-03T11:14:13.058Z,24.8
2018-09-03T11:15:01.985Z,24.8
2018-09-03T11:15:52.317Z,24.8
2018-09-03T11:16:42.320Z,24.8
2018-09-03T11:17:32.935Z,24.8
2018-09-03T11:18:21.412Z,24.8
2018-09-03T11:19:12.279Z,24.8
2018-09-03T11:20:04.025Z,24.8
2018-09-03T11:20:52.109Z,24.8
2018-09-03T11:21:45.065Z,24.8
2018-09-03T11:22:33.551Z,24.8
2018-09-03T11:23:22.047Z,24.8
2018-09-03T11:24:12.179Z,24.8
2018-09-03T11:25:02.736Z,24.8
2018-09-03T11:25:52.516Z,24.8
2018-09-03T11:26:42.547Z,24.8
2018-09-03T11:27:33.094Z,24.8
2018-09-03T11:28:22.411Z,24.8
2018-09-03T11:29:13.049Z,24.8
2018-09-03T11:30:02.551Z,24.8
2018-09-03T11:30:53.194Z,24.8
2018-09-03T11:31:42.084Z,24.8
2018-09-03T11:32:33.028Z,24.8
2018-09-03T11:33:22.766Z,24.8
2018-09-03T11:34:12.936Z,24.8
2018-09-03T11:35:04.145Z,24.8
2018-09-03T11:35:52.731Z,24.8
2018-09-03T11:36:43.356Z,24.8
2018-09-03T11:37:32.897Z,24.8
2018-09-03T11:38:24.034Z,24.8
2018-09-03T11:39:13.528Z,24.8
2018-09-03T11:40:03.043Z,24.8
2018-09-03T11:40:53.848Z,24.8
2018-09-03T11:41:43.444Z,24.8
2018-09-03T11:42:34.401Z,24.8
2018-09-03T11:43:24.592Z,24.8
2018-09-03T11:44:13.736Z,24.8
2018-09-03T11:45:04.014Z,24.8
2018-09-03T11:45:54.076Z,24.8
2018-09-03T11:46:44.414Z,24.8
2018-09-03T11:47:34.463Z,24.8
2018-09-03T11:48:24.619Z,24.8
2018-09-03T11:49:14.106Z,24.8
2018-09-03T11:50:04.990Z,24.8
2018-09-03T11:50:54.301Z,24.8
2018-09-03T11:51:43.162Z,24.8
2018-09-03T11:52:34.321Z,24.8
2018-09-03T11:53:24.378Z,24.8
2018-09-03T11:54:14.255Z,24.8
2018-09-03T11:55:04.221Z,24.8
2018-09-03T11:55:54.940Z,24.8
2018-09-03T11:56:44.715Z,24.8
2018-09-03T11:57:35.578Z,24.8
2018-09-03T11:58:25.158Z,24.8
2018-09-03T11:59:14.368Z,24.8
2018-09-03T12:00:05.490Z,24.8
2018-09-03T12:00:55.235Z,24.8
2018-09-03T12:01:45.105Z,24.8
2018-09-03T12:02:35.391Z,24.8
2018-09-03T12:03:25.450Z,24.8
2018-09-03T12:04:15.812Z,24.8
2018-09-03T12:05:05.569Z,24.8
2018-09-03T12:05:55.469Z,24.8
2018-09-03T12:06:46.732Z,24.8
2018-09-03T12:07:36.326Z,24.8
2018-09-03T12:08:25.570Z,24.8
2018-09-03T12:09:14.777Z,24.8
2018-09-03T12:10:06.076Z,24.8
2018-09-03T12:10:56.599Z,24.8
2018-09-03T12:11:45.817Z,24.8
2018-09-03T12:12:35.707Z,24.8
2018-09-03T12:13:27.028Z,24.8
2018-09-03T12:14:16.263Z,24.8
2018-09-03T12:15:06.654Z,24.8
2018-09-03T12:15:56.147Z,24.8
2018-09-03T12:16:46.766Z,24.8
2018-09-03T12:17:36.381Z,24.8
2018-09-03T12:18:26.909Z,24.8
2018-09-03T12:19:17.273Z,24.8
2018-09-03T12:20:07.351Z,24.8